createdAt,value
2018-12-16T00:01:03.072Z,26.70
2018-12-16T00:03:46.930Z,20.52
2018-12-16T00:06:16.271Z,21.52
2018-12-16T00:08:45.237Z,26.60
2018-12-16T00:11:14.821Z,23.30
2018-12-16T00:13:43.792Z,22.17
2018-12-16T00:16:12.704Z,23.85
2018-12-16T00:18:41.644Z,24.65
2018-12-16T00:21:10.583Z,26.82
2018-12-16T00:23:40.694Z,23.15
2018-12-16T00:26:09.623Z,24.12
2018-12-16T00:28:38.560Z,25.43
2018-12-16T00:31:07.495Z,22.27
2018-12-16T00:33:36.552Z,24.60
2018-12-16T00:36:05.664Z,23.67
2018-12-16T00:38:34.601Z,22.13
2018-12-16T00:41:03.818Z,27.13
2018-12-16T00:43:33.752Z,29.32
2018-12-16T00:46:03.116Z,25.50
2018-12-16T00:48:32.967Z,27.52
2018-12-16T00:51:01.901Z,26.82
2018-12-16T00:53:30.840Z,24.32
2018-12-16T00:55:59.755Z,29.75
2018-12-16T00:58:28.702Z,30.88
2018-12-16T01:00:57.746Z,25.08
2018-12-16T01:03:26.867Z,25.27
2018-12-16T01:05:55.785Z,31.52
2018-12-16T01:08:24.724Z,31.00
2018-12-16T01:10:53.739Z,32.35
2018-12-16T01:13:22.661Z,27.93
2018-12-16T01:15:51.631Z,31.25
2018-12-16T01:18:20.615Z,30.60
2018-12-16T01:20:49.645Z,33.18
2018-12-16T01:23:18.707Z,28.65
2018-12-16T01:25:47.626Z,35.80
2018-12-16T01:28:16.646Z,30.65
2018-12-16T01:30:45.987Z,25.95
2018-12-16T01:33:14.978Z,31.97
2018-12-16T01:35:43.863Z,32.63
2018-12-16T01:38:12.841Z,36.35
2018-12-16T01:40:41.880Z,43.00
2018-12-16T01:43:10.821Z,28.95
2018-12-16T01:45:40.033Z,32.05
2018-12-16T01:48:08.899Z,34.27
2018-12-16T01:50:37.769Z,36.35
2018-12-16T01:53:06.754Z,31.02
2018-12-16T01:55:35.656Z,30.35
2018-12-16T01:58:04.676Z,28.73
2018-12-16T02:00:33.676Z,35.60
2018-12-16T02:03:02.941Z,34.13
2018-12-16T02:05:31.913Z,36.38
2018-12-16T02:08:01.675Z,37.30
2018-12-16T02:10:30.583Z,36.58
2018-12-16T02:12:59.517Z,34.18
2018-12-16T02:15:28.566Z,38.55
2018-12-16T02:17:57.448Z,36.53
2018-12-16T02:20:26.496Z,32.88
2018-12-16T02:22:57.063Z,37.70
2018-12-16T02:25:26.178Z,41.33
2018-12-16T02:27:55.091Z,37.28
2018-12-16T02:30:28.955Z,36.30
2018-12-16T02:32:58.248Z,30.02
2018-12-16T02:35:27.213Z,38.63
2018-12-16T02:37:56.115Z,35.83
2018-12-16T02:40:25.113Z,34.90
2018-12-16T02:42:54.032Z,33.30
2018-12-16T02:45:22.997Z,43.68
2018-12-16T02:47:52.029Z,31.30
2018-12-16T02:50:20.951Z,42.80
2018-12-16T02:52:49.872Z,38.85
2018-12-16T02:55:18.829Z,35.98
2018-12-16T02:57:47.698Z,37.10
2018-12-16T03:00:16.616Z,32.75
2018-12-16T03:02:45.729Z,37.40
2018-12-16T03:05:14.631Z,45.85
2018-12-16T03:07:43.796Z,38.95
2018-12-16T03:10:12.761Z,36.93
2018-12-16T03:12:41.652Z,37.40
2018-12-16T03:15:10.747Z,41.20
2018-12-16T03:17:39.686Z,38.65
2018-12-16T03:20:08.737Z,35.03
2018-12-16T03:22:37.646Z,37.38
2018-12-16T03:25:07.172Z,34.53
2018-12-16T03:27:36.158Z,32.55
2018-12-16T03:30:07.580Z,39.33
2018-12-16T03:32:36.450Z,35.98
2018-12-16T03:35:06.195Z,30.77
2018-12-16T03:37:35.168Z,35.00
2018-12-16T03:40:04.816Z,31.10
2018-12-16T03:42:34.493Z,31.95
2018-12-16T03:45:03.853Z,30.72
2018-12-16T03:47:32.792Z,34.03
2018-12-16T03:50:01.712Z,34.80
2018-12-16T03:52:30.824Z,30.77
2018-12-16T03:54:59.714Z,38.55
2018-12-16T03:57:28.623Z,33.98
2018-12-16T03:59:57.821Z,35.52
2018-12-16T04:02:26.699Z,33.02
2018-12-16T04:04:55.774Z,35.70
2018-12-16T04:07:24.745Z,43.87
2018-12-16T04:09:53.641Z,42.93
2018-12-16T04:12:22.572Z,42.90
2018-12-16T04:14:51.623Z,38.15
2018-12-16T04:17:20.578Z,36.88
2018-12-16T04:19:49.549Z,47.73
2018-12-16T04:22:18.496Z,34.00
2018-12-16T04:24:47.390Z,41.10
2018-12-16T04:27:16.278Z,37.65
2018-12-16T04:29:45.176Z,37.08
2018-12-16T04:32:14.063Z,38.00
2018-12-16T04:34:42.950Z,44.15
2018-12-16T04:37:11.901Z,43.70
2018-12-16T04:39:40.827Z,36.00
2018-12-16T04:42:09.725Z,36.90
2018-12-16T04:44:38.658Z,37.83
2018-12-16T04:47:07.625Z,47.00
2018-12-16T04:49:36.504Z,35.48
2018-12-16T04:52:05.435Z,45.35
2018-12-16T04:54:34.381Z,42.10
2018-12-16T04:57:03.379Z,50.78
2018-12-16T04:59:32.306Z,40.43
2018-12-16T05:02:02.148Z,50.88
2018-12-16T05:04:31.037Z,41.30
2018-12-16T05:07:00.105Z,38.17
2018-12-16T05:09:28.987Z,41.00
2018-12-16T05:11:58.357Z,37.78
2018-12-16T05:14:27.316Z,47.30
2018-12-16T05:16:56.940Z,39.95
2018-12-16T05:19:25.829Z,36.77
2018-12-16T05:21:54.753Z,43.02
2018-12-16T05:24:23.913Z,43.40
2018-12-16T05:26:52.828Z,48.10
2018-12-16T05:29:21.764Z,41.40
2018-12-16T05:31:50.662Z,44.25
2018-12-16T05:34:19.565Z,43.63
2018-12-16T05:36:48.542Z,42.25
2018-12-16T05:39:17.405Z,37.67
2018-12-16T05:41:46.540Z,48.52
2018-12-16T05:44:15.451Z,46.45
2018-12-16T05:46:44.330Z,44.95
2018-12-16T05:49:13.190Z,42.50
2018-12-16T05:51:42.146Z,45.48
2018-12-16T05:54:11.370Z,41.98
2018-12-16T05:56:40.254Z,40.43
2018-12-16T05:59:09.300Z,42.45
2018-12-16T06:01:38.194Z,41.13
2018-12-16T06:04:07.356Z,41.25
2018-12-16T06:06:36.300Z,43.00
2018-12-16T06:09:06.648Z,36.77
2018-12-16T06:11:35.528Z,37.95
2018-12-16T06:14:04.502Z,40.83
2018-12-16T06:16:33.410Z,42.33
2018-12-16T06:19:02.351Z,42.23
2018-12-16T06:21:31.339Z,39.33
2018-12-16T06:24:00.304Z,42.88
2018-12-16T06:26:29.201Z,40.12
2018-12-16T06:28:58.146Z,40.08
2018-12-16T06:31:27.067Z,42.15
2018-12-16T06:33:55.972Z,39.55
2018-12-16T06:36:25.053Z,42.45
2018-12-16T06:38:54.706Z,40.58
2018-12-16T06:41:23.749Z,35.50
2018-12-16T06:43:52.726Z,37.48
2018-12-16T06:46:21.735Z,35.83
2018-12-16T06:48:50.635Z,34.53
2018-12-16T06:51:19.534Z,40.30
2018-12-16T06:53:48.391Z,35.60
2018-12-16T06:56:17.249Z,31.25
2018-12-16T06:58:46.275Z,32.17
2018-12-16T07:01:16.048Z,30.35
2018-12-16T07:03:45.213Z,31.48
2018-12-16T07:06:14.195Z,32.55
2018-12-16T07:08:43.097Z,31.70
2018-12-16T07:11:12.009Z,37.35
2018-12-16T07:13:40.922Z,32.60
2018-12-16T07:16:10.096Z,25.30
2018-12-16T07:18:38.974Z,28.95
2018-12-16T07:21:07.898Z,30.62
2018-12-16T07:23:36.780Z,28.55
2018-12-16T07:26:05.736Z,29.67
2018-12-16T07:28:34.699Z,25.97
2018-12-16T07:31:03.877Z,25.10
2018-12-16T07:33:32.774Z,24.55
2018-12-16T07:36:01.752Z,25.75
2018-12-16T07:38:30.654Z,23.85
2018-12-16T07:40:59.593Z,29.92
2018-12-16T07:43:28.609Z,32.00
2018-12-16T07:45:57.509Z,33.85
2018-12-16T07:48:26.730Z,29.37
2018-12-16T07:50:55.721Z,27.93
2018-12-16T07:53:24.629Z,29.98
2018-12-16T07:55:53.551Z,29.77
2018-12-16T07:58:22.504Z,31.00
2018-12-16T08:00:51.405Z,25.10
2018-12-16T08:03:20.323Z,26.97
2018-12-16T08:05:49.279Z,29.82
2018-12-16T08:08:18.219Z,28.47
2018-12-16T08:10:47.125Z,22.10
2018-12-16T08:13:16.095Z,31.23
2018-12-16T08:15:44.985Z,25.15
2018-12-16T08:18:13.876Z,29.30
2018-12-16T08:20:42.838Z,34.13
2018-12-16T08:23:11.755Z,26.23
2018-12-16T08:25:40.734Z,33.00
2018-12-16T08:28:09.653Z,27.60
2018-12-16T08:30:38.575Z,24.87
2018-12-16T08:33:07.463Z,33.73
2018-12-16T08:35:36.585Z,28.87
2018-12-16T08:38:05.474Z,29.35
2018-12-16T08:40:34.595Z,27.93
2018-12-16T08:43:03.890Z,28.02
2018-12-16T08:45:32.818Z,35.13
2018-12-16T08:48:02.252Z,27.17
2018-12-16T08:50:31.177Z,32.00
2018-12-16T08:53:01.082Z,26.52
2018-12-16T08:55:29.978Z,33.25
2018-12-16T08:57:59.061Z,31.20
2018-12-16T09:00:27.971Z,32.58
2018-12-16T09:02:56.976Z,29.45
2018-12-16T09:05:27.652Z,30.97
2018-12-16T09:07:57.670Z,30.97
2018-12-16T09:10:34.047Z,25.97
2018-12-16T09:13:00.207Z,27.48
2018-12-16T09:15:29.129Z,30.40
2018-12-16T09:17:58.200Z,28.62
2018-12-16T09:20:27.193Z,27.70
2018-12-16T09:22:58.082Z,32.38
2018-12-16T09:25:27.126Z,26.68
2018-12-16T09:27:56.327Z,28.10
2018-12-16T09:30:25.386Z,34.05
2018-12-16T09:32:55.726Z,28.87
2018-12-16T09:35:25.213Z,35.55
2018-12-16T09:37:55.160Z,29.90
2018-12-16T09:40:24.516Z,25.52
2018-12-16T09:42:53.804Z,27.07
2018-12-16T09:45:22.707Z,34.55
2018-12-16T09:47:52.902Z,25.05
2018-12-16T09:50:22.656Z,30.95
2018-12-16T09:52:51.759Z,33.13
2018-12-16T09:55:20.713Z,38.83
2018-12-16T09:57:49.784Z,33.63
2018-12-16T10:00:18.731Z,35.70
2018-12-16T10:02:47.682Z,32.93
2018-12-16T10:05:16.716Z,35.43
2018-12-16T10:07:45.678Z,39.73
2018-12-16T10:10:14.608Z,38.85
2018-12-16T10:12:44.017Z,31.62
2018-12-16T10:15:12.981Z,36.42
2018-12-16T10:17:43.208Z,32.15
2018-12-16T10:20:13.058Z,34.40
2018-12-16T10:22:42.062Z,31.60
2018-12-16T10:25:10.988Z,36.65
2018-12-16T10:27:39.979Z,40.60
2018-12-16T10:30:09.902Z,40.48
2018-12-16T10:32:38.829Z,33.25
2018-12-16T10:35:08.001Z,33.13
2018-12-16T10:37:36.916Z,33.13
2018-12-16T10:40:06.579Z,36.25
2018-12-16T10:42:35.567Z,36.42
2018-12-16T10:45:05.624Z,40.00
2018-12-16T10:47:35.094Z,39.78
2018-12-16T10:50:04.756Z,26.37
2018-12-16T10:52:34.034Z,32.63
2018-12-16T10:55:03.542Z,37.30
2018-12-16T10:57:32.481Z,33.78
2018-12-16T11:00:01.403Z,37.70
2018-12-16T11:02:30.332Z,31.35
2018-12-16T11:04:59.304Z,33.88
2018-12-16T11:07:28.776Z,32.23
2018-12-16T11:09:57.801Z,36.98
2018-12-16T11:12:26.950Z,32.95
2018-12-16T11:14:55.877Z,38.00
2018-12-16T11:17:24.825Z,41.85
2018-12-16T11:19:53.722Z,37.30
2018-12-16T11:22:22.645Z,35.60
2018-12-16T11:24:51.602Z,34.00
2018-12-16T11:27:20.525Z,34.18
2018-12-16T11:29:49.436Z,32.55
2018-12-16T11:32:18.593Z,31.55
2018-12-16T11:34:47.524Z,48.15
2018-12-16T11:37:16.463Z,50.52
2018-12-16T11:39:45.453Z,33.28
2018-12-16T11:42:14.385Z,39.63
2018-12-16T11:44:43.404Z,39.20
2018-12-16T11:47:12.391Z,46.35
2018-12-16T11:49:41.309Z,44.90
2018-12-16T11:52:10.246Z,43.98
2018-12-16T11:54:39.233Z,45.35
2018-12-16T11:57:09.124Z,43.02
2018-12-16T11:59:38.236Z,37.55
2018-12-16T12:02:07.194Z,42.33
2018-12-16T12:04:36.093Z,37.78
2018-12-16T12:07:05.055Z,39.50
2018-12-16T12:09:34.040Z,37.38
2018-12-16T12:12:02.981Z,36.68
2018-12-16T12:14:32.023Z,34.40
2018-12-16T12:17:01.035Z,36.13
2018-12-16T12:19:41.981Z,35.92
2018-12-16T12:22:11.013Z,38.13
2018-12-16T12:24:39.939Z,33.10
2018-12-16T12:27:08.862Z,32.38
2018-12-16T12:29:37.789Z,37.88
2018-12-16T12:32:06.697Z,37.10
2018-12-16T12:34:35.621Z,33.18
2018-12-16T12:37:04.891Z,39.05
2018-12-16T12:39:34.069Z,41.02
2018-12-16T12:42:03.039Z,42.00
2018-12-16T12:44:31.968Z,32.98
2018-12-16T12:47:00.965Z,31.75
2018-12-16T12:49:29.853Z,41.18
2018-12-16T12:51:59.156Z,38.50
2018-12-16T12:54:28.069Z,38.83
2018-12-16T12:56:56.956Z,44.73
2018-12-16T12:59:25.985Z,43.23
2018-12-16T13:01:54.908Z,38.63
2018-12-16T13:04:23.911Z,47.05
2018-12-16T13:06:52.914Z,44.40
2018-12-16T13:09:22.935Z,41.95
2018-12-16T13:11:51.865Z,36.30
2018-12-16T13:14:20.854Z,49.38
2018-12-16T13:16:49.853Z,39.30
2018-12-16T13:19:19.009Z,37.90
2018-12-16T13:21:47.998Z,38.40
2018-12-16T13:24:16.889Z,41.02
2018-12-16T13:26:46.963Z,32.25
2018-12-16T13:29:15.951Z,36.85
2018-12-16T13:31:44.975Z,30.95
2018-12-16T13:34:14.011Z,35.58
2018-12-16T13:36:43.047Z,29.18
2018-12-16T13:39:11.986Z,28.15
2018-12-16T13:41:40.960Z,28.00
2018-12-16T13:44:10.216Z,31.45
2018-12-16T13:46:40.471Z,27.00
2018-12-16T13:49:09.484Z,26.95
2018-12-16T13:51:38.494Z,25.55
2018-12-16T13:54:07.486Z,18.55
2018-12-16T13:56:37.094Z,26.42
2018-12-16T13:59:06.099Z,26.17
2018-12-16T14:01:36.028Z,25.15
2018-12-16T14:04:05.023Z,25.68
2018-12-16T14:06:34.083Z,26.27
2018-12-16T14:09:03.175Z,30.05
2018-12-16T14:11:32.129Z,25.95
2018-12-16T14:14:01.094Z,27.55
2018-12-16T14:16:30.085Z,26.48
2018-12-16T14:18:59.630Z,31.20
2018-12-16T14:21:28.585Z,22.80
2018-12-16T14:23:57.546Z,32.35
2018-12-16T14:26:27.354Z,33.67
2018-12-16T14:28:56.319Z,23.25
2018-12-16T14:31:25.198Z,32.33
2018-12-16T14:33:54.190Z,24.27
2018-12-16T14:36:23.152Z,17.85
2018-12-16T14:38:52.069Z,21.55
2018-12-16T14:41:20.978Z,16.20
2018-12-16T14:43:50.001Z,18.25
2018-12-16T14:46:20.514Z,18.60
2018-12-16T14:48:50.677Z,13.68
2018-12-16T14:51:19.723Z,13.30
2018-12-16T14:53:49.639Z,15.40
2018-12-16T14:56:18.653Z,14.35
2018-12-16T14:58:48.726Z,15.75
2018-12-16T15:01:19.224Z,10.75
2018-12-16T15:03:48.361Z,10.98
2018-12-16T15:06:17.940Z,15.60
2018-12-16T15:08:47.131Z,12.00
2018-12-16T15:11:16.342Z,17.75
2018-12-16T15:13:45.448Z,14.70
2018-12-16T15:16:14.604Z,13.48
2018-12-16T15:18:43.868Z,12.90
2018-12-16T15:21:13.591Z,13.53
2018-12-16T15:23:42.604Z,15.03
2018-12-16T15:26:11.823Z,14.05
2018-12-16T15:28:41.581Z,14.23
2018-12-16T15:31:10.649Z,15.35
2018-12-16T15:33:39.744Z,29.10
2018-12-16T15:36:08.978Z,20.82
2018-12-16T15:38:38.154Z,24.60
2018-12-16T15:41:07.203Z,17.12
2018-12-16T15:43:36.159Z,19.25
2018-12-16T15:46:05.278Z,18.50
2018-12-16T15:48:34.516Z,21.93
2018-12-16T15:51:03.738Z,19.12
2018-12-16T15:53:33.421Z,18.90
2018-12-16T15:56:09.100Z,19.20
2018-12-16T15:58:34.400Z,21.57
2018-12-16T16:01:03.590Z,21.27
2018-12-16T16:03:32.641Z,20.72
2018-12-16T16:06:01.649Z,16.95
2018-12-16T16:08:30.714Z,26.05
2018-12-16T16:10:59.793Z,20.72
2018-12-16T16:13:28.874Z,28.10
2018-12-16T16:15:58.586Z,18.75
2018-12-16T16:18:29.204Z,40.63
2018-12-16T16:20:58.251Z,21.57
2018-12-16T16:23:27.278Z,27.37
2018-12-16T16:25:56.554Z,25.15
2018-12-16T16:28:25.752Z,17.30
2018-12-16T16:30:54.814Z,23.87
2018-12-16T16:33:24.008Z,25.20
2018-12-16T16:35:53.449Z,21.20
2018-12-16T16:38:22.472Z,23.40
2018-12-16T16:40:52.237Z,19.15
2018-12-16T16:43:21.268Z,21.70
2018-12-16T16:45:50.275Z,19.65
2018-12-16T16:48:19.297Z,21.15
2018-12-16T16:50:48.233Z,22.20
2018-12-16T16:53:17.184Z,18.23
2018-12-16T16:55:46.313Z,25.00
2018-12-16T16:58:15.258Z,21.37
2018-12-16T17:00:44.238Z,28.07
2018-12-16T17:03:13.247Z,23.65
2018-12-16T17:05:42.219Z,31.87
2018-12-16T17:08:11.126Z,28.42
2018-12-16T17:10:40.233Z,28.90
2018-12-16T17:13:09.256Z,27.58
2018-12-16T17:15:38.247Z,26.33
2018-12-16T17:18:07.268Z,27.25
2018-12-16T17:20:36.422Z,31.73
2018-12-16T17:23:05.795Z,27.30
2018-12-16T17:25:35.272Z,28.95
2018-12-16T17:28:04.960Z,29.80
2018-12-16T17:30:34.122Z,27.27
2018-12-16T17:33:03.141Z,27.90
2018-12-16T17:35:32.618Z,29.23
2018-12-16T17:38:01.881Z,34.08
2018-12-16T17:40:31.044Z,27.30
2018-12-16T17:43:00.085Z,32.83
2018-12-16T17:45:30.302Z,28.62
2018-12-16T17:47:59.361Z,34.05
2018-12-16T17:50:28.566Z,29.18
2018-12-16T17:52:58.418Z,27.85
2018-12-16T17:55:27.613Z,31.35
2018-12-16T17:57:56.750Z,34.50
2018-12-16T18:00:26.001Z,30.02
2018-12-16T18:02:55.324Z,34.08
2018-12-16T18:05:24.429Z,35.68
2018-12-16T18:07:53.622Z,29.42
2018-12-16T18:10:22.794Z,30.85
2018-12-16T18:12:52.121Z,37.05
2018-12-16T18:15:21.320Z,26.87
2018-12-16T18:17:50.562Z,27.48
2018-12-16T18:20:19.671Z,33.85
2018-12-16T18:22:48.724Z,27.50
2018-12-16T18:25:17.736Z,29.37
2018-12-16T18:27:46.669Z,33.63
2018-12-16T18:30:15.678Z,29.32
2018-12-16T18:32:44.977Z,42.67
2018-12-16T18:35:14.370Z,30.25
2018-12-16T18:37:43.690Z,34.38
2018-12-16T18:40:12.940Z,36.50
2018-12-16T18:42:42.745Z,33.05
2018-12-16T18:45:12.661Z,42.10
2018-12-16T18:47:41.790Z,40.88
2018-12-16T18:50:11.978Z,48.95
2018-12-16T18:52:42.213Z,45.15
2018-12-16T18:55:11.418Z,35.25
2018-12-16T18:57:41.198Z,42.60
2018-12-16T19:00:13.288Z,43.92
2018-12-16T19:02:42.446Z,45.33
2018-12-16T19:05:11.744Z,42.88
2018-12-16T19:07:41.613Z,43.80
2018-12-16T19:10:10.697Z,44.85
2018-12-16T19:12:40.411Z,39.03
2018-12-16T19:15:10.125Z,37.95
2018-12-16T19:17:39.230Z,44.73
2018-12-16T19:20:08.470Z,41.15
2018-12-16T19:22:37.673Z,38.35
2018-12-16T19:25:06.963Z,42.15
2018-12-16T19:27:36.140Z,42.70
2018-12-16T19:30:06.220Z,48.42
2018-12-16T19:32:36.341Z,45.95
2018-12-16T19:35:07.359Z,51.77
2018-12-16T19:37:36.870Z,50.52
2018-12-16T19:40:06.463Z,50.40
2018-12-16T19:42:36.563Z,51.02
2018-12-16T19:45:06.798Z,49.58
2018-12-16T19:47:36.710Z,53.23
2018-12-16T19:50:07.852Z,51.75
2018-12-16T19:52:37.329Z,59.60
2018-12-16T19:55:08.481Z,53.65
2018-12-16T19:57:37.558Z,48.05
2018-12-16T20:00:27.431Z,70.83
2018-12-16T20:02:56.916Z,57.80
2018-12-16T20:05:26.155Z,53.87
2018-12-16T20:07:57.083Z,44.15
2018-12-16T20:10:26.578Z,45.55
2018-12-16T20:12:57.553Z,43.13
2018-12-16T20:15:27.536Z,51.08
2018-12-16T20:17:57.989Z,53.65
2018-12-16T20:20:27.081Z,48.68
2018-12-16T20:22:56.256Z,50.60
2018-12-16T20:25:25.760Z,49.55
2018-12-16T20:27:54.826Z,43.33
2018-12-16T20:30:31.240Z,60.03
2018-12-16T20:33:01.227Z,39.85
2018-12-16T20:35:30.763Z,42.93
2018-12-16T20:37:59.874Z,45.75
2018-12-16T20:40:29.668Z,47.15
2018-12-16T20:43:00.680Z,48.87
2018-12-16T20:45:29.668Z,52.90
2018-12-16T20:48:00.337Z,52.15
2018-12-16T20:50:29.798Z,37.48
2018-12-16T20:53:04.356Z,45.45
2018-12-16T20:55:34.314Z,52.85
2018-12-16T20:58:05.114Z,64.67
2018-12-16T21:00:34.966Z,63.98
2018-12-16T21:03:04.719Z,53.33
2018-12-16T21:05:33.873Z,50.17
2018-12-16T21:08:03.423Z,52.17
2018-12-16T21:10:33.853Z,50.90
2018-12-16T21:13:08.661Z,52.27
2018-12-16T21:15:43.711Z,56.28
2018-12-16T21:18:19.466Z,51.68
2018-12-16T21:20:49.511Z,53.95
2018-12-16T21:23:18.476Z,50.23
2018-12-16T21:25:48.478Z,55.52
2018-12-16T21:28:18.539Z,47.43
2018-12-16T21:30:47.938Z,53.87
2018-12-16T21:33:17.876Z,45.33
2018-12-16T21:35:47.205Z,48.48
2018-12-16T21:38:16.596Z,46.95
2018-12-16T21:40:50.006Z,56.37
2018-12-16T21:43:19.738Z,42.65
2018-12-16T21:45:49.213Z,42.23
2018-12-16T21:48:19.354Z,50.48
2018-12-16T21:50:48.361Z,44.77
2018-12-16T21:53:18.840Z,42.17
2018-12-16T21:55:48.532Z,43.23
2018-12-16T21:58:22.205Z,44.80
2018-12-16T22:00:52.860Z,52.50
2018-12-16T22:03:21.848Z,55.92
2018-12-16T22:05:50.970Z,53.68
2018-12-16T22:08:20.325Z,52.90
2018-12-16T22:10:49.369Z,56.58
2018-12-16T22:13:19.453Z,56.75
2018-12-16T22:15:48.521Z,47.60
2018-12-16T22:18:17.482Z,52.93
2018-12-16T22:20:46.882Z,52.25
2018-12-16T22:23:16.594Z,54.30
2018-12-16T22:25:46.637Z,55.60
2018-12-16T22:28:15.809Z,63.05
2018-12-16T22:30:44.845Z,53.75
2018-12-16T22:33:13.860Z,54.58
2018-12-16T22:35:42.946Z,44.45
2018-12-16T22:38:12.245Z,52.43
2018-12-16T22:40:42.080Z,54.25
2018-12-16T22:43:17.179Z,48.80
2018-12-16T22:45:46.269Z,44.93
2018-12-16T22:48:16.190Z,46.65
2018-12-16T22:50:45.223Z,41.55
2018-12-16T22:53:14.170Z,35.60
2018-12-16T22:55:43.122Z,37.17
2018-12-16T22:58:12.136Z,44.50
2018-12-16T23:00:46.405Z,41.55
2018-12-16T23:03:15.410Z,39.20
2018-12-16T23:05:44.356Z,30.50
2018-12-16T23:08:13.252Z,29.37
2018-12-16T23:10:42.300Z,35.03
2018-12-16T23:13:11.282Z,32.63
2018-12-16T23:15:40.154Z,31.27
2018-12-16T23:18:09.135Z,35.50
2018-12-16T23:20:38.287Z,33.95
2018-12-16T23:23:07.170Z,33.92
2018-12-16T23:25:36.106Z,34.25
2018-12-16T23:28:05.066Z,31.15
2018-12-16T23:30:33.979Z,42.13
2018-12-16T23:33:03.019Z,36.17
2018-12-16T23:35:31.960Z,31.37
2018-12-16T23:38:00.907Z,37.48
2018-12-16T23:40:29.870Z,34.05
2018-12-16T23:42:58.797Z,38.23
2018-12-16T23:45:27.726Z,39.98
2018-12-16T23:47:56.839Z,36.15
2018-12-16T23:50:25.772Z,39.88
2018-12-16T23:52:54.664Z,41.10
2018-12-16T23:55:23.701Z,31.85
2018-12-16T23:57:52.616Z,34.00
