createdAt,value
2019-06-26T00:04:19.591Z,86.89
2019-06-26T00:14:26.599Z,87.17
2019-06-26T00:21:05.877Z,87.69
2019-06-26T00:27:44.529Z,88.48
2019-06-26T00:34:12.670Z,87.67
2019-06-26T00:40:38.265Z,89.88
2019-06-26T00:47:06.983Z,88.93
2019-06-26T00:53:33.168Z,88.05
2019-06-26T00:59:22.228Z,90.14
2019-06-26T01:07:19.580Z,90.19
2019-06-26T01:09:50.201Z,89.83
2019-06-26T01:12:20.922Z,89.63
2019-06-26T01:14:51.437Z,89.71
2019-06-26T01:17:22.034Z,90.78
2019-06-26T01:19:52.522Z,90.45
2019-06-26T01:22:23.126Z,89.96
2019-06-26T01:24:55.096Z,89.67
2019-06-26T01:27:25.700Z,90.69
2019-06-26T01:29:56.303Z,91.47
2019-06-26T01:32:26.863Z,90.86
2019-06-26T01:34:57.452Z,90.38
2019-06-26T01:37:27.998Z,90.88
2019-06-26T01:39:58.562Z,91.83
2019-06-26T01:42:29.133Z,91.66
2019-06-26T01:44:59.761Z,91.58
2019-06-26T01:47:30.384Z,91.80
2019-06-26T01:50:00.938Z,92.03
2019-06-26T01:52:31.508Z,91.68
2019-06-26T01:55:03.604Z,92.56
2019-06-26T01:57:36.385Z,91.49
2019-06-26T02:00:07.963Z,91.38
2019-06-26T02:02:38.606Z,91.98
2019-06-26T02:05:10.432Z,91.10
2019-06-26T02:07:40.994Z,91.94
2019-06-26T02:10:12.268Z,92.03
2019-06-26T02:12:42.872Z,92.59
2019-06-26T02:15:13.673Z,92.49
2019-06-26T02:17:44.324Z,92.99
2019-06-26T02:20:14.864Z,92.84
2019-06-26T02:22:45.464Z,92.22
2019-06-26T02:25:16.141Z,91.52
2019-06-26T02:27:46.746Z,91.39
2019-06-26T02:30:17.406Z,91.71
2019-06-26T02:32:47.984Z,92.01
2019-06-26T02:35:18.754Z,92.46
2019-06-26T02:37:49.303Z,93.35
2019-06-26T02:40:20.146Z,94.06
2019-06-26T02:42:50.722Z,93.65
2019-06-26T02:45:21.263Z,94.60
2019-06-26T02:47:51.840Z,94.96
2019-06-26T02:50:22.383Z,95.74
2019-06-26T02:52:53.019Z,95.99
2019-06-26T02:55:24.540Z,95.74
2019-06-26T02:57:55.106Z,96.46
2019-06-26T03:00:26.760Z,96.22
2019-06-26T03:02:57.310Z,95.33
2019-06-26T03:05:27.989Z,94.84
2019-06-26T03:07:58.547Z,94.34
2019-06-26T03:10:29.834Z,94.05
2019-06-26T03:13:00.500Z,93.61
2019-06-26T03:15:31.139Z,93.50
2019-06-26T03:18:01.767Z,93.11
2019-06-26T03:20:37.044Z,93.00
2019-06-26T03:23:07.637Z,92.77
2019-06-26T03:25:38.140Z,92.57
2019-06-26T03:28:08.929Z,92.44
2019-06-26T03:30:39.532Z,92.31
2019-06-26T03:33:10.098Z,92.16
2019-06-26T03:35:40.963Z,92.21
2019-06-26T03:38:11.912Z,92.15
2019-06-26T03:40:42.494Z,92.16
2019-06-26T03:43:13.132Z,92.12
2019-06-26T03:45:43.787Z,91.96
2019-06-26T03:48:14.514Z,91.96
2019-06-26T03:50:45.093Z,91.81
2019-06-26T03:53:15.724Z,91.97
2019-06-26T03:55:47.095Z,92.06
2019-06-26T03:58:17.820Z,92.02
2019-06-26T04:00:48.382Z,92.32
2019-06-26T04:03:18.957Z,92.15
2019-06-26T04:05:49.582Z,92.06
2019-06-26T04:08:20.129Z,92.15
2019-06-26T04:10:50.693Z,92.28
2019-06-26T04:13:21.474Z,92.33
2019-06-26T04:15:51.985Z,92.33
2019-06-26T04:18:22.488Z,92.33
2019-06-26T04:20:53.085Z,92.31
2019-06-26T04:23:23.642Z,92.49
2019-06-26T04:25:54.225Z,92.32
2019-06-26T04:28:24.798Z,92.59
2019-06-26T04:30:55.348Z,92.83
2019-06-26T04:33:25.927Z,92.75
2019-06-26T04:35:56.489Z,92.51
2019-06-26T04:38:27.053Z,92.60
2019-06-26T04:40:59.593Z,92.77
2019-06-26T04:43:30.154Z,92.45
2019-06-26T04:46:01.386Z,92.28
2019-06-26T04:48:31.957Z,92.47
2019-06-26T04:51:02.491Z,92.32
2019-06-26T04:53:33.229Z,92.22
2019-06-26T04:56:03.829Z,91.85
2019-06-26T04:58:34.473Z,91.83
2019-06-26T05:01:05.139Z,91.59
2019-06-26T05:03:35.682Z,91.81
2019-06-26T05:06:07.260Z,91.78
2019-06-26T05:08:37.906Z,91.64
2019-06-26T05:11:08.478Z,91.61
2019-06-26T05:13:39.091Z,91.62
2019-06-26T05:16:15.021Z,91.49
2019-06-26T05:18:42.097Z,91.64
2019-06-26T05:21:13.343Z,91.42
2019-06-26T05:23:43.938Z,91.33
2019-06-26T05:26:16.425Z,91.05
2019-06-26T05:28:46.969Z,90.98
2019-06-26T05:31:18.336Z,90.88
2019-06-26T05:33:48.858Z,90.55
2019-06-26T05:36:19.438Z,90.12
2019-06-26T05:38:50.131Z,90.30
2019-06-26T05:41:20.830Z,90.61
2019-06-26T05:43:51.413Z,90.40
2019-06-26T05:46:30.916Z,90.33
2019-06-26T05:48:54.358Z,90.38
2019-06-26T05:51:24.954Z,90.10
2019-06-26T05:53:55.479Z,89.91
2019-06-26T05:56:26.081Z,89.93
2019-06-26T05:58:56.645Z,90.01
2019-06-26T06:01:27.286Z,89.85
2019-06-26T06:03:57.815Z,89.76
2019-06-26T06:06:40.988Z,89.73
2019-06-26T06:09:00.685Z,89.73
2019-06-26T06:11:31.312Z,89.57
2019-06-26T06:14:04.846Z,89.46
2019-06-26T06:16:46.772Z,89.33
2019-06-26T06:19:07.776Z,89.30
2019-06-26T06:21:38.358Z,89.14
2019-06-26T06:24:09.005Z,88.98
2019-06-26T06:26:39.600Z,89.71
2019-06-26T06:29:10.168Z,89.46
2019-06-26T06:31:40.691Z,89.13
2019-06-26T06:34:11.259Z,88.74
2019-06-26T06:36:41.842Z,88.61
2019-06-26T06:39:12.406Z,88.37
2019-06-26T06:41:43.526Z,88.29
2019-06-26T06:44:14.232Z,88.54
2019-06-26T06:46:44.820Z,88.19
2019-06-26T06:49:15.353Z,87.80
2019-06-26T06:51:45.943Z,87.91
2019-06-26T06:54:16.542Z,87.77
2019-06-26T06:56:47.067Z,87.63
2019-06-26T06:59:17.839Z,87.34
2019-06-26T07:01:48.774Z,87.16
2019-06-26T07:04:19.397Z,86.98
2019-06-26T07:06:50.035Z,86.82
2019-06-26T07:09:20.968Z,86.73
2019-06-26T07:11:52.148Z,86.62
2019-06-26T07:14:27.132Z,86.96
2019-06-26T07:17:01.441Z,86.76
2019-06-26T07:19:39.390Z,86.99
2019-06-26T07:22:20.564Z,87.30
2019-06-26T07:24:51.425Z,87.54
2019-06-26T07:27:22.060Z,87.41
2019-06-26T07:29:52.705Z,87.46
2019-06-26T07:32:23.309Z,88.34
2019-06-26T07:34:53.900Z,88.37
2019-06-26T07:37:25.648Z,89.36
2019-06-26T07:40:01.366Z,89.25
2019-06-26T07:42:28.502Z,89.30
2019-06-26T07:44:59.149Z,90.00
2019-06-26T07:47:42.594Z,90.00
2019-06-26T07:50:02.200Z,90.29
2019-06-26T07:52:32.859Z,90.82
2019-06-26T07:55:03.518Z,90.71
2019-06-26T07:57:34.061Z,90.38
2019-06-26T08:00:04.815Z,90.48
2019-06-26T08:02:35.437Z,90.38
2019-06-26T08:05:06.902Z,89.46
2019-06-26T08:07:37.463Z,88.81
2019-06-26T08:10:09.586Z,88.39
2019-06-26T08:12:40.187Z,87.98
2019-06-26T08:15:11.068Z,87.51
2019-06-26T08:17:55.946Z,87.33
2019-06-26T10:09:23.436Z,73.11
2019-06-26T10:11:54.075Z,73.49
2019-06-26T10:14:24.596Z,74.02
2019-06-26T10:16:55.204Z,74.65
2019-06-26T10:19:25.774Z,73.05
2019-06-26T10:21:56.581Z,73.50
2019-06-26T10:24:27.216Z,67.76
2019-06-26T10:26:57.948Z,65.66
2019-06-26T10:29:28.521Z,66.63
2019-06-26T10:31:59.172Z,67.10
2019-06-26T10:34:29.772Z,67.63
2019-06-26T10:37:00.476Z,65.70
2019-06-26T10:39:31.043Z,64.94
2019-06-26T10:42:01.588Z,61.68
2019-06-26T10:44:32.376Z,62.43
2019-06-26T10:47:10.676Z,54.01
2019-06-26T10:49:41.499Z,56.90
2019-06-26T10:52:13.272Z,58.80
2019-06-26T10:54:44.576Z,56.86
2019-06-26T10:57:15.396Z,57.33
2019-06-26T10:59:45.974Z,57.91
2019-06-26T11:02:17.074Z,58.74
2019-06-26T11:04:47.985Z,58.46
2019-06-26T11:07:18.543Z,59.55
2019-06-26T11:09:49.211Z,59.73
2019-06-26T11:12:19.810Z,59.74
2019-06-26T11:14:50.446Z,60.46
2019-06-26T11:17:21.062Z,60.87
2019-06-26T11:19:55.152Z,60.97
2019-06-26T11:22:23.999Z,60.78
2019-06-26T11:24:54.514Z,61.33
2019-06-26T11:27:25.083Z,61.21
2019-06-26T11:29:55.656Z,58.75
2019-06-26T11:32:26.255Z,57.86
2019-06-26T11:34:56.845Z,57.89
2019-06-26T11:37:27.391Z,58.84
2019-06-26T11:39:58.019Z,58.05
2019-06-26T11:42:32.477Z,58.07
2019-06-26T11:45:00.900Z,57.48
2019-06-26T11:47:31.529Z,56.04
2019-06-26T11:50:02.023Z,56.24
2019-06-26T11:52:32.672Z,56.79
2019-06-26T11:55:04.001Z,56.68
2019-06-26T11:57:34.835Z,57.27
2019-06-26T12:00:08.410Z,57.20
2019-06-26T12:02:38.957Z,57.08
2019-06-26T12:05:10.279Z,57.10
2019-06-26T12:07:40.945Z,54.59
2019-06-26T12:10:12.000Z,54.30
2019-06-26T12:12:42.589Z,55.03
2019-06-26T12:15:14.107Z,54.87
2019-06-26T12:17:44.647Z,56.25
2019-06-26T12:20:19.208Z,53.10
2019-06-26T12:22:48.663Z,53.90
2019-06-26T12:25:19.364Z,53.84
2019-06-26T12:27:49.922Z,53.52
2019-06-26T12:30:21.310Z,53.79
2019-06-26T12:33:02.895Z,54.59
2019-06-26T12:35:24.245Z,53.99
2019-06-26T12:37:54.807Z,52.76
2019-06-26T12:40:25.638Z,53.78
2019-06-26T12:42:56.263Z,53.50
2019-06-26T12:45:26.870Z,53.34
2019-06-26T12:47:57.509Z,53.49
2019-06-26T12:50:35.353Z,54.55
2019-06-26T12:53:02.844Z,54.46
2019-06-26T12:55:33.383Z,54.64
2019-06-26T12:58:13.014Z,53.75
2019-06-26T13:00:36.276Z,54.30
2019-06-26T13:03:07.032Z,52.12
2019-06-26T13:05:37.580Z,52.19
2019-06-26T13:08:08.383Z,50.39
2019-06-26T13:10:49.102Z,50.90
2019-06-26T13:13:11.455Z,51.07
2019-06-26T13:15:42.032Z,51.97
2019-06-26T13:18:12.608Z,52.47
2019-06-26T13:20:52.623Z,50.22
2019-06-26T13:23:15.732Z,48.91
2019-06-26T13:25:48.768Z,49.07
2019-06-26T13:28:19.381Z,48.33
2019-06-26T13:30:53.053Z,49.62
2019-06-26T13:33:22.259Z,49.62
2019-06-26T13:35:52.836Z,50.25
2019-06-26T13:38:26.996Z,50.01
2019-06-26T13:40:55.780Z,48.25
2019-06-26T13:43:27.738Z,48.28
2019-06-26T13:45:58.938Z,48.30
2019-06-26T13:48:29.648Z,48.32
2019-06-26T13:51:09.281Z,47.65
2019-06-26T13:53:34.097Z,47.94
2019-06-26T13:56:11.110Z,48.42
2019-06-26T13:58:42.990Z,48.55
2019-06-26T14:01:13.562Z,47.53
2019-06-26T14:03:44.253Z,47.15
2019-06-26T14:06:15.042Z,47.18
2019-06-26T14:08:45.635Z,47.91
2019-06-26T14:11:16.256Z,46.67
2019-06-26T14:13:46.917Z,46.40
2019-06-26T14:16:17.758Z,46.39
2019-06-26T14:18:49.486Z,47.61
2019-06-26T14:21:25.592Z,48.27
2019-06-26T14:23:52.778Z,46.69
2019-06-26T14:26:23.482Z,46.67
2019-06-26T14:28:56.850Z,44.83
2019-06-26T14:31:27.723Z,45.31
2019-06-26T14:33:58.545Z,44.60
2019-06-26T14:36:29.612Z,45.21
2019-06-26T14:39:00.240Z,46.07
2019-06-26T14:41:30.920Z,44.71
2019-06-26T14:44:01.953Z,44.22
2019-06-26T14:46:32.984Z,43.75
2019-06-26T14:49:03.632Z,44.46
2019-06-26T14:51:43.867Z,43.57
2019-06-26T14:54:07.183Z,42.89
2019-06-26T14:56:37.947Z,42.78
2019-06-26T14:59:08.684Z,42.49
2019-06-26T15:01:40.363Z,43.44
2019-06-26T15:04:13.426Z,43.95
2019-06-26T15:06:44.127Z,44.25
2019-06-26T15:09:14.746Z,43.65
2019-06-26T15:11:45.429Z,41.44
2019-06-26T15:14:16.083Z,40.29
2019-06-26T15:16:46.843Z,40.47
2019-06-26T15:19:17.397Z,40.20
2019-06-26T15:21:57.776Z,40.49
2019-06-26T15:24:20.558Z,40.62
2019-06-26T15:26:51.161Z,40.31
2019-06-26T15:29:21.723Z,39.71
2019-06-26T15:31:52.382Z,39.78
2019-06-26T15:34:26.147Z,38.50
2019-06-26T15:36:55.330Z,39.14
2019-06-26T15:39:25.898Z,39.15
2019-06-26T15:41:56.541Z,38.51
2019-06-26T15:44:27.269Z,39.00
2019-06-26T15:46:57.994Z,38.61
2019-06-26T15:49:28.565Z,39.01
2019-06-26T15:52:14.176Z,38.55
2019-06-26T15:54:31.465Z,38.08
2019-06-26T15:57:02.084Z,38.56
2019-06-26T15:59:32.750Z,38.65
2019-06-26T16:02:03.408Z,38.52
2019-06-26T16:04:35.183Z,38.08
2019-06-26T16:07:06.031Z,38.65
2019-06-26T16:09:36.671Z,39.52
2019-06-26T16:12:07.276Z,38.49
2019-06-26T16:14:38.806Z,38.78
2019-06-26T16:17:16.364Z,39.05
2019-06-26T16:19:46.938Z,39.50
2019-06-26T16:22:31.254Z,39.27
2019-06-26T16:24:50.084Z,40.45
2019-06-26T16:27:20.686Z,39.50
2019-06-26T16:29:52.329Z,40.12
2019-06-26T16:32:23.088Z,39.97
2019-06-26T16:34:55.113Z,40.34
2019-06-26T16:37:25.689Z,41.01
2019-06-26T16:40:00.586Z,40.34
2019-06-26T16:42:31.224Z,40.26
2019-06-26T16:45:06.997Z,40.55
2019-06-26T16:47:37.603Z,40.26
2019-06-26T16:50:09.265Z,40.17
2019-06-26T16:52:49.018Z,39.50
2019-06-26T16:55:12.319Z,39.92
2019-06-26T16:57:42.974Z,40.76
2019-06-26T17:00:15.562Z,41.53
2019-06-26T17:02:46.288Z,40.88
2019-06-26T17:05:17.369Z,40.80
2019-06-26T17:07:48.133Z,40.76
2019-06-26T17:10:20.372Z,41.12
2019-06-26T17:12:50.976Z,41.24
2019-06-26T17:15:21.626Z,41.05
2019-06-26T17:17:52.246Z,40.93
2019-06-26T17:20:23.912Z,40.79
2019-06-26T17:23:05.175Z,41.32
2019-06-26T17:25:27.860Z,41.38
2019-06-26T17:27:58.482Z,41.07
2019-06-26T17:30:29.080Z,41.06
2019-06-26T17:32:59.690Z,41.54
2019-06-26T17:35:30.252Z,41.73
2019-06-26T17:38:00.885Z,42.27
2019-06-26T17:40:31.446Z,42.83
2019-06-26T17:43:11.773Z,43.29
2019-06-26T17:45:34.591Z,43.90
2019-06-26T17:48:05.348Z,44.81
2019-06-26T17:50:36.069Z,45.12
2019-06-26T17:53:20.635Z,45.57
2019-06-26T17:55:39.702Z,46.04
2019-06-26T17:58:10.646Z,46.32
2019-06-26T18:00:41.572Z,47.00
2019-06-26T18:03:16.670Z,47.51
2019-06-26T18:05:52.587Z,47.93
2019-06-26T18:08:24.300Z,48.40
2019-06-26T18:10:54.887Z,48.45
2019-06-26T18:13:28.317Z,48.68
2019-06-26T18:15:58.957Z,48.94
2019-06-26T18:18:29.556Z,49.31
2019-06-26T18:21:00.118Z,50.60
2019-06-26T18:23:38.008Z,50.82
2019-06-26T18:26:13.019Z,50.54
2019-06-26T18:28:35.529Z,50.54
2019-06-26T18:31:09.104Z,50.95
2019-06-26T18:33:39.704Z,51.34
2019-06-26T18:36:10.404Z,51.24
2019-06-26T18:38:40.994Z,51.06
2019-06-26T18:41:11.576Z,51.68
2019-06-26T18:43:42.214Z,52.10
2019-06-26T18:46:13.078Z,52.92
2019-06-26T18:48:43.718Z,53.02
2019-06-26T18:51:14.430Z,53.67
2019-06-26T18:53:53.451Z,53.17
2019-06-26T18:56:17.824Z,52.88
2019-06-26T18:58:48.459Z,52.89
2019-06-26T19:01:19.036Z,53.11
2019-06-26T19:03:49.601Z,53.05
2019-06-26T19:06:20.308Z,52.29
2019-06-26T19:08:50.889Z,52.02
2019-06-26T19:11:22.919Z,52.27
2019-06-26T19:13:54.842Z,52.14
2019-06-26T19:16:25.511Z,52.01
2019-06-26T19:18:56.137Z,52.08
2019-06-26T19:21:27.029Z,52.47
2019-06-26T19:24:09.533Z,52.96
2019-06-26T19:26:30.031Z,52.63
2019-06-26T19:29:00.618Z,52.85
2019-06-26T19:31:31.191Z,53.13
2019-06-26T19:34:01.795Z,53.69
2019-06-26T19:36:45.861Z,53.32
2019-06-26T19:39:07.075Z,54.01
2019-06-26T19:41:37.760Z,54.27
2019-06-26T19:44:09.159Z,54.54
2019-06-26T19:46:41.991Z,54.46
2019-06-26T19:49:12.855Z,55.32
2019-06-26T19:51:43.560Z,55.30
2019-06-26T19:54:26.418Z,54.95
2019-06-26T19:56:46.507Z,55.03
2019-06-26T19:59:17.177Z,55.15
2019-06-26T20:01:51.276Z,55.62
2019-06-26T20:04:20.405Z,55.33
2019-06-26T20:06:51.704Z,55.44
2019-06-26T20:09:22.328Z,55.57
2019-06-26T20:11:52.902Z,56.01
2019-06-26T20:14:23.528Z,56.47
2019-06-26T20:16:54.194Z,56.32
2019-06-26T20:19:24.837Z,56.56
2019-06-26T20:21:55.457Z,56.77
2019-06-26T20:24:42.562Z,56.99
2019-06-26T20:26:58.422Z,56.85
2019-06-26T20:29:28.996Z,57.11
2019-06-26T20:31:59.595Z,57.03
2019-06-26T20:34:31.265Z,57.08
2019-06-26T20:37:01.831Z,57.38
2019-06-26T20:39:32.407Z,57.41
2019-06-26T20:42:03.291Z,58.33
2019-06-26T20:44:33.953Z,58.50
2019-06-26T20:47:04.646Z,58.48
2019-06-26T20:49:35.224Z,58.50
2019-06-26T20:52:05.781Z,58.86
2019-06-26T20:54:36.395Z,59.06
2019-06-26T20:57:07.618Z,59.56
2019-06-26T20:59:38.264Z,59.92
2019-06-26T21:02:08.791Z,60.52
2019-06-26T21:04:39.466Z,60.47
2019-06-26T21:07:10.070Z,60.78
2019-06-26T21:09:40.609Z,60.74
2019-06-26T21:12:11.505Z,60.72
2019-06-26T21:14:42.341Z,60.75
2019-06-26T21:17:12.968Z,60.80
2019-06-26T21:19:43.568Z,61.25
2019-06-26T21:22:14.199Z,61.20
2019-06-26T21:24:44.759Z,61.93
2019-06-26T21:27:15.672Z,61.67
2019-06-26T21:29:46.652Z,62.06
2019-06-26T21:32:18.030Z,62.22
2019-06-26T21:34:49.043Z,62.85
2019-06-26T21:37:20.177Z,62.95
2019-06-26T21:39:51.193Z,63.06
2019-06-26T21:42:22.136Z,63.22
2019-06-26T21:44:54.089Z,63.28
2019-06-26T21:47:24.747Z,63.97
2019-06-26T21:49:56.170Z,63.70
2019-06-26T21:52:28.822Z,63.73
2019-06-26T21:54:59.427Z,64.42
2019-06-26T21:57:30.187Z,64.79
2019-06-26T22:00:03.288Z,65.13
2019-06-26T22:02:36.592Z,65.30
2019-06-26T22:05:08.848Z,65.38
2019-06-26T22:07:39.387Z,65.55
2019-06-26T22:10:11.969Z,65.62
2019-06-26T22:12:42.507Z,65.99
2019-06-26T22:15:15.043Z,66.07
2019-06-26T22:17:45.707Z,66.45
2019-06-26T22:20:18.029Z,67.12
2019-06-26T22:22:48.707Z,67.43
2019-06-26T22:25:20.283Z,67.80
2019-06-26T22:27:50.893Z,67.55
2019-06-26T22:30:22.004Z,67.97
2019-06-26T22:32:52.585Z,68.38
2019-06-26T22:35:23.255Z,69.04
2019-06-26T22:37:53.795Z,68.96
2019-06-26T22:40:24.338Z,69.38
2019-06-26T22:42:55.951Z,69.34
2019-06-26T22:45:26.538Z,70.16
2019-06-26T22:47:57.232Z,70.38
2019-06-26T22:50:27.768Z,70.85
2019-06-26T22:52:58.389Z,70.70
2019-06-26T22:55:29.936Z,71.20
2019-06-26T22:58:00.560Z,71.57
2019-06-26T23:00:31.158Z,71.86
2019-06-26T23:03:01.741Z,72.18
2019-06-26T23:05:38.169Z,72.47
2019-06-26T23:08:08.720Z,72.64
2019-06-26T23:10:39.325Z,73.33
2019-06-26T23:13:09.940Z,73.64
2019-06-26T23:15:40.444Z,73.50
2019-06-26T23:18:11.069Z,73.59
2019-06-26T23:20:42.208Z,73.86
2019-06-26T23:23:12.836Z,74.38
2019-06-26T23:25:43.456Z,74.42
2019-06-26T23:28:13.990Z,75.16
2019-06-26T23:30:44.601Z,75.40
2019-06-26T23:33:15.137Z,75.43
2019-06-26T23:35:45.974Z,75.36
2019-06-26T23:38:16.512Z,76.15
2019-06-26T23:40:47.063Z,76.13
2019-06-26T23:43:17.661Z,76.42
2019-06-26T23:45:48.257Z,76.83
2019-06-26T23:48:18.868Z,76.97
2019-06-26T23:50:49.436Z,77.81
2019-06-26T23:53:19.993Z,78.28
2019-06-26T23:55:50.567Z,78.80
2019-06-26T23:58:21.175Z,79.24
