createdAt,value
2019-03-21T00:00:18.308Z,19.57
2019-03-21T00:02:50.195Z,18.03
2019-03-21T00:05:22.083Z,23.55
2019-03-21T00:07:53.848Z,21.93
2019-03-21T00:11:07.662Z,23.20
2019-03-21T00:13:39.435Z,19.95
2019-03-21T00:16:13.503Z,19.82
2019-03-21T00:18:45.252Z,22.17
2019-03-21T00:21:17.122Z,21.05
2019-03-21T00:23:48.828Z,22.80
2019-03-21T00:26:20.987Z,27.07
2019-03-21T00:28:52.651Z,22.27
2019-03-21T00:31:24.494Z,23.15
2019-03-21T00:33:56.326Z,26.27
2019-03-21T00:36:28.099Z,23.42
2019-03-21T00:38:59.849Z,26.87
2019-03-21T00:41:32.402Z,25.02
2019-03-21T00:44:04.140Z,25.88
2019-03-21T00:46:36.022Z,28.60
2019-03-21T00:49:07.713Z,26.90
2019-03-21T00:51:39.518Z,25.62
2019-03-21T00:54:11.280Z,26.37
2019-03-21T00:56:43.035Z,29.57
2019-03-21T00:59:14.777Z,26.80
2019-03-21T01:01:46.545Z,23.32
2019-03-21T01:04:18.537Z,30.25
2019-03-21T01:06:52.517Z,27.95
2019-03-21T01:09:25.952Z,24.95
2019-03-21T01:11:57.836Z,28.55
2019-03-21T01:14:30.243Z,26.30
2019-03-21T01:17:02.147Z,27.32
2019-03-21T01:19:33.980Z,27.77
2019-03-21T01:22:05.837Z,28.45
2019-03-21T01:24:37.623Z,27.50
2019-03-21T01:27:09.378Z,26.87
2019-03-21T01:29:41.157Z,24.72
2019-03-21T01:32:12.846Z,25.75
2019-03-21T01:34:44.610Z,26.97
2019-03-21T01:37:16.372Z,23.52
2019-03-21T01:39:48.077Z,27.22
2019-03-21T01:42:19.811Z,24.25
2019-03-21T01:44:51.609Z,21.45
2019-03-21T01:47:23.474Z,27.32
2019-03-21T01:49:55.252Z,27.40
2019-03-21T01:52:27.122Z,27.13
2019-03-21T01:54:58.875Z,28.65
2019-03-21T01:57:30.757Z,29.72
2019-03-21T02:00:02.733Z,29.37
2019-03-21T02:02:35.738Z,27.73
2019-03-21T02:05:08.274Z,26.15
2019-03-21T02:07:40.128Z,28.07
2019-03-21T02:10:13.825Z,26.10
2019-03-21T02:12:45.511Z,25.12
2019-03-21T02:15:17.235Z,31.23
2019-03-21T02:17:49.525Z,30.50
2019-03-21T02:20:21.320Z,23.80
2019-03-21T02:22:53.111Z,32.10
2019-03-21T02:25:26.972Z,30.02
2019-03-21T02:27:59.000Z,32.00
2019-03-21T02:30:32.811Z,27.85
2019-03-21T02:33:08.222Z,29.57
2019-03-21T02:35:40.009Z,27.67
2019-03-21T02:38:11.751Z,26.93
2019-03-21T02:40:43.617Z,28.95
2019-03-21T02:43:15.736Z,30.05
2019-03-21T02:45:47.534Z,28.83
2019-03-21T02:48:19.362Z,30.20
2019-03-21T02:50:51.066Z,32.83
2019-03-21T02:53:22.833Z,25.37
2019-03-21T02:55:54.659Z,26.70
2019-03-21T02:58:26.404Z,26.70
2019-03-21T03:00:58.126Z,31.05
2019-03-21T03:03:30.110Z,24.85
2019-03-21T03:06:01.841Z,28.32
2019-03-21T03:08:33.644Z,30.12
2019-03-21T03:11:05.842Z,28.17
2019-03-21T03:13:37.846Z,26.23
2019-03-21T03:16:09.592Z,27.40
2019-03-21T03:18:41.382Z,25.72
2019-03-21T03:21:13.124Z,31.65
2019-03-21T03:23:44.829Z,30.12
2019-03-21T03:26:16.538Z,29.57
2019-03-21T03:28:48.266Z,25.33
2019-03-21T03:31:19.973Z,28.37
2019-03-21T03:33:51.699Z,28.73
2019-03-21T03:36:23.383Z,28.85
2019-03-21T03:38:55.144Z,28.38
2019-03-21T03:41:27.929Z,30.27
2019-03-21T03:43:59.756Z,27.25
2019-03-21T03:46:32.500Z,29.90
2019-03-21T03:49:04.303Z,30.12
2019-03-21T03:51:36.109Z,27.75
2019-03-21T03:54:07.885Z,27.48
2019-03-21T03:56:39.641Z,25.35
2019-03-21T03:59:11.673Z,26.95
2019-03-21T04:01:43.515Z,27.00
2019-03-21T04:04:15.285Z,26.68
2019-03-21T04:06:47.082Z,28.77
2019-03-21T04:09:18.980Z,29.43
2019-03-21T04:11:50.740Z,28.25
2019-03-21T04:14:23.498Z,32.17
2019-03-21T04:16:55.300Z,27.50
2019-03-21T04:19:27.039Z,29.43
2019-03-21T04:21:58.802Z,28.40
2019-03-21T04:24:30.932Z,34.27
2019-03-21T04:27:02.702Z,34.78
2019-03-21T04:29:34.493Z,30.48
2019-03-21T04:32:06.302Z,32.38
2019-03-21T04:34:38.072Z,33.40
2019-03-21T04:37:09.828Z,31.97
2019-03-21T04:39:41.639Z,31.10
2019-03-21T04:42:13.336Z,32.23
2019-03-21T04:44:45.070Z,32.98
2019-03-21T04:47:16.882Z,35.23
2019-03-21T04:49:48.616Z,33.08
2019-03-21T04:52:20.407Z,33.55
2019-03-21T04:54:52.139Z,38.95
2019-03-21T04:57:24.808Z,36.45
2019-03-21T04:59:56.557Z,37.33
2019-03-21T05:02:28.384Z,33.85
2019-03-21T05:05:00.143Z,36.70
2019-03-21T05:07:31.901Z,39.25
2019-03-21T05:10:03.835Z,39.17
2019-03-21T05:12:35.569Z,37.13
2019-03-21T05:15:10.364Z,34.27
2019-03-21T05:17:42.160Z,34.03
2019-03-21T05:20:16.650Z,37.80
2019-03-21T05:22:48.502Z,38.92
2019-03-21T05:25:20.334Z,38.03
2019-03-21T05:27:52.085Z,38.78
2019-03-21T05:30:27.399Z,40.85
2019-03-21T05:32:59.277Z,36.47
2019-03-21T05:35:30.968Z,42.38
2019-03-21T05:38:02.718Z,40.83
2019-03-21T05:40:34.426Z,38.00
2019-03-21T05:43:09.440Z,41.63
2019-03-21T05:45:41.108Z,43.20
2019-03-21T05:48:12.877Z,38.20
2019-03-21T05:50:44.650Z,39.18
2019-03-21T05:53:16.392Z,42.90
2019-03-21T05:55:48.283Z,41.60
2019-03-21T05:58:20.047Z,42.10
2019-03-21T06:00:51.832Z,42.20
2019-03-21T06:03:26.930Z,41.10
2019-03-21T06:06:10.298Z,44.67
2019-03-21T06:08:42.263Z,49.90
2019-03-21T06:11:14.140Z,44.93
2019-03-21T06:13:45.910Z,50.50
2019-03-21T06:16:17.742Z,43.75
2019-03-21T06:19:03.659Z,43.33
2019-03-21T06:21:49.973Z,43.52
2019-03-21T06:24:36.756Z,47.75
2019-03-21T06:27:31.339Z,48.90
2019-03-21T06:30:03.164Z,51.40
2019-03-21T06:32:34.923Z,47.27
2019-03-21T06:35:20.454Z,47.35
2019-03-21T06:37:52.899Z,52.90
2019-03-21T06:40:24.670Z,47.60
2019-03-21T06:42:56.418Z,49.13
2019-03-21T06:45:28.186Z,52.65
2019-03-21T06:48:00.010Z,47.70
2019-03-21T06:50:31.823Z,48.17
2019-03-21T06:53:03.718Z,53.63
2019-03-21T06:55:35.558Z,49.77
2019-03-21T06:58:07.338Z,50.50
2019-03-21T07:00:39.143Z,47.83
2019-03-21T07:03:10.873Z,52.27
2019-03-21T07:05:42.749Z,50.80
2019-03-21T07:08:14.513Z,48.17
2019-03-21T07:10:46.569Z,58.80
2019-03-21T07:13:18.237Z,53.35
2019-03-21T07:15:49.971Z,49.60
2019-03-21T07:18:21.871Z,50.85
2019-03-21T07:20:53.624Z,50.98
2019-03-21T07:23:25.418Z,45.83
2019-03-21T07:25:57.159Z,47.53
2019-03-21T07:28:28.869Z,52.38
2019-03-21T07:31:00.652Z,51.08
2019-03-21T07:33:32.604Z,48.25
2019-03-21T07:36:05.374Z,49.33
2019-03-21T07:38:37.164Z,53.60
2019-03-21T07:41:09.042Z,49.42
2019-03-21T07:43:40.761Z,52.00
2019-03-21T07:46:12.629Z,48.70
2019-03-21T07:48:44.347Z,52.88
2019-03-21T07:51:16.185Z,42.53
2019-03-21T07:53:47.873Z,49.75
2019-03-21T07:56:19.622Z,47.60
2019-03-21T07:58:51.321Z,41.50
2019-03-21T08:01:23.146Z,48.08
2019-03-21T08:03:54.828Z,43.92
2019-03-21T08:06:26.583Z,42.97
2019-03-21T08:08:58.274Z,41.53
2019-03-21T08:11:30.023Z,41.42
2019-03-21T08:14:01.797Z,42.00
2019-03-21T08:16:33.632Z,38.83
2019-03-21T08:19:05.406Z,42.15
2019-03-21T08:21:37.177Z,38.23
2019-03-21T08:24:08.906Z,40.25
2019-03-21T08:26:40.696Z,42.20
2019-03-21T08:29:12.500Z,38.90
2019-03-21T08:31:44.260Z,38.42
2019-03-21T08:34:16.006Z,41.68
2019-03-21T08:36:47.801Z,40.63
2019-03-21T08:39:19.567Z,40.58
2019-03-21T08:41:51.429Z,39.50
2019-03-21T08:44:23.143Z,37.20
2019-03-21T08:46:54.866Z,38.83
2019-03-21T08:49:26.613Z,40.30
2019-03-21T08:51:58.422Z,42.20
2019-03-21T08:54:30.237Z,42.10
2019-03-21T08:57:02.045Z,36.85
2019-03-21T08:59:33.798Z,37.63
2019-03-21T09:02:05.565Z,35.55
2019-03-21T09:04:37.397Z,37.45
2019-03-21T09:07:09.221Z,44.40
2019-03-21T09:09:40.972Z,40.45
2019-03-21T09:12:12.748Z,41.45
2019-03-21T09:14:44.514Z,39.58
2019-03-21T09:17:16.376Z,39.53
2019-03-21T09:19:48.131Z,41.18
2019-03-21T09:22:19.907Z,37.65
2019-03-21T09:24:51.843Z,44.50
2019-03-21T09:27:23.585Z,38.70
2019-03-21T09:29:55.410Z,48.63
2019-03-21T09:32:27.248Z,40.70
2019-03-21T09:34:58.980Z,42.17
2019-03-21T09:37:30.769Z,37.50
2019-03-21T09:40:02.607Z,38.98
2019-03-21T09:42:34.409Z,44.60
2019-03-21T09:45:06.798Z,42.73
2019-03-21T09:47:38.499Z,45.92
2019-03-21T09:50:10.423Z,47.17
2019-03-21T09:52:43.122Z,46.02
2019-03-21T09:55:14.969Z,39.75
2019-03-21T09:57:46.707Z,42.48
2019-03-21T10:00:28.199Z,45.83
2019-03-21T10:02:59.953Z,47.23
2019-03-21T10:05:31.854Z,45.25
2019-03-21T10:08:04.085Z,48.23
2019-03-21T10:10:36.175Z,45.45
2019-03-21T10:13:08.211Z,47.90
2019-03-21T10:15:39.968Z,44.20
2019-03-21T10:18:11.732Z,44.03
2019-03-21T10:20:43.544Z,49.00
2019-03-21T10:23:15.440Z,49.75
2019-03-21T10:25:47.247Z,52.15
2019-03-21T10:28:19.121Z,46.20
2019-03-21T10:30:50.821Z,49.70
2019-03-21T10:33:22.781Z,56.33
2019-03-21T10:35:54.798Z,48.30
2019-03-21T10:38:26.598Z,45.55
2019-03-21T10:40:58.467Z,45.10
2019-03-21T10:43:30.270Z,53.50
2019-03-21T10:46:02.055Z,50.33
2019-03-21T10:48:33.983Z,52.40
2019-03-21T10:51:05.950Z,47.93
2019-03-21T10:53:37.874Z,51.98
2019-03-21T10:56:09.586Z,50.15
2019-03-21T10:58:41.490Z,51.23
2019-03-21T11:01:13.205Z,51.08
2019-03-21T11:03:44.991Z,50.70
2019-03-21T11:06:16.826Z,55.38
2019-03-21T11:08:48.665Z,60.98
2019-03-21T11:11:20.454Z,54.27
2019-03-21T11:13:52.269Z,61.92
2019-03-21T11:16:24.119Z,58.42
2019-03-21T11:18:55.863Z,58.17
2019-03-21T11:21:27.616Z,56.02
2019-03-21T11:23:59.349Z,55.10
2019-03-21T11:26:31.206Z,49.80
2019-03-21T11:29:03.035Z,50.17
2019-03-21T11:31:34.796Z,48.92
2019-03-21T11:34:06.658Z,48.35
2019-03-21T11:36:38.957Z,48.68
2019-03-21T11:39:10.742Z,52.48
2019-03-21T11:41:42.496Z,49.45
2019-03-21T11:44:14.635Z,45.40
2019-03-21T11:46:46.406Z,45.43
2019-03-21T11:49:18.255Z,49.55
2019-03-21T11:51:50.057Z,48.73
2019-03-21T11:54:21.898Z,45.63
2019-03-21T11:56:53.786Z,53.48
2019-03-21T11:59:36.944Z,48.73
2019-03-21T12:01:59.196Z,47.00
2019-03-21T12:04:31.072Z,48.28
2019-03-21T12:07:02.882Z,48.73
2019-03-21T12:09:34.731Z,53.65
2019-03-21T12:12:06.553Z,43.98
2019-03-21T12:14:38.646Z,53.23
2019-03-21T12:17:12.725Z,52.60
2019-03-21T12:19:43.986Z,45.03
2019-03-21T12:22:15.706Z,48.30
2019-03-21T12:24:47.546Z,47.33
2019-03-21T12:27:20.610Z,49.67
2019-03-21T12:29:52.369Z,43.87
2019-03-21T12:32:24.222Z,43.17
2019-03-21T12:34:56.030Z,46.68
2019-03-21T12:37:27.875Z,46.20
2019-03-21T12:39:59.617Z,44.67
2019-03-21T12:42:31.622Z,43.13
2019-03-21T12:45:03.451Z,46.08
2019-03-21T12:47:35.413Z,44.98
2019-03-21T12:50:08.624Z,45.28
2019-03-21T12:55:13.902Z,46.48
2019-03-21T12:57:45.739Z,41.98
2019-03-21T13:00:24.035Z,45.67
2019-03-21T13:02:55.739Z,43.40
2019-03-21T13:05:29.096Z,46.15
2019-03-21T13:07:13.116Z,45.58
2019-03-21T13:08:00.945Z,47.75
2019-03-21T13:10:32.684Z,42.90
2019-03-21T13:13:04.746Z,42.62
2019-03-21T13:15:36.792Z,46.20
2019-03-21T13:18:09.012Z,41.92
2019-03-21T13:20:40.802Z,47.38
2019-03-21T13:23:12.554Z,41.00
2019-03-21T13:25:44.280Z,42.25
2019-03-21T13:28:15.985Z,40.95
2019-03-21T13:30:47.716Z,40.12
2019-03-21T13:33:19.446Z,39.50
2019-03-21T13:35:51.186Z,36.53
2019-03-21T13:38:23.055Z,38.50
2019-03-21T13:40:54.707Z,38.70
2019-03-21T13:43:26.593Z,40.40
2019-03-21T13:45:58.524Z,39.20
2019-03-21T13:48:30.290Z,37.90
2019-03-21T13:51:02.033Z,35.40
2019-03-21T13:53:33.916Z,38.10
2019-03-21T13:56:05.962Z,39.15
2019-03-21T13:58:37.708Z,40.50
2019-03-21T14:01:09.435Z,38.85
2019-03-21T14:03:41.225Z,40.28
2019-03-21T14:06:13.055Z,35.90
2019-03-21T14:08:44.883Z,34.92
2019-03-21T14:11:19.202Z,35.17
2019-03-21T14:13:50.517Z,35.20
2019-03-21T14:16:23.210Z,34.33
2019-03-21T14:18:55.179Z,34.43
2019-03-21T14:21:26.964Z,35.58
2019-03-21T14:23:59.837Z,40.58
2019-03-21T14:26:31.673Z,37.28
2019-03-21T14:29:12.100Z,39.03
2019-03-21T14:31:36.901Z,36.05
2019-03-21T14:34:08.663Z,37.90
2019-03-21T14:36:41.859Z,38.67
2019-03-21T14:39:13.749Z,35.05
2019-03-21T14:41:45.615Z,31.15
2019-03-21T14:44:17.420Z,33.33
2019-03-21T14:46:49.237Z,33.42
2019-03-21T14:49:21.109Z,34.43
2019-03-21T14:51:52.921Z,34.75
2019-03-21T14:54:24.864Z,36.63
2019-03-21T14:56:56.814Z,34.43
2019-03-21T14:59:28.710Z,32.48
2019-03-21T15:02:00.592Z,33.88
2019-03-21T15:04:32.478Z,36.75
2019-03-21T15:07:04.299Z,33.98
2019-03-21T15:09:36.144Z,37.25
2019-03-21T15:12:07.870Z,34.67
2019-03-21T15:14:39.762Z,35.33
2019-03-21T15:17:11.557Z,35.78
2019-03-21T15:19:43.381Z,36.70
2019-03-21T15:22:15.111Z,34.78
2019-03-21T15:24:47.106Z,36.00
2019-03-21T15:27:18.869Z,36.73
2019-03-21T15:29:50.893Z,33.65
2019-03-21T15:32:22.533Z,37.10
2019-03-21T15:34:54.369Z,38.95
2019-03-21T15:37:26.035Z,37.70
2019-03-21T15:39:57.876Z,36.38
2019-03-21T15:42:29.558Z,40.40
2019-03-21T15:45:15.672Z,36.93
2019-03-21T15:47:36.019Z,38.23
2019-03-21T15:50:09.669Z,40.17
2019-03-21T15:52:41.525Z,38.78
2019-03-21T15:55:13.433Z,34.25
2019-03-21T15:57:45.261Z,35.80
2019-03-21T16:00:21.374Z,36.70
2019-03-21T16:02:53.198Z,38.05
2019-03-21T16:05:24.966Z,37.00
2019-03-21T16:07:56.987Z,38.60
2019-03-21T16:10:28.811Z,37.17
2019-03-21T16:13:00.502Z,39.25
2019-03-21T16:15:32.807Z,42.83
2019-03-21T16:18:05.210Z,38.05
2019-03-21T16:20:37.098Z,41.13
2019-03-21T16:23:08.965Z,41.40
2019-03-21T16:25:40.765Z,43.52
2019-03-21T16:28:12.671Z,40.60
2019-03-21T16:30:44.477Z,48.20
2019-03-21T16:33:16.314Z,42.50
2019-03-21T16:35:48.103Z,44.73
2019-03-21T16:38:19.985Z,40.15
2019-03-21T16:40:51.829Z,43.38
2019-03-21T16:43:23.638Z,43.15
2019-03-21T16:45:55.426Z,42.43
2019-03-21T16:48:27.359Z,57.80
2019-03-21T16:50:59.157Z,48.02
2019-03-21T16:53:30.988Z,43.02
2019-03-21T16:56:02.904Z,48.17
2019-03-21T16:58:34.701Z,44.48
2019-03-21T17:01:06.610Z,48.65
2019-03-21T17:03:38.638Z,47.23
2019-03-21T17:06:11.417Z,48.50
2019-03-21T17:08:43.271Z,43.58
2019-03-21T17:11:15.122Z,45.63
2019-03-21T17:13:47.222Z,47.90
2019-03-21T17:16:20.055Z,47.83
2019-03-21T17:18:51.938Z,53.08
2019-03-21T17:21:23.977Z,50.98
2019-03-21T17:23:55.873Z,47.78
2019-03-21T17:26:27.642Z,44.00
2019-03-21T17:29:00.445Z,49.27
2019-03-21T17:31:32.286Z,47.30
2019-03-21T17:34:04.346Z,48.90
2019-03-21T17:36:36.083Z,49.33
2019-03-21T17:39:09.399Z,46.75
2019-03-21T17:41:43.342Z,50.48
2019-03-21T17:44:14.981Z,49.60
2019-03-21T17:46:46.949Z,48.15
2019-03-21T17:49:18.778Z,85.03
2019-03-21T17:51:50.693Z,53.25
2019-03-21T17:54:22.402Z,45.60
2019-03-21T17:56:54.404Z,50.75
2019-03-21T17:59:26.309Z,46.48
2019-03-21T18:01:58.309Z,45.70
2019-03-21T18:04:30.241Z,48.60
2019-03-21T18:07:02.118Z,47.43
2019-03-21T18:09:33.984Z,49.03
2019-03-21T18:12:05.881Z,48.02
2019-03-21T18:14:37.678Z,70.30
2019-03-21T18:17:09.400Z,89.10
2019-03-21T18:19:41.147Z,51.90
2019-03-21T18:22:12.957Z,53.15
2019-03-21T18:24:53.802Z,51.30
2019-03-21T18:27:18.235Z,50.65
2019-03-21T18:29:50.002Z,53.30
2019-03-21T18:32:21.895Z,48.87
2019-03-21T18:34:55.227Z,55.73
2019-03-21T18:37:27.675Z,51.60
2019-03-21T18:40:00.967Z,49.93
2019-03-21T18:42:33.478Z,51.68
2019-03-21T18:45:06.299Z,47.98
2019-03-21T18:47:38.131Z,51.75
2019-03-21T18:50:10.263Z,51.28
2019-03-21T18:52:42.614Z,50.65
2019-03-21T18:55:14.749Z,53.55
2019-03-21T18:57:46.579Z,52.30
2019-03-21T19:00:18.540Z,54.23
2019-03-21T19:02:50.736Z,52.53
2019-03-21T19:05:22.544Z,51.50
2019-03-21T19:07:55.135Z,53.90
2019-03-21T19:10:27.936Z,53.70
2019-03-21T19:12:59.776Z,65.35
2019-03-21T19:15:31.542Z,60.75
2019-03-21T19:18:03.382Z,54.30
2019-03-21T19:20:35.254Z,59.58
2019-03-21T19:23:08.302Z,50.88
2019-03-21T19:25:41.009Z,100.25
2019-03-21T19:28:13.216Z,175.32
2019-03-21T19:30:47.678Z,64.70
2019-03-21T19:33:21.258Z,51.42
2019-03-21T19:35:54.807Z,56.70
2019-03-21T19:38:27.692Z,53.75
2019-03-21T19:40:59.726Z,56.40
2019-03-21T19:43:31.576Z,56.48
2019-03-21T19:46:04.833Z,52.78
2019-03-21T19:48:45.688Z,56.37
2019-03-21T19:51:11.568Z,53.38
2019-03-21T19:53:44.157Z,56.55
2019-03-21T19:56:16.082Z,52.88
2019-03-21T19:58:47.764Z,59.40
2019-03-21T20:01:19.757Z,56.65
2019-03-21T20:03:52.017Z,56.60
2019-03-21T20:06:23.930Z,62.93
2019-03-21T20:08:57.011Z,61.30
2019-03-21T20:11:29.057Z,59.18
2019-03-21T20:14:03.750Z,56.55
2019-03-21T20:16:34.510Z,58.48
2019-03-21T20:19:06.364Z,56.80
2019-03-21T20:21:47.336Z,60.90
2019-03-21T20:24:12.991Z,58.52
2019-03-21T20:26:46.559Z,59.88
2019-03-21T20:29:18.687Z,58.13
2019-03-21T20:31:50.519Z,58.42
2019-03-21T20:34:22.352Z,58.83
2019-03-21T20:36:54.258Z,55.48
2019-03-21T20:39:26.235Z,55.65
2019-03-21T20:41:58.088Z,55.73
2019-03-21T20:44:29.874Z,58.15
2019-03-21T20:47:01.578Z,60.90
2019-03-21T20:49:33.374Z,62.35
2019-03-21T20:52:06.096Z,64.35
2019-03-21T20:54:37.818Z,56.75
2019-03-21T20:57:09.707Z,59.67
2019-03-21T20:59:41.530Z,61.30
2019-03-21T21:02:13.429Z,56.00
2019-03-21T21:04:45.189Z,63.30
2019-03-21T21:07:18.023Z,61.05
2019-03-21T21:09:52.716Z,57.33
2019-03-21T21:12:24.805Z,55.12
2019-03-21T21:14:56.627Z,56.45
2019-03-21T21:17:28.443Z,50.60
2019-03-21T21:20:00.420Z,51.55
2019-03-21T21:22:32.266Z,57.55
2019-03-21T21:25:04.535Z,51.08
2019-03-21T21:27:48.175Z,59.35
2019-03-21T21:30:11.313Z,55.90
2019-03-21T21:32:43.208Z,61.55
2019-03-21T21:35:15.300Z,53.45
2019-03-21T21:37:47.274Z,53.05
2019-03-21T21:40:19.434Z,50.63
2019-03-21T21:42:52.320Z,53.75
2019-03-21T21:45:24.227Z,51.85
2019-03-21T21:47:56.636Z,50.67
2019-03-21T21:50:28.490Z,62.83
2019-03-21T21:53:00.348Z,53.13
2019-03-21T21:55:32.248Z,53.05
2019-03-21T21:58:04.066Z,57.30
2019-03-21T22:00:35.965Z,63.90
2019-03-21T22:03:07.679Z,56.13
