createdAt,value
2019-03-27T00:00:57.090Z,6.60
2019-03-27T00:01:57.065Z,7.60
2019-03-27T00:02:57.107Z,7.10
2019-03-27T00:03:57.153Z,7.60
2019-03-27T00:04:57.087Z,6.80
2019-03-27T00:05:57.096Z,6.80
2019-03-27T00:06:57.125Z,7.00
2019-03-27T00:07:57.082Z,6.80
2019-03-27T00:08:57.107Z,7.00
2019-03-27T00:09:57.112Z,6.90
2019-03-27T00:10:57.069Z,6.80
2019-03-27T00:11:57.072Z,6.90
2019-03-27T00:12:57.161Z,6.00
2019-03-27T00:13:57.098Z,6.50
2019-03-27T00:14:57.101Z,6.40
2019-03-27T00:15:57.124Z,6.40
2019-03-27T00:16:57.079Z,6.10
2019-03-27T00:17:57.091Z,6.20
2019-03-27T00:18:57.115Z,6.40
2019-03-27T00:19:57.113Z,5.70
2019-03-27T00:20:57.114Z,6.00
2019-03-27T00:21:57.153Z,6.10
2019-03-27T00:22:57.090Z,6.10
2019-03-27T00:23:57.119Z,5.50
2019-03-27T00:24:57.168Z,5.70
2019-03-27T00:25:57.087Z,6.60
2019-03-27T00:26:57.108Z,6.60
2019-03-27T00:27:57.157Z,6.30
2019-03-27T00:28:57.106Z,5.70
2019-03-27T00:29:57.131Z,5.70
2019-03-27T00:30:57.150Z,5.80
2019-03-27T00:31:57.106Z,5.50
2019-03-27T00:32:57.104Z,5.40
2019-03-27T00:33:57.133Z,5.20
2019-03-27T00:34:57.114Z,4.70
2019-03-27T00:35:57.116Z,5.10
2019-03-27T00:36:57.167Z,5.20
2019-03-27T00:37:57.115Z,5.50
2019-03-27T00:38:57.092Z,5.60
2019-03-27T00:39:57.184Z,5.10
2019-03-27T00:40:57.103Z,5.30
2019-03-27T00:41:57.166Z,5.10
2019-03-27T00:42:57.141Z,5.40
2019-03-27T00:43:57.129Z,5.20
2019-03-27T00:44:57.121Z,5.30
2019-03-27T00:45:57.156Z,5.40
2019-03-27T00:46:57.103Z,5.90
2019-03-27T00:47:57.145Z,5.70
2019-03-27T00:48:57.190Z,5.80
2019-03-27T00:49:57.104Z,5.80
2019-03-27T00:50:57.130Z,5.80
2019-03-27T00:51:57.153Z,6.20
2019-03-27T00:52:57.124Z,6.00
2019-03-27T00:53:57.121Z,6.60
2019-03-27T00:54:57.144Z,6.50
2019-03-27T00:55:57.118Z,6.70
2019-03-27T00:56:57.152Z,6.40
2019-03-27T00:57:57.123Z,6.40
2019-03-27T00:58:57.128Z,6.40
2019-03-27T00:59:57.120Z,7.00
2019-03-27T01:00:57.170Z,6.60
2019-03-27T01:01:57.121Z,6.50
2019-03-27T01:02:57.147Z,6.70
2019-03-27T01:03:57.142Z,6.10
2019-03-27T01:04:57.130Z,5.60
2019-03-27T01:05:57.169Z,5.80
2019-03-27T01:06:57.154Z,5.30
2019-03-27T01:07:57.143Z,4.50
2019-03-27T01:08:57.110Z,4.60
2019-03-27T01:09:57.174Z,4.40
2019-03-27T01:10:57.125Z,4.50
2019-03-27T01:11:57.141Z,4.10
2019-03-27T01:12:57.177Z,4.40
2019-03-27T01:13:57.123Z,3.60
2019-03-27T01:14:57.118Z,3.80
2019-03-27T01:15:57.166Z,4.10
2019-03-27T01:16:57.133Z,3.40
2019-03-27T01:17:57.149Z,4.30
2019-03-27T01:18:57.141Z,3.80
2019-03-27T01:19:57.129Z,4.30
2019-03-27T01:20:57.124Z,3.80
2019-03-27T01:21:57.194Z,3.70
2019-03-27T01:22:57.150Z,3.90
2019-03-27T01:23:57.157Z,4.20
2019-03-27T01:24:57.169Z,3.90
2019-03-27T01:25:57.122Z,4.10
2019-03-27T01:26:57.164Z,4.20
2019-03-27T01:27:57.178Z,3.60
2019-03-27T01:28:57.133Z,3.40
2019-03-27T01:29:57.147Z,3.70
2019-03-27T01:30:57.141Z,3.70
2019-03-27T01:31:57.186Z,3.70
2019-03-27T01:32:57.245Z,4.10
2019-03-27T01:33:57.340Z,3.70
2019-03-27T01:34:57.233Z,3.60
2019-03-27T01:35:57.260Z,4.00
2019-03-27T01:36:57.298Z,4.20
2019-03-27T01:37:57.264Z,4.10
2019-03-27T01:38:57.323Z,4.00
2019-03-27T01:39:57.301Z,4.20
2019-03-27T01:40:57.270Z,3.20
2019-03-27T01:41:57.330Z,3.70
2019-03-27T01:42:57.387Z,3.60
2019-03-27T01:43:57.326Z,3.70
2019-03-27T01:44:57.387Z,3.70
2019-03-27T01:45:57.417Z,3.60
2019-03-27T01:46:57.346Z,3.40
2019-03-27T01:47:57.381Z,3.40
2019-03-27T01:48:57.450Z,3.60
2019-03-27T01:49:57.403Z,3.40
2019-03-27T01:50:57.409Z,4.00
2019-03-27T01:51:57.403Z,4.70
2019-03-27T01:52:57.424Z,4.60
2019-03-27T01:53:57.434Z,4.50
2019-03-27T01:54:57.490Z,4.20
2019-03-27T01:55:57.504Z,3.50
2019-03-27T01:56:57.518Z,4.00
2019-03-27T01:57:57.535Z,3.70
2019-03-27T01:58:57.519Z,4.30
2019-03-27T01:59:57.549Z,4.20
2019-03-27T02:00:57.566Z,3.70
2019-03-27T02:01:57.534Z,3.80
2019-03-27T02:02:57.568Z,4.20
2019-03-27T02:03:57.571Z,5.00
2019-03-27T02:04:57.567Z,4.40
2019-03-27T02:05:57.568Z,4.50
2019-03-27T02:06:57.621Z,5.00
2019-03-27T02:07:57.606Z,5.00
2019-03-27T02:08:57.631Z,4.60
2019-03-27T02:09:57.668Z,4.10
2019-03-27T02:10:57.667Z,4.20
2019-03-27T02:11:57.656Z,5.30
2019-03-27T02:12:57.703Z,5.20
2019-03-27T02:13:57.666Z,4.80
2019-03-27T02:14:57.653Z,7.90
2019-03-27T02:16:06.865Z,7.30
2019-03-27T02:16:57.707Z,6.00
2019-03-27T02:17:57.722Z,5.50
2019-03-27T02:18:57.725Z,5.30
2019-03-27T02:19:57.708Z,5.90
2019-03-27T02:20:57.736Z,6.70
2019-03-27T02:21:57.759Z,9.20
2019-03-27T02:22:57.722Z,7.70
2019-03-27T02:23:57.715Z,8.00
2019-03-27T02:24:57.776Z,8.00
2019-03-27T02:25:57.701Z,5.50
2019-03-27T02:26:57.702Z,6.10
2019-03-27T02:27:57.739Z,4.90
2019-03-27T02:28:57.722Z,4.90
2019-03-27T02:29:57.753Z,4.50
2019-03-27T02:30:57.747Z,3.80
2019-03-27T02:31:57.730Z,3.90
2019-03-27T02:32:57.736Z,3.80
2019-03-27T02:33:57.766Z,3.60
2019-03-27T02:34:57.729Z,4.00
2019-03-27T02:35:57.753Z,4.00
2019-03-27T02:36:57.763Z,3.90
2019-03-27T02:37:57.722Z,4.00
2019-03-27T02:38:57.768Z,3.50
2019-03-27T02:39:57.766Z,3.70
2019-03-27T02:40:57.730Z,3.80
2019-03-27T02:41:57.765Z,3.50
2019-03-27T02:42:57.761Z,3.40
2019-03-27T02:43:57.727Z,3.30
2019-03-27T02:44:57.747Z,3.30
2019-03-27T02:45:57.774Z,3.20
2019-03-27T02:46:57.752Z,3.00
2019-03-27T02:47:57.753Z,3.10
2019-03-27T02:48:57.792Z,3.40
2019-03-27T02:49:57.751Z,3.90
2019-03-27T02:50:57.751Z,3.40
2019-03-27T02:51:57.782Z,3.70
2019-03-27T02:52:57.771Z,4.10
2019-03-27T02:53:57.740Z,6.60
2019-03-27T02:54:57.775Z,5.70
2019-03-27T02:55:57.765Z,5.10
2019-03-27T02:56:57.764Z,6.00
2019-03-27T02:57:57.782Z,5.50
2019-03-27T02:58:57.763Z,5.30
2019-03-27T02:59:57.760Z,3.80
2019-03-27T03:00:57.763Z,4.80
2019-03-27T03:01:57.746Z,4.70
2019-03-27T03:02:57.768Z,4.50
2019-03-27T03:03:57.802Z,4.10
2019-03-27T03:04:57.774Z,3.40
2019-03-27T03:05:57.767Z,3.70
2019-03-27T03:06:57.809Z,3.80
2019-03-27T03:07:57.730Z,3.70
2019-03-27T03:08:57.721Z,3.50
2019-03-27T03:09:57.838Z,4.00
2019-03-27T03:10:57.760Z,3.90
2019-03-27T03:11:57.762Z,3.70
2019-03-27T03:12:57.793Z,4.00
2019-03-27T03:13:57.748Z,4.00
2019-03-27T03:14:57.765Z,3.50
2019-03-27T03:15:57.776Z,3.80
2019-03-27T03:16:57.791Z,3.60
2019-03-27T03:17:57.765Z,3.90
2019-03-27T03:18:57.791Z,3.70
2019-03-27T03:19:57.774Z,3.80
2019-03-27T03:20:57.775Z,4.20
2019-03-27T03:21:57.808Z,3.60
2019-03-27T03:22:57.777Z,3.70
2019-03-27T03:23:57.812Z,3.70
2019-03-27T03:24:57.802Z,3.90
2019-03-27T03:25:57.766Z,3.60
2019-03-27T03:26:57.781Z,3.80
2019-03-27T03:27:57.808Z,3.90
2019-03-27T03:28:57.780Z,3.60
2019-03-27T03:29:57.820Z,3.80
2019-03-27T03:30:57.793Z,4.30
2019-03-27T03:31:57.772Z,3.60
2019-03-27T03:32:57.821Z,4.20
2019-03-27T03:33:57.816Z,4.00
2019-03-27T03:34:57.769Z,4.00
2019-03-27T03:35:57.807Z,3.80
2019-03-27T03:36:57.802Z,3.70
2019-03-27T03:37:57.784Z,3.90
2019-03-27T03:38:57.811Z,4.30
2019-03-27T03:39:57.823Z,4.20
2019-03-27T03:40:57.792Z,4.00
2019-03-27T03:41:57.796Z,4.30
2019-03-27T03:42:57.812Z,4.10
2019-03-27T03:43:57.771Z,4.10
2019-03-27T03:44:57.799Z,4.10
2019-03-27T03:45:57.804Z,4.10
2019-03-27T03:46:59.905Z,4.20
2019-03-27T03:47:57.803Z,4.10
2019-03-27T03:48:57.815Z,4.20
2019-03-27T03:49:57.798Z,4.20
2019-03-27T03:50:57.924Z,4.40
2019-03-27T03:51:57.899Z,4.10
2019-03-27T03:52:57.813Z,4.30
2019-03-27T03:53:57.803Z,4.50
2019-03-27T03:54:57.825Z,4.40
2019-03-27T03:55:57.801Z,4.60
2019-03-27T03:56:57.819Z,4.90
2019-03-27T03:57:57.842Z,4.00
2019-03-27T03:58:57.810Z,4.50
2019-03-27T03:59:57.796Z,4.20
2019-03-27T04:00:57.813Z,4.60
2019-03-27T04:01:57.817Z,4.30
2019-03-27T04:02:57.827Z,4.10
2019-03-27T04:03:57.835Z,4.60
2019-03-27T04:04:57.818Z,4.50
2019-03-27T04:05:57.851Z,4.60
2019-03-27T04:06:57.827Z,5.40
2019-03-27T04:07:57.784Z,4.70
2019-03-27T04:08:57.805Z,4.50
2019-03-27T04:09:57.840Z,4.60
2019-03-27T04:10:57.805Z,4.40
2019-03-27T04:11:57.803Z,4.30
2019-03-27T04:12:57.828Z,4.40
2019-03-27T04:13:57.829Z,4.70
2019-03-27T04:14:57.801Z,4.40
2019-03-27T04:15:57.836Z,4.20
2019-03-27T04:16:57.825Z,4.10
2019-03-27T04:17:57.814Z,4.50
2019-03-27T04:18:57.815Z,4.50
2019-03-27T04:19:57.789Z,4.40
2019-03-27T04:20:57.821Z,4.70
2019-03-27T04:21:57.857Z,4.40
2019-03-27T04:22:57.802Z,4.70
2019-03-27T04:23:57.855Z,4.60
2019-03-27T04:24:57.853Z,4.80
2019-03-27T04:26:57.830Z,4.40
2019-03-27T04:27:57.903Z,5.20
2019-03-27T04:28:57.823Z,4.60
2019-03-27T04:29:57.843Z,4.50
2019-03-27T04:30:57.861Z,4.70
2019-03-27T04:31:57.815Z,4.70
2019-03-27T04:32:57.833Z,4.70
2019-03-27T04:33:57.850Z,4.40
2019-03-27T04:34:57.845Z,4.80
2019-03-27T04:35:57.819Z,4.50
2019-03-27T04:36:57.872Z,4.70
2019-03-27T04:37:57.820Z,4.30
2019-03-27T04:38:57.837Z,4.60
2019-03-27T04:39:57.924Z,4.70
2019-03-27T04:40:57.811Z,4.50
2019-03-27T04:41:57.844Z,4.80
2019-03-27T04:42:57.858Z,4.30
2019-03-27T04:43:57.811Z,4.70
2019-03-27T04:44:57.813Z,4.80
2019-03-27T04:45:57.869Z,4.60
2019-03-27T04:46:57.843Z,5.10
2019-03-27T04:47:57.861Z,4.80
2019-03-27T04:48:57.851Z,4.80
2019-03-27T04:49:57.808Z,4.70
2019-03-27T04:50:57.856Z,4.90
2019-03-27T04:51:57.907Z,3.80
2019-03-27T04:52:57.834Z,4.20
2019-03-27T04:53:57.843Z,4.70
2019-03-27T04:54:57.838Z,4.40
2019-03-27T04:55:57.825Z,4.60
2019-03-27T04:56:57.860Z,4.70
2019-03-27T04:57:57.875Z,4.30
2019-03-27T04:58:57.860Z,4.90
2019-03-27T04:59:57.898Z,4.80
2019-03-27T05:00:57.865Z,4.50
2019-03-27T05:01:57.838Z,5.10
2019-03-27T05:02:57.828Z,4.60
2019-03-27T05:03:57.840Z,5.10
2019-03-27T05:04:57.856Z,4.50
2019-03-27T05:05:57.876Z,4.70
2019-03-27T05:06:57.862Z,5.10
2019-03-27T05:07:57.862Z,4.90
2019-03-27T05:08:57.872Z,5.10
2019-03-27T05:09:57.852Z,4.90
2019-03-27T05:10:57.837Z,5.00
2019-03-27T05:11:57.933Z,5.10
2019-03-27T05:12:57.853Z,4.80
2019-03-27T05:13:57.860Z,5.10
2019-03-27T05:14:57.841Z,5.20
2019-03-27T05:15:57.877Z,5.20
2019-03-27T05:16:57.904Z,5.30
2019-03-27T05:17:57.866Z,5.30
2019-03-27T05:18:57.891Z,4.60
2019-03-27T05:19:57.846Z,4.60
2019-03-27T05:20:57.851Z,5.10
2019-03-27T05:21:57.891Z,4.50
2019-03-27T05:22:57.848Z,5.10
2019-03-27T05:23:57.885Z,5.50
2019-03-27T05:24:57.840Z,5.40
2019-03-27T05:25:57.851Z,4.70
2019-03-27T05:26:57.870Z,5.30
2019-03-27T05:27:57.866Z,5.40
2019-03-27T05:28:57.864Z,5.30
2019-03-27T05:29:57.891Z,5.20
2019-03-27T05:30:57.862Z,4.90
2019-03-27T05:31:57.849Z,4.70
2019-03-27T05:32:57.857Z,4.80
2019-03-27T05:33:57.880Z,5.10
2019-03-27T05:34:57.855Z,5.20
2019-03-27T05:35:57.879Z,4.70
2019-03-27T05:36:57.881Z,4.10
2019-03-27T05:37:57.846Z,5.60
2019-03-27T05:38:57.837Z,7.10
2019-03-27T05:39:57.834Z,5.70
2019-03-27T05:40:57.879Z,5.70
2019-03-27T05:41:57.880Z,5.40
2019-03-27T05:43:00.989Z,5.10
2019-03-27T05:43:57.847Z,8.10
2019-03-27T05:44:57.879Z,7.70
2019-03-27T05:45:57.888Z,8.10
2019-03-27T05:46:57.890Z,5.90
2019-03-27T05:47:59.920Z,5.20
2019-03-27T05:48:57.899Z,6.30
2019-03-27T05:49:57.853Z,5.20
2019-03-27T05:50:57.884Z,4.80
2019-03-27T05:51:57.895Z,5.00
2019-03-27T05:52:57.877Z,5.00
2019-03-27T05:53:57.903Z,4.50
2019-03-27T05:54:57.900Z,4.50
2019-03-27T05:55:57.881Z,4.00
2019-03-27T05:56:57.892Z,5.00
2019-03-27T05:57:57.893Z,5.60
2019-03-27T05:58:57.899Z,5.20
2019-03-27T05:59:57.911Z,4.70
2019-03-27T06:00:57.893Z,4.70
2019-03-27T06:01:57.860Z,4.70
2019-03-27T06:02:57.903Z,4.70
2019-03-27T06:03:57.898Z,4.60
2019-03-27T06:04:57.955Z,4.90
2019-03-27T06:05:57.915Z,4.60
2019-03-27T06:06:57.904Z,4.60
2019-03-27T06:07:57.895Z,3.90
2019-03-27T06:08:57.879Z,5.10
2019-03-27T06:09:57.921Z,4.50
2019-03-27T06:10:57.931Z,4.70
2019-03-27T06:11:57.938Z,4.20
2019-03-27T06:12:57.927Z,4.60
2019-03-27T06:13:57.896Z,4.40
2019-03-27T06:14:57.915Z,4.70
2019-03-27T06:15:57.916Z,5.30
2019-03-27T06:16:57.890Z,5.20
2019-03-27T06:17:57.920Z,6.00
2019-03-27T06:18:57.953Z,8.10
2019-03-27T06:19:57.873Z,6.00
2019-03-27T06:20:57.898Z,4.80
2019-03-27T06:21:57.919Z,8.80
2019-03-27T06:22:57.886Z,7.20
2019-03-27T06:23:57.891Z,6.80
2019-03-27T06:24:57.934Z,5.40
2019-03-27T06:25:57.892Z,6.10
2019-03-27T06:26:57.898Z,5.10
2019-03-27T06:27:57.926Z,4.80
2019-03-27T06:28:57.903Z,6.30
2019-03-27T06:29:57.932Z,5.60
2019-03-27T06:30:57.933Z,5.70
2019-03-27T06:31:57.877Z,5.00
2019-03-27T06:32:57.902Z,4.80
2019-03-27T06:33:57.927Z,4.80
2019-03-27T06:34:57.923Z,5.30
2019-03-27T06:35:57.933Z,5.20
2019-03-27T06:36:57.935Z,5.40
2019-03-27T06:37:57.884Z,5.60
2019-03-27T06:38:57.923Z,5.40
2019-03-27T06:39:57.953Z,4.80
2019-03-27T06:40:57.906Z,5.30
2019-03-27T06:41:57.986Z,5.20
2019-03-27T06:42:57.999Z,5.30
2019-03-27T06:43:57.889Z,4.70
2019-03-27T06:44:57.929Z,4.30
2019-03-27T06:45:58.503Z,4.90
2019-03-27T06:46:57.911Z,5.00
2019-03-27T06:47:57.938Z,4.70
2019-03-27T06:48:58.018Z,5.20
2019-03-27T06:49:57.893Z,5.50
2019-03-27T06:50:57.929Z,4.40
2019-03-27T06:51:57.927Z,5.00
2019-03-27T06:52:57.905Z,4.60
2019-03-27T06:53:57.948Z,4.90
2019-03-27T06:54:57.950Z,5.40
2019-03-27T06:55:57.994Z,5.00
2019-03-27T06:57:01.044Z,5.30
2019-03-27T06:57:57.952Z,5.10
2019-03-27T06:58:57.934Z,5.10
2019-03-27T06:59:57.939Z,6.10
2019-03-27T07:00:58.002Z,6.40
2019-03-27T07:01:57.908Z,5.90
2019-03-27T07:02:57.953Z,5.30
2019-03-27T07:04:09.869Z,5.00
2019-03-27T07:04:57.917Z,4.90
2019-03-27T07:05:57.937Z,7.10
2019-03-27T07:06:57.947Z,7.80
2019-03-27T07:07:57.914Z,5.50
2019-03-27T07:08:57.951Z,4.80
2019-03-27T07:09:57.950Z,5.70
2019-03-27T07:10:57.926Z,4.90
2019-03-27T07:11:57.962Z,6.20
2019-03-27T07:12:57.959Z,5.70
2019-03-27T07:13:57.912Z,5.30
2019-03-27T07:14:57.923Z,4.70
2019-03-27T07:15:57.947Z,4.70
2019-03-27T07:16:57.934Z,4.70
2019-03-27T07:17:57.982Z,5.50
2019-03-27T07:18:57.951Z,7.10
2019-03-27T07:19:57.922Z,8.10
2019-03-27T07:20:57.950Z,6.90
2019-03-27T07:21:57.967Z,5.00
2019-03-27T07:22:57.961Z,5.40
2019-03-27T07:23:57.933Z,5.50
2019-03-27T07:24:57.932Z,6.60
2019-03-27T07:25:57.906Z,5.60
2019-03-27T07:26:57.952Z,5.20
2019-03-27T07:27:57.979Z,5.00
2019-03-27T07:28:57.958Z,4.70
2019-03-27T07:29:57.955Z,5.20
2019-03-27T07:30:57.974Z,5.10
2019-03-27T07:31:57.931Z,5.00
2019-03-27T07:32:57.948Z,6.10
2019-03-27T07:33:57.955Z,5.60
2019-03-27T07:34:57.950Z,5.40
2019-03-27T07:35:57.974Z,4.80
2019-03-27T07:36:57.983Z,5.40
2019-03-27T07:37:57.936Z,5.20
2019-03-27T07:39:10.377Z,5.80
2019-03-27T07:39:57.968Z,5.90
2019-03-27T07:40:58.063Z,5.40
2019-03-27T07:41:57.978Z,4.70
2019-03-27T07:42:57.981Z,5.10
2019-03-27T07:43:57.946Z,6.10
2019-03-27T07:44:57.967Z,6.70
2019-03-27T07:45:57.952Z,5.80
2019-03-27T07:46:57.944Z,5.20
2019-03-27T07:47:57.999Z,6.70
2019-03-27T07:48:57.979Z,6.80
2019-03-27T07:49:57.935Z,5.30
2019-03-27T07:50:57.956Z,4.80
2019-03-27T07:51:57.965Z,4.80
2019-03-27T07:52:57.967Z,5.00
2019-03-27T07:53:57.967Z,4.70
2019-03-27T07:54:57.998Z,4.70
2019-03-27T07:55:57.940Z,6.20
2019-03-27T07:56:57.940Z,5.80
2019-03-27T07:57:57.995Z,5.20
2019-03-27T07:58:59.831Z,5.10
2019-03-27T07:59:57.975Z,5.60
2019-03-27T08:00:58.008Z,4.60
2019-03-27T08:01:57.947Z,4.80
2019-03-27T08:02:57.939Z,4.30
2019-03-27T08:03:58.010Z,5.40
2019-03-27T08:04:57.979Z,5.10
2019-03-27T08:05:57.952Z,5.00
2019-03-27T08:06:57.988Z,5.80
2019-03-27T08:07:57.949Z,4.70
2019-03-27T08:08:57.979Z,4.40
2019-03-27T08:09:58.006Z,5.00
2019-03-27T08:10:57.949Z,5.00
2019-03-27T08:11:57.956Z,4.80
2019-03-27T08:12:57.984Z,4.80
2019-03-27T08:13:57.954Z,4.60
2019-03-27T08:14:57.949Z,5.00
2019-03-27T08:15:58.009Z,6.80
2019-03-27T08:16:57.969Z,7.40
2019-03-27T08:17:57.962Z,5.40
2019-03-27T08:19:07.398Z,4.30
2019-03-27T08:19:57.955Z,5.50
2019-03-27T08:20:57.985Z,6.40
2019-03-27T08:21:57.997Z,4.40
2019-03-27T08:22:57.985Z,4.60
2019-03-27T08:23:58.001Z,4.70
2019-03-27T08:24:58.099Z,5.10
2019-03-27T08:25:57.972Z,4.60
2019-03-27T08:26:57.981Z,4.90
2019-03-27T08:27:58.012Z,4.50
2019-03-27T08:28:57.980Z,4.10
2019-03-27T08:29:57.959Z,4.20
2019-03-27T08:30:58.015Z,3.90
2019-03-27T08:31:57.968Z,4.20
2019-03-27T08:32:57.993Z,4.40
2019-03-27T08:33:58.019Z,5.20
2019-03-27T08:34:58.003Z,5.20
2019-03-27T08:35:57.992Z,5.90
2019-03-27T08:36:57.995Z,5.50
2019-03-27T08:37:57.965Z,4.80
2019-03-27T08:38:57.996Z,4.50
2019-03-27T08:39:58.028Z,4.60
2019-03-27T08:40:57.989Z,4.70
2019-03-27T08:41:57.992Z,4.60
2019-03-27T08:42:58.019Z,6.20
2019-03-27T08:43:57.969Z,4.80
2019-03-27T08:44:57.979Z,4.50
2019-03-27T08:45:58.099Z,4.70
2019-03-27T08:46:58.023Z,4.30
2019-03-27T08:47:57.970Z,4.50
2019-03-27T08:48:58.007Z,5.10
2019-03-27T08:49:57.980Z,5.20
2019-03-27T08:50:58.013Z,5.00
2019-03-27T08:51:58.034Z,5.30
2019-03-27T08:52:58.000Z,5.40
2019-03-27T08:53:58.035Z,5.70
2019-03-27T08:54:58.076Z,4.90
2019-03-27T08:55:57.979Z,5.20
2019-03-27T08:56:58.015Z,5.00
2019-03-27T08:57:57.997Z,6.20
2019-03-27T08:58:58.017Z,6.00
2019-03-27T08:59:58.014Z,5.90
2019-03-27T09:00:58.028Z,5.90
2019-03-27T09:01:57.988Z,5.60
2019-03-27T09:02:58.044Z,5.20
2019-03-27T09:03:58.041Z,4.90
2019-03-27T09:04:57.998Z,6.10
2019-03-27T09:05:58.000Z,6.20
2019-03-27T09:06:58.023Z,6.10
2019-03-27T09:07:58.002Z,6.40
2019-03-27T09:08:57.990Z,6.70
2019-03-27T09:09:58.079Z,7.20
2019-03-27T09:10:58.096Z,7.10
2019-03-27T09:11:58.024Z,7.90
2019-03-27T09:12:58.043Z,7.90
2019-03-27T09:13:58.000Z,8.10
2019-03-27T09:14:58.026Z,8.50
2019-03-27T09:15:58.053Z,9.80
2019-03-27T09:16:58.015Z,9.00
2019-03-27T09:17:58.020Z,8.30
2019-03-27T09:18:58.078Z,8.90
2019-03-27T09:19:57.989Z,9.70
2019-03-27T09:20:58.017Z,10.20
2019-03-27T09:21:58.040Z,9.60
2019-03-27T09:22:58.017Z,9.10
2019-03-27T09:23:58.017Z,10.00
2019-03-27T09:24:58.037Z,11.10
2019-03-27T09:25:58.017Z,11.30
2019-03-27T09:26:58.007Z,10.30
2019-03-27T09:27:58.055Z,9.20
2019-03-27T09:28:58.042Z,10.20
2019-03-27T09:29:58.016Z,9.20
2019-03-27T09:30:58.042Z,9.50
2019-03-27T09:31:58.027Z,9.40
2019-03-27T09:32:58.027Z,9.40
2019-03-27T09:33:58.065Z,9.40
2019-03-27T09:34:58.030Z,9.20
2019-03-27T09:35:58.118Z,10.00
2019-03-27T09:36:58.055Z,8.90
2019-03-27T09:37:58.013Z,9.40
2019-03-27T09:38:58.122Z,9.10
2019-03-27T09:39:58.074Z,9.20
2019-03-27T09:40:58.025Z,9.90
2019-03-27T09:41:58.045Z,10.20
2019-03-27T09:42:58.045Z,9.70
2019-03-27T09:43:58.000Z,9.40
2019-03-27T09:44:58.044Z,10.10
2019-03-27T09:45:58.070Z,9.30
2019-03-27T09:46:58.029Z,9.00
2019-03-27T09:47:58.058Z,9.20
2019-03-27T09:48:58.055Z,9.60
2019-03-27T09:49:58.036Z,9.10
2019-03-27T09:50:58.010Z,8.80
2019-03-27T09:51:58.086Z,9.10
2019-03-27T09:52:58.037Z,9.50
2019-03-27T09:53:58.035Z,10.20
2019-03-27T09:54:58.050Z,10.00
2019-03-27T09:55:58.044Z,10.00
2019-03-27T09:56:58.020Z,9.40
2019-03-27T09:57:58.089Z,10.30
2019-03-27T09:58:58.118Z,10.00
2019-03-27T09:59:58.053Z,10.50
2019-03-27T10:00:58.067Z,10.20
2019-03-27T10:01:58.035Z,10.80
2019-03-27T10:02:58.060Z,11.10
2019-03-27T10:03:58.084Z,11.10
2019-03-27T10:04:58.044Z,9.90
2019-03-27T10:05:58.063Z,10.60
2019-03-27T10:06:58.129Z,9.80
2019-03-27T10:07:58.031Z,10.50
2019-03-27T10:08:58.044Z,12.00
2019-03-27T10:09:58.080Z,10.20
2019-03-27T10:10:58.055Z,10.40
2019-03-27T10:11:58.026Z,9.90
2019-03-27T10:12:58.077Z,11.90
2019-03-27T10:13:58.054Z,10.30
2019-03-27T10:14:58.046Z,10.50
2019-03-27T10:15:58.125Z,10.10
2019-03-27T10:16:58.043Z,9.90
2019-03-27T10:17:58.055Z,11.00
2019-03-27T10:18:58.075Z,10.00
2019-03-27T10:20:03.628Z,11.20
2019-03-27T10:20:58.066Z,9.30
2019-03-27T10:21:58.139Z,9.00
2019-03-27T10:22:58.043Z,9.20
2019-03-27T10:23:58.073Z,9.50
2019-03-27T10:24:58.074Z,9.70
2019-03-27T10:25:58.043Z,11.00
2019-03-27T10:26:58.038Z,9.10
2019-03-27T10:27:58.099Z,9.50
2019-03-27T10:28:58.058Z,9.60
2019-03-27T10:29:58.081Z,9.60
2019-03-27T10:30:58.084Z,9.70
2019-03-27T10:31:58.059Z,9.30
2019-03-27T10:32:58.090Z,8.90
2019-03-27T10:33:58.115Z,9.00
2019-03-27T10:34:58.070Z,9.90
2019-03-27T10:35:58.073Z,8.40
2019-03-27T10:36:58.106Z,15.40
2019-03-27T10:37:58.044Z,33.90
2019-03-27T10:38:58.088Z,53.20
2019-03-27T10:39:58.169Z,15.80
2019-03-27T10:40:58.060Z,11.10
2019-03-27T10:41:58.062Z,10.10
2019-03-27T10:42:58.099Z,9.90
2019-03-27T10:43:58.057Z,15.00
2019-03-27T10:44:58.128Z,10.80
2019-03-27T10:45:58.118Z,10.60
2019-03-27T10:46:58.065Z,10.20
2019-03-27T10:47:58.082Z,12.10
2019-03-27T10:48:58.088Z,13.00
2019-03-27T10:49:58.054Z,12.30
2019-03-27T10:50:58.056Z,10.50
2019-03-27T10:51:58.149Z,10.70
2019-03-27T10:52:58.078Z,10.00
2019-03-27T10:53:58.107Z,11.70
2019-03-27T10:54:58.107Z,11.50
2019-03-27T10:55:58.049Z,11.70
2019-03-27T10:56:58.100Z,11.10
2019-03-27T10:57:58.131Z,11.20
2019-03-27T10:58:58.204Z,11.80
2019-03-27T10:59:58.066Z,12.10
2019-03-27T11:00:58.109Z,11.30
2019-03-27T11:01:58.054Z,11.00
2019-03-27T11:02:58.074Z,10.60
2019-03-27T11:03:58.125Z,10.90
2019-03-27T11:04:58.095Z,10.20
2019-03-27T11:05:58.092Z,11.00
2019-03-27T11:06:58.116Z,10.00
2019-03-27T11:07:58.066Z,9.90
2019-03-27T11:08:58.117Z,10.80
2019-03-27T11:09:58.130Z,11.10
2019-03-27T11:10:58.405Z,11.60
2019-03-27T11:11:58.094Z,11.20
2019-03-27T11:12:58.119Z,11.60
2019-03-27T11:13:58.075Z,11.20
2019-03-27T11:14:58.097Z,11.20
2019-03-27T11:15:58.177Z,10.00
2019-03-27T11:16:58.101Z,11.30
2019-03-27T11:17:58.105Z,10.70
2019-03-27T11:18:58.119Z,9.80
2019-03-27T11:19:58.095Z,10.30
2019-03-27T11:20:58.095Z,10.50
2019-03-27T11:21:58.133Z,10.20
2019-03-27T11:22:58.098Z,14.30
2019-03-27T11:23:58.115Z,13.30
2019-03-27T11:24:58.125Z,17.00
2019-03-27T11:25:58.083Z,12.40
2019-03-27T11:26:58.093Z,11.10
2019-03-27T11:27:58.145Z,18.10
2019-03-27T11:28:58.104Z,15.20
2019-03-27T11:29:58.121Z,10.50
2019-03-27T11:30:58.137Z,13.40
2019-03-27T11:31:58.196Z,16.60
2019-03-27T11:32:58.108Z,11.60
2019-03-27T11:33:58.148Z,12.50
2019-03-27T11:34:58.107Z,13.30
2019-03-27T11:35:58.140Z,11.80
2019-03-27T11:36:58.135Z,11.80
2019-03-27T11:37:58.096Z,11.70
2019-03-27T11:38:58.212Z,10.80
2019-03-27T11:39:58.144Z,13.40
2019-03-27T11:40:58.109Z,12.30
2019-03-27T11:42:00.616Z,11.50
2019-03-27T11:42:58.134Z,11.10
2019-03-27T11:43:58.108Z,15.00
2019-03-27T11:44:58.119Z,11.40
2019-03-27T11:45:58.174Z,10.90
2019-03-27T11:46:58.160Z,11.40
2019-03-27T11:47:58.186Z,13.10
2019-03-27T11:48:58.225Z,14.40
2019-03-27T11:49:58.167Z,12.90
2019-03-27T11:50:58.210Z,12.60
2019-03-27T11:51:58.255Z,13.40
2019-03-27T11:52:58.245Z,13.30
2019-03-27T11:53:58.279Z,13.10
2019-03-27T11:54:58.282Z,11.90
2019-03-27T11:55:58.265Z,11.80
2019-03-27T11:56:58.281Z,10.20
2019-03-27T11:57:58.349Z,11.00
2019-03-27T11:58:58.324Z,11.60
2019-03-27T11:59:58.329Z,11.20
2019-03-27T12:00:58.397Z,12.80
2019-03-27T12:01:58.320Z,12.50
2019-03-27T12:02:58.372Z,10.80
2019-03-27T12:03:58.404Z,11.60
2019-03-27T12:04:58.373Z,10.50
2019-03-27T12:05:58.368Z,10.40
2019-03-27T12:06:58.393Z,10.40
2019-03-27T12:07:58.392Z,10.20
2019-03-27T12:08:58.413Z,11.10
2019-03-27T12:09:58.467Z,10.80
2019-03-27T12:10:58.451Z,11.10
2019-03-27T12:11:58.454Z,11.30
2019-03-27T12:12:58.483Z,11.20
2019-03-27T12:13:58.462Z,12.00
2019-03-27T12:14:58.521Z,11.80
2019-03-27T12:15:58.526Z,11.40
2019-03-27T12:16:58.503Z,14.30
2019-03-27T12:17:58.531Z,12.40
2019-03-27T12:18:58.556Z,11.60
2019-03-27T12:19:58.538Z,11.40
2019-03-27T12:20:59.661Z,12.80
2019-03-27T12:21:58.597Z,11.00
2019-03-27T12:22:58.585Z,10.60
2019-03-27T12:23:58.614Z,11.50
2019-03-27T12:24:58.621Z,10.90
2019-03-27T12:25:58.587Z,14.80
2019-03-27T12:26:58.653Z,14.80
2019-03-27T12:27:58.679Z,15.00
2019-03-27T12:28:58.649Z,12.70
2019-03-27T12:29:58.689Z,13.20
2019-03-27T12:30:58.712Z,12.20
2019-03-27T12:31:58.693Z,12.40
2019-03-27T12:32:58.696Z,12.60
2019-03-27T12:33:58.734Z,11.70
2019-03-27T12:34:58.728Z,11.10
2019-03-27T12:35:58.735Z,13.40
2019-03-27T12:36:58.770Z,11.60
2019-03-27T12:37:58.740Z,12.50
2019-03-27T12:38:58.786Z,12.20
2019-03-27T12:39:58.828Z,11.70
2019-03-27T12:40:58.802Z,11.60
2019-03-27T12:41:58.827Z,11.10
2019-03-27T12:42:58.815Z,12.00
2019-03-27T12:43:58.792Z,11.30
2019-03-27T12:45:01.604Z,10.90
2019-03-27T12:45:58.852Z,10.60
2019-03-27T12:46:58.926Z,11.60
2019-03-27T12:47:58.850Z,11.10
2019-03-27T12:48:58.857Z,11.50
2019-03-27T12:49:58.819Z,10.70
2019-03-27T12:51:11.770Z,12.10
2019-03-27T12:51:58.878Z,11.80
2019-03-27T12:52:58.839Z,11.80
2019-03-27T12:53:58.865Z,11.20
2019-03-27T12:54:58.911Z,11.50
2019-03-27T12:55:58.823Z,10.30
2019-03-27T12:56:58.846Z,10.40
2019-03-27T12:57:58.894Z,9.90
2019-03-27T12:58:58.859Z,10.40
2019-03-27T12:59:58.874Z,10.20
2019-03-27T13:00:58.881Z,11.10
2019-03-27T13:01:58.855Z,10.70
2019-03-27T13:02:58.890Z,12.30
2019-03-27T13:03:58.891Z,11.90
2019-03-27T13:04:58.846Z,11.80
2019-03-27T13:05:58.840Z,13.00
2019-03-27T13:06:58.859Z,10.30
2019-03-27T13:07:58.849Z,11.00
2019-03-27T13:08:58.890Z,12.00
2019-03-27T13:09:58.887Z,12.60
2019-03-27T13:10:58.862Z,12.70
2019-03-27T13:11:58.872Z,12.30
2019-03-27T13:12:58.880Z,11.30
2019-03-27T13:13:58.856Z,11.20