createdAt,value
2019-02-18T00:01:01.619Z,6.10
2019-02-18T00:02:10.601Z,6.10
2019-02-18T00:03:16.900Z,6.10
2019-02-18T00:04:23.170Z,6.10
2019-02-18T00:05:29.314Z,6.10
2019-02-18T00:06:35.466Z,6.10
2019-02-18T00:07:41.498Z,6.20
2019-02-18T00:08:47.777Z,6.20
2019-02-18T00:09:54.138Z,6.20
2019-02-18T00:11:00.189Z,6.20
2019-02-18T00:12:06.402Z,6.30
2019-02-18T00:13:12.598Z,6.30
2019-02-18T00:14:18.877Z,6.20
2019-02-18T00:15:25.076Z,6.20
2019-02-18T00:16:31.148Z,6.20
2019-02-18T00:17:37.376Z,6.30
2019-02-18T00:18:43.442Z,6.30
2019-02-18T00:19:49.742Z,6.30
2019-02-18T00:20:55.710Z,6.30
2019-02-18T00:22:01.919Z,6.30
2019-02-18T00:23:07.977Z,6.30
2019-02-18T00:24:13.998Z,6.40
2019-02-18T00:25:20.212Z,6.30
2019-02-18T00:26:26.470Z,6.30
2019-02-18T00:27:32.605Z,6.30
2019-02-18T00:28:38.776Z,6.40
2019-02-18T00:29:44.924Z,6.40
2019-02-18T00:30:51.067Z,6.40
2019-02-18T00:31:57.226Z,6.40
2019-02-18T00:33:03.397Z,6.40
2019-02-18T00:34:09.425Z,6.40
2019-02-18T00:35:15.737Z,6.40
2019-02-18T00:36:21.837Z,6.40
2019-02-18T00:37:28.073Z,6.50
2019-02-18T00:38:34.371Z,6.50
2019-02-18T00:39:40.683Z,6.50
2019-02-18T00:40:46.745Z,6.40
2019-02-18T00:41:53.076Z,6.40
2019-02-18T00:42:58.997Z,6.40
2019-02-18T00:44:05.006Z,6.40
2019-02-18T00:45:11.169Z,6.40
2019-02-18T00:46:17.469Z,6.40
2019-02-18T00:47:23.733Z,6.40
2019-02-18T00:48:30.098Z,6.40
2019-02-18T00:49:36.278Z,6.50
2019-02-18T00:50:42.476Z,6.50
2019-02-18T00:51:48.501Z,6.50
2019-02-18T00:52:54.736Z,6.50
2019-02-18T00:54:00.975Z,6.50
2019-02-18T00:55:07.448Z,6.50
2019-02-18T00:56:13.677Z,6.60
2019-02-18T00:57:20.035Z,6.50
2019-02-18T00:58:26.189Z,6.50
2019-02-18T00:59:32.521Z,6.50
2019-02-18T01:00:38.795Z,6.50
2019-02-18T01:01:45.117Z,6.40
2019-02-18T01:02:51.189Z,6.40
2019-02-18T01:03:57.337Z,6.40
2019-02-18T01:05:07.028Z,6.30
2019-02-18T01:06:13.148Z,6.30
2019-02-18T01:07:19.446Z,6.40
2019-02-18T01:08:25.833Z,6.30
2019-02-18T01:09:32.199Z,6.30
2019-02-18T01:10:38.239Z,6.30
2019-02-18T01:11:44.377Z,6.30
2019-02-18T01:12:50.587Z,6.30
2019-02-18T01:13:56.975Z,6.20
2019-02-18T01:15:04.469Z,6.20
2019-02-18T01:16:10.610Z,6.10
2019-02-18T01:17:16.705Z,6.20
2019-02-18T01:18:23.011Z,6.30
2019-02-18T01:19:29.143Z,6.30
2019-02-18T01:20:35.138Z,6.30
2019-02-18T01:21:41.389Z,6.20
2019-02-18T01:22:47.617Z,6.20
2019-02-18T01:23:54.131Z,6.30
2019-02-18T01:24:59.979Z,6.40
2019-02-18T01:26:06.018Z,6.40
2019-02-18T01:27:12.355Z,6.40
2019-02-18T01:28:18.680Z,6.30
2019-02-18T01:29:24.867Z,6.40
2019-02-18T01:30:30.996Z,6.40
2019-02-18T01:31:37.253Z,6.30
2019-02-18T01:32:43.249Z,6.40
2019-02-18T01:33:49.349Z,6.40
2019-02-18T01:34:55.618Z,6.40
2019-02-18T01:36:01.767Z,6.40
2019-02-18T01:37:08.010Z,6.30
2019-02-18T01:38:14.177Z,6.30
2019-02-18T01:39:20.377Z,6.30
2019-02-18T01:40:26.654Z,6.40
2019-02-18T01:41:32.936Z,6.40
2019-02-18T01:42:39.554Z,6.40
2019-02-18T01:43:45.586Z,6.40
2019-02-18T01:44:51.810Z,6.40
2019-02-18T01:45:58.451Z,6.50
2019-02-18T01:47:05.248Z,6.50
2019-02-18T01:48:12.056Z,6.50
2019-02-18T01:49:18.236Z,6.50
2019-02-18T01:50:24.425Z,6.50
2019-02-18T01:51:30.425Z,6.60
2019-02-18T01:52:36.656Z,6.60
2019-02-18T01:53:42.850Z,6.50
2019-02-18T01:54:49.074Z,6.60
2019-02-18T01:55:55.273Z,6.50
2019-02-18T01:57:01.378Z,6.60
2019-02-18T01:58:07.435Z,6.60
2019-02-18T01:59:13.555Z,6.60
2019-02-18T02:00:20.205Z,6.60
2019-02-18T02:01:26.464Z,6.60
2019-02-18T02:02:32.669Z,6.50
2019-02-18T02:03:38.900Z,6.50
2019-02-18T02:04:45.048Z,6.60
2019-02-18T02:05:51.387Z,6.50
2019-02-18T02:06:57.467Z,6.50
2019-02-18T02:08:03.724Z,6.60
2019-02-18T02:09:13.123Z,6.60
2019-02-18T02:10:19.376Z,6.50
2019-02-18T02:11:25.536Z,6.50
2019-02-18T02:12:31.617Z,6.60
2019-02-18T02:13:38.148Z,6.60
2019-02-18T02:14:44.307Z,6.60
2019-02-18T02:15:49.939Z,6.50
2019-02-18T02:16:56.258Z,6.50
2019-02-18T02:18:02.466Z,6.60
2019-02-18T02:19:08.596Z,6.60
2019-02-18T02:20:14.789Z,6.50
2019-02-18T02:21:21.011Z,6.50
2019-02-18T02:22:27.234Z,6.50
2019-02-18T02:23:33.489Z,6.50
2019-02-18T02:24:39.769Z,6.50
2019-02-18T02:25:45.993Z,6.50
2019-02-18T02:26:52.081Z,6.50
2019-02-18T02:27:58.296Z,6.50
2019-02-18T02:29:03.989Z,6.50
2019-02-18T02:30:11.277Z,6.50
2019-02-18T02:31:17.290Z,6.50
2019-02-18T02:32:23.316Z,6.50
2019-02-18T02:33:29.458Z,6.50
2019-02-18T02:34:36.791Z,6.40
2019-02-18T02:35:42.798Z,6.20
2019-02-18T02:36:48.902Z,6.20
2019-02-18T02:37:55.095Z,6.20
2019-02-18T02:39:01.179Z,6.20
2019-02-18T02:40:09.859Z,6.20
2019-02-18T02:41:15.738Z,6.30
2019-02-18T02:42:22.293Z,6.20
2019-02-18T02:43:28.487Z,6.20
2019-02-18T02:44:34.569Z,6.20
2019-02-18T02:45:41.768Z,6.20
2019-02-18T02:46:47.865Z,6.20
2019-02-18T02:47:55.078Z,6.20
2019-02-18T02:49:02.138Z,6.20
2019-02-18T02:50:08.346Z,6.20
2019-02-18T02:51:14.424Z,6.20
2019-02-18T02:52:20.399Z,6.20
2019-02-18T02:53:26.376Z,6.20
2019-02-18T02:54:32.196Z,6.20
2019-02-18T02:55:38.306Z,6.30
2019-02-18T02:56:44.382Z,6.30
2019-02-18T02:57:50.721Z,6.40
2019-02-18T02:58:57.469Z,6.40
2019-02-18T03:00:03.738Z,6.40
2019-02-18T03:01:10.219Z,6.40
2019-02-18T03:02:16.373Z,6.30
2019-02-18T03:03:22.478Z,6.30
2019-02-18T03:04:28.752Z,6.40
2019-02-18T03:05:34.862Z,6.40
2019-02-18T03:06:40.556Z,6.30
2019-02-18T03:07:46.671Z,6.30
2019-02-18T03:08:52.767Z,6.20
2019-02-18T03:10:00.369Z,6.30
2019-02-18T03:11:07.293Z,6.30
2019-02-18T03:12:13.560Z,6.40
2019-02-18T03:13:19.836Z,6.40
2019-02-18T03:14:25.949Z,6.40
2019-02-18T03:15:32.198Z,6.40
2019-02-18T03:16:38.449Z,6.40
2019-02-18T03:17:44.700Z,6.50
2019-02-18T03:18:50.598Z,6.40
2019-02-18T03:19:56.806Z,6.40
2019-02-18T03:21:05.220Z,6.30
2019-02-18T03:22:11.570Z,6.40
2019-02-18T03:23:17.924Z,6.40
2019-02-18T03:24:25.066Z,6.40
2019-02-18T03:25:31.499Z,6.40
2019-02-18T03:26:37.817Z,6.30
2019-02-18T03:27:44.101Z,6.40
2019-02-18T03:29:29.323Z,6.40
2019-02-18T03:30:47.614Z,6.30
2019-02-18T03:31:53.634Z,6.30
2019-02-18T03:32:59.617Z,6.30
2019-02-18T03:34:22.398Z,6.30
2019-02-18T03:35:28.568Z,6.30
2019-02-18T03:36:34.694Z,6.20
2019-02-18T03:37:40.816Z,6.20
2019-02-18T03:38:46.853Z,6.20
2019-02-18T03:39:52.994Z,6.20
2019-02-18T03:41:03.087Z,6.20
2019-02-18T03:42:06.996Z,6.20
2019-02-18T03:43:13.269Z,6.20
2019-02-18T03:44:19.028Z,6.30
2019-02-18T03:45:24.827Z,6.30
2019-02-18T03:46:31.027Z,6.30
2019-02-18T03:47:37.337Z,6.30
2019-02-18T03:48:43.483Z,6.20
2019-02-18T03:49:49.643Z,6.20
2019-02-18T03:50:55.855Z,6.20
2019-02-18T03:52:01.995Z,6.30
2019-02-18T03:53:08.227Z,6.30
2019-02-18T03:54:14.957Z,6.40
2019-02-18T03:55:21.038Z,6.40
2019-02-18T03:56:27.456Z,6.50
2019-02-18T03:57:33.278Z,6.40
2019-02-18T03:58:39.364Z,6.40
2019-02-18T03:59:45.596Z,6.40
2019-02-18T04:00:52.000Z,6.40
2019-02-18T04:01:58.217Z,6.40
2019-02-18T04:03:04.422Z,6.50
2019-02-18T04:04:10.626Z,6.50
2019-02-18T04:05:16.767Z,6.50
2019-02-18T04:06:22.925Z,6.50
2019-02-18T04:07:28.959Z,6.50
2019-02-18T04:08:42.324Z,6.50
2019-02-18T04:09:42.753Z,6.50
2019-02-18T04:10:48.876Z,6.60
2019-02-18T04:11:55.008Z,6.60
2019-02-18T04:13:01.457Z,6.60
2019-02-18T04:14:07.767Z,6.60
2019-02-18T04:15:13.788Z,6.50
2019-02-18T04:16:19.929Z,6.50
2019-02-18T04:17:26.076Z,6.50
2019-02-18T04:18:32.286Z,6.50
2019-02-18T04:19:38.361Z,6.50
2019-02-18T04:20:44.453Z,6.50
2019-02-18T04:21:50.581Z,6.50
2019-02-18T04:22:56.829Z,6.60
2019-02-18T04:24:02.994Z,6.60
2019-02-18T04:25:09.175Z,6.50
2019-02-18T04:26:15.378Z,6.50
2019-02-18T04:27:21.618Z,6.50
2019-02-18T04:28:27.817Z,6.50
2019-02-18T04:29:34.126Z,6.50
2019-02-18T04:30:40.296Z,6.50
2019-02-18T04:31:46.640Z,6.50
2019-02-18T04:32:52.720Z,6.50
2019-02-18T04:33:58.776Z,6.50
2019-02-18T04:35:05.199Z,6.50
2019-02-18T04:36:11.008Z,6.50
2019-02-18T04:37:16.722Z,6.50
2019-02-18T04:38:22.972Z,6.60
2019-02-18T04:39:28.986Z,6.60
2019-02-18T04:40:35.105Z,6.60
2019-02-18T04:41:41.239Z,6.60
2019-02-18T04:42:47.258Z,6.50
2019-02-18T04:43:53.285Z,6.50
2019-02-18T04:44:59.398Z,6.50
2019-02-18T04:46:05.560Z,6.50
2019-02-18T04:47:11.628Z,6.60
2019-02-18T04:48:17.991Z,6.50
2019-02-18T04:49:24.260Z,6.50
2019-02-18T04:50:30.472Z,6.60
2019-02-18T04:51:38.125Z,6.50
2019-02-18T04:52:44.232Z,6.60
2019-02-18T04:53:50.487Z,6.50
2019-02-18T04:54:56.625Z,6.40
2019-02-18T04:56:02.946Z,6.40
2019-02-18T04:57:09.158Z,6.30
2019-02-18T04:58:15.422Z,6.30
2019-02-18T04:59:21.636Z,6.40
2019-02-18T05:00:27.880Z,6.40
2019-02-18T05:01:33.877Z,6.40
2019-02-18T05:02:39.710Z,6.50
2019-02-18T05:03:45.724Z,6.50
2019-02-18T05:04:51.880Z,6.50
2019-02-18T05:05:58.085Z,6.40
2019-02-18T05:07:04.341Z,6.40
2019-02-18T05:08:10.540Z,6.40
2019-02-18T05:09:16.719Z,6.40
2019-02-18T05:10:22.947Z,6.50
2019-02-18T05:11:29.049Z,6.40
2019-02-18T05:12:35.090Z,6.50
2019-02-18T05:13:41.016Z,6.40
2019-02-18T05:14:46.713Z,6.40
2019-02-18T05:15:53.056Z,6.40
2019-02-18T05:16:59.074Z,6.50
2019-02-18T05:18:05.293Z,6.50
2019-02-18T05:19:11.543Z,6.50
2019-02-18T05:20:17.704Z,6.60
2019-02-18T05:21:23.917Z,6.50
2019-02-18T05:22:30.121Z,6.50
2019-02-18T05:23:36.336Z,6.50
2019-02-18T05:24:42.441Z,6.50
2019-02-18T05:25:48.484Z,6.50
2019-02-18T05:26:54.671Z,6.40
2019-02-18T05:28:00.889Z,6.40
2019-02-18T05:29:06.674Z,6.40
2019-02-18T05:30:13.067Z,6.40
2019-02-18T05:31:19.334Z,6.50
2019-02-18T05:32:25.541Z,6.50
2019-02-18T05:33:31.628Z,6.50
2019-02-18T05:34:38.261Z,6.60
2019-02-18T05:35:44.398Z,6.50
2019-02-18T05:36:50.737Z,6.50
2019-02-18T05:37:56.834Z,6.60
2019-02-18T05:39:04.062Z,6.50
2019-02-18T05:40:10.168Z,6.60
2019-02-18T05:41:16.239Z,6.60
2019-02-18T05:42:22.454Z,6.60
2019-02-18T05:43:28.705Z,6.60
2019-02-18T05:44:35.319Z,6.60
2019-02-18T05:45:41.527Z,6.50
2019-02-18T05:46:47.629Z,6.50
2019-02-18T05:47:53.719Z,6.40
2019-02-18T05:48:59.985Z,6.40
2019-02-18T05:50:06.444Z,6.40
2019-02-18T05:51:12.696Z,6.40
2019-02-18T05:52:18.856Z,6.30
2019-02-18T05:53:24.710Z,6.40
2019-02-18T05:54:30.499Z,6.40
2019-02-18T05:55:36.768Z,6.40
2019-02-18T05:56:42.786Z,6.50
2019-02-18T05:57:48.968Z,6.50
2019-02-18T05:58:55.027Z,6.50
2019-02-18T06:00:01.291Z,6.50
2019-02-18T06:01:07.396Z,6.40
2019-02-18T06:02:13.494Z,6.40
2019-02-18T06:03:19.721Z,6.40
2019-02-18T06:04:25.887Z,6.30
2019-02-18T06:05:32.134Z,6.30
2019-02-18T06:06:38.489Z,6.40
2019-02-18T06:07:44.737Z,6.40
2019-02-18T06:08:50.909Z,6.50
2019-02-18T06:09:57.035Z,6.50
2019-02-18T06:11:04.039Z,6.50
2019-02-18T06:12:10.147Z,6.60
2019-02-18T06:13:16.293Z,6.60
2019-02-18T06:14:22.661Z,6.50
2019-02-18T06:15:28.810Z,6.60
2019-02-18T06:16:35.089Z,6.60
2019-02-18T06:17:41.416Z,6.60
2019-02-18T06:18:47.743Z,6.60
2019-02-18T06:19:53.892Z,6.60
2019-02-18T06:20:59.613Z,6.60
2019-02-18T06:22:05.881Z,6.60
2019-02-18T06:23:12.391Z,6.60
2019-02-18T06:24:18.540Z,6.60
2019-02-18T06:25:24.786Z,6.70
2019-02-18T06:26:31.089Z,6.60
2019-02-18T06:27:37.177Z,6.70
2019-02-18T06:28:43.245Z,6.70
2019-02-18T06:29:50.900Z,6.70
2019-02-18T06:30:57.345Z,6.70
2019-02-18T06:32:03.832Z,6.70
2019-02-18T06:33:09.755Z,6.70
2019-02-18T06:34:16.159Z,6.70
2019-02-18T06:35:23.502Z,6.70
2019-02-18T06:36:29.674Z,6.70
2019-02-18T06:37:35.842Z,6.70
2019-02-18T06:38:42.079Z,6.80
2019-02-18T06:39:48.210Z,6.80
2019-02-18T06:40:54.512Z,6.80
2019-02-18T06:42:00.909Z,6.80
2019-02-18T06:43:07.126Z,6.80
2019-02-18T06:44:13.159Z,6.80
2019-02-18T06:45:37.935Z,6.80
2019-02-18T06:46:52.491Z,6.70
2019-02-18T06:47:59.579Z,6.80
2019-02-18T06:49:26.704Z,6.80
2019-02-18T06:50:33.068Z,6.80
2019-02-18T06:51:39.236Z,6.80
2019-02-18T06:52:45.378Z,6.80
2019-02-18T06:53:51.564Z,6.90
2019-02-18T06:54:58.593Z,6.90
2019-02-18T06:56:04.244Z,6.90
2019-02-18T06:57:26.677Z,7.00
2019-02-18T06:58:37.968Z,6.90
2019-02-18T06:59:53.256Z,6.90
2019-02-18T07:01:03.754Z,6.90
2019-02-18T07:02:17.548Z,7.00
2019-02-18T07:03:28.520Z,6.90
2019-02-18T07:04:42.867Z,6.90
2019-02-18T07:06:16.729Z,6.90
2019-02-18T07:07:45.135Z,6.90
2019-02-18T07:08:56.192Z,6.90
2019-02-18T07:10:10.744Z,6.90
2019-02-18T07:11:24.720Z,6.90
2019-02-18T07:12:33.391Z,6.90
2019-02-18T07:13:39.473Z,6.90
2019-02-18T07:14:45.195Z,7.00
2019-02-18T07:15:51.364Z,7.00
2019-02-18T07:16:57.525Z,7.00
2019-02-18T07:18:03.659Z,7.00
2019-02-18T07:19:09.804Z,6.90
2019-02-18T07:20:15.948Z,6.90
2019-02-18T07:21:22.068Z,6.80
2019-02-18T07:22:28.245Z,6.80
2019-02-18T07:23:34.286Z,6.80
2019-02-18T07:24:40.057Z,6.80
2019-02-18T07:25:46.940Z,6.80
2019-02-18T07:26:53.091Z,6.80
2019-02-18T07:27:59.346Z,6.90
2019-02-18T07:29:05.527Z,6.90
2019-02-18T07:30:14.056Z,7.00
2019-02-18T07:31:20.206Z,7.10
2019-02-18T07:32:26.372Z,7.10
2019-02-18T07:33:32.585Z,7.10
2019-02-18T07:34:38.772Z,7.10
2019-02-18T07:35:45.166Z,7.20
2019-02-18T07:36:51.397Z,7.20
2019-02-18T07:37:57.480Z,7.10
2019-02-18T07:39:04.790Z,7.10
2019-02-18T07:40:11.246Z,7.10
2019-02-18T07:41:17.552Z,7.10
2019-02-18T07:42:23.837Z,7.10
2019-02-18T07:43:30.037Z,7.20
2019-02-18T07:44:36.076Z,7.10
2019-02-18T07:45:42.168Z,7.10
2019-02-18T07:46:48.438Z,7.10
2019-02-18T07:47:54.675Z,7.10
2019-02-18T07:49:00.896Z,7.10
2019-02-18T07:50:08.204Z,7.10
2019-02-18T07:51:15.306Z,7.10
2019-02-18T07:52:21.125Z,7.20
2019-02-18T07:53:26.868Z,7.30
2019-02-18T07:54:32.901Z,7.30
2019-02-18T07:55:39.145Z,7.40
2019-02-18T07:56:45.413Z,7.40
2019-02-18T07:57:51.809Z,7.40
2019-02-18T07:58:58.198Z,7.40
2019-02-18T08:00:04.424Z,7.50
2019-02-18T08:01:10.587Z,7.50
2019-02-18T08:02:16.772Z,7.50
2019-02-18T08:03:23.143Z,7.50
2019-02-18T08:04:29.246Z,7.50
2019-02-18T08:05:36.010Z,7.60
2019-02-18T08:06:42.278Z,7.60
2019-02-18T08:07:48.417Z,7.60
2019-02-18T08:08:55.599Z,7.70
2019-02-18T08:10:11.536Z,7.70
2019-02-18T08:11:09.893Z,7.70
2019-02-18T08:12:16.096Z,7.60
2019-02-18T08:13:22.306Z,7.60
2019-02-18T08:14:28.510Z,7.70
2019-02-18T08:15:34.734Z,7.70
2019-02-18T08:16:40.936Z,7.60
2019-02-18T08:17:46.776Z,7.60
2019-02-18T08:18:53.376Z,7.60
2019-02-18T08:19:59.446Z,7.60
2019-02-18T08:21:06.927Z,7.60
2019-02-18T08:22:13.106Z,7.60
2019-02-18T08:23:19.566Z,7.70
2019-02-18T08:24:25.994Z,7.70
2019-02-18T08:25:32.090Z,7.80
2019-02-18T08:26:38.237Z,7.90
2019-02-18T08:27:44.496Z,7.90
2019-02-18T08:28:50.584Z,7.90
2019-02-18T08:29:56.881Z,7.90
2019-02-18T08:31:02.970Z,8.00
2019-02-18T08:32:10.814Z,8.00
2019-02-18T08:33:16.666Z,8.00
2019-02-18T08:34:22.710Z,8.00
2019-02-18T08:35:28.847Z,8.10
2019-02-18T08:36:34.888Z,8.20
2019-02-18T08:37:41.335Z,8.20
2019-02-18T08:38:47.466Z,8.20
2019-02-18T08:39:54.515Z,8.30
2019-02-18T08:41:00.704Z,8.30
2019-02-18T08:42:06.856Z,8.30
2019-02-18T08:43:13.038Z,8.30
2019-02-18T08:44:19.152Z,8.40
2019-02-18T08:45:25.239Z,8.50
2019-02-18T08:46:31.351Z,8.50
2019-02-18T08:47:37.416Z,8.50
2019-02-18T08:48:43.711Z,8.60
2019-02-18T08:49:49.977Z,8.60
2019-02-18T08:50:56.200Z,8.70
2019-02-18T08:52:02.516Z,8.60
2019-02-18T08:53:08.707Z,8.60
2019-02-18T08:54:15.030Z,8.70
2019-02-18T08:55:20.976Z,8.70
2019-02-18T08:56:26.787Z,8.70
2019-02-18T08:57:32.617Z,8.70
2019-02-18T08:58:38.658Z,8.70
2019-02-18T08:59:44.994Z,8.70
2019-02-18T09:00:51.019Z,8.70
2019-02-18T09:01:57.289Z,8.70
2019-02-18T09:03:03.716Z,8.70
2019-02-18T09:04:10.997Z,8.80
2019-02-18T09:05:17.227Z,8.80
2019-02-18T09:06:23.525Z,8.90
2019-02-18T09:07:29.651Z,9.00
2019-02-18T09:08:35.822Z,9.10
2019-02-18T09:09:41.618Z,9.20
2019-02-18T09:10:48.153Z,9.30
2019-02-18T09:11:54.191Z,9.30
2019-02-18T09:13:00.113Z,9.40
2019-02-18T09:14:06.399Z,9.50
2019-02-18T09:15:14.242Z,9.60
2019-02-18T09:16:20.418Z,9.70
2019-02-18T09:17:26.675Z,9.80
2019-02-18T09:18:32.940Z,9.80
2019-02-18T09:19:39.108Z,9.90
2019-02-18T09:20:45.461Z,10.00
2019-02-18T09:21:55.940Z,9.90
2019-02-18T09:23:27.995Z,10.00
2019-02-18T09:24:41.234Z,10.00
2019-02-18T09:25:57.009Z,10.00
2019-02-18T09:27:03.079Z,10.10
2019-02-18T09:28:09.253Z,9.90
2019-02-18T09:29:15.470Z,9.90
2019-02-18T09:30:25.465Z,9.90
2019-02-18T09:31:34.105Z,9.80
2019-02-18T09:32:40.189Z,9.90
2019-02-18T09:33:46.534Z,10.00
2019-02-18T09:34:53.296Z,10.00
2019-02-18T09:35:59.604Z,10.00
2019-02-18T09:37:05.507Z,9.90
2019-02-18T09:38:11.375Z,10.00
2019-02-18T09:39:29.982Z,10.00
2019-02-18T09:40:27.363Z,9.90
2019-02-18T09:41:34.492Z,9.90
2019-02-18T09:42:40.564Z,9.90
2019-02-18T09:43:46.821Z,9.90
2019-02-18T09:44:52.914Z,9.90
2019-02-18T09:45:58.909Z,10.00
2019-02-18T09:47:05.178Z,10.00
2019-02-18T09:48:11.324Z,10.00
2019-02-18T09:49:17.029Z,10.00
2019-02-18T09:50:22.836Z,10.00
2019-02-18T09:51:29.197Z,9.90
2019-02-18T09:52:35.377Z,9.90
2019-02-18T09:53:41.660Z,10.00
2019-02-18T09:54:47.793Z,10.00
2019-02-18T09:55:54.075Z,10.00
2019-02-18T09:57:00.143Z,10.00
2019-02-18T09:58:06.387Z,10.00
2019-02-18T09:59:12.616Z,10.00
2019-02-18T10:00:18.869Z,10.00
2019-02-18T10:01:25.046Z,9.90
2019-02-18T10:02:30.721Z,9.90
2019-02-18T10:03:36.963Z,9.90
2019-02-18T10:04:44.066Z,10.00
2019-02-18T10:05:50.264Z,10.00
2019-02-18T10:06:56.378Z,10.10
2019-02-18T10:08:02.551Z,10.10
2019-02-18T10:09:08.728Z,10.10
2019-02-18T10:10:14.950Z,10.10
2019-02-18T10:11:21.051Z,10.00
2019-02-18T10:12:27.223Z,10.10
2019-02-18T10:13:33.474Z,10.10
2019-02-18T10:14:39.547Z,10.00
2019-02-18T10:15:45.677Z,10.00
2019-02-18T10:16:52.031Z,10.00
2019-02-18T10:17:58.138Z,10.00
2019-02-18T10:19:05.868Z,10.00
2019-02-18T10:20:11.925Z,10.10
2019-02-18T10:21:18.254Z,10.00
2019-02-18T10:22:24.475Z,10.10
2019-02-18T10:23:30.714Z,10.20
2019-02-18T10:24:36.800Z,10.30
2019-02-18T10:25:43.025Z,10.30
2019-02-18T10:26:49.298Z,10.20
2019-02-18T10:27:55.126Z,10.20
2019-02-18T10:29:00.910Z,10.20
2019-02-18T10:30:07.425Z,10.20
2019-02-18T10:31:13.662Z,10.20
2019-02-18T10:32:19.760Z,10.30
2019-02-18T10:33:25.978Z,10.40
2019-02-18T10:34:32.077Z,10.30
2019-02-18T10:35:38.381Z,10.30
2019-02-18T10:36:44.449Z,10.30
2019-02-18T10:37:55.215Z,10.40
2019-02-18T10:38:58.629Z,10.40
2019-02-18T10:40:05.211Z,10.40
2019-02-18T10:41:10.959Z,10.30
2019-02-18T10:42:17.220Z,10.40
2019-02-18T10:43:32.228Z,10.40
2019-02-18T10:44:31.513Z,10.30
2019-02-18T10:45:37.683Z,10.40
2019-02-18T10:46:43.887Z,10.30
2019-02-18T10:47:49.981Z,10.20
2019-02-18T10:48:56.295Z,10.30
2019-02-18T10:50:02.630Z,10.30
2019-02-18T10:51:08.882Z,10.30
2019-02-18T10:52:15.190Z,10.40
2019-02-18T10:53:20.973Z,10.40
2019-02-18T10:54:27.239Z,10.50
2019-02-18T10:55:33.136Z,10.60
2019-02-18T10:56:39.225Z,10.60
2019-02-18T10:57:45.474Z,10.60
2019-02-18T10:58:51.796Z,10.70
2019-02-18T10:59:59.333Z,10.80
2019-02-18T11:01:05.686Z,10.80
2019-02-18T11:02:11.982Z,10.80
2019-02-18T11:03:18.410Z,10.80
2019-02-18T11:04:25.669Z,10.90
2019-02-18T11:05:31.825Z,11.00
2019-02-18T11:06:37.916Z,11.00
2019-02-18T11:07:46.158Z,11.10
2019-02-18T11:08:52.375Z,11.10
2019-02-18T11:09:59.738Z,11.00
2019-02-18T11:11:06.058Z,11.10
2019-02-18T11:12:12.171Z,11.00
2019-02-18T11:13:18.439Z,11.00
2019-02-18T11:14:24.598Z,11.00
2019-02-18T11:15:30.739Z,11.00
2019-02-18T11:16:37.007Z,11.10
2019-02-18T11:17:42.932Z,11.10
2019-02-18T11:18:49.102Z,11.20
2019-02-18T11:19:55.348Z,11.30
2019-02-18T11:21:01.498Z,11.20
2019-02-18T11:22:07.748Z,11.30
2019-02-18T11:23:14.253Z,11.50
2019-02-18T11:24:20.835Z,11.60
2019-02-18T11:25:27.020Z,11.60
2019-02-18T11:26:33.265Z,11.70
2019-02-18T11:27:39.511Z,11.60
2019-02-18T11:28:45.720Z,11.70
2019-02-18T11:29:52.132Z,11.60
2019-02-18T11:30:57.929Z,11.70
2019-02-18T11:32:03.756Z,11.60
2019-02-18T11:33:09.928Z,11.60
2019-02-18T11:34:17.217Z,11.70
2019-02-18T11:35:23.440Z,11.70
2019-02-18T11:36:29.582Z,11.60
2019-02-18T11:37:35.741Z,11.60
2019-02-18T11:38:44.395Z,11.60
2019-02-18T11:39:50.681Z,11.60
2019-02-18T11:40:57.912Z,11.70
2019-02-18T11:42:04.053Z,11.80
2019-02-18T11:43:09.875Z,11.90
2019-02-18T11:44:15.643Z,12.10
2019-02-18T11:45:21.998Z,11.80
2019-02-18T11:46:28.168Z,11.70
2019-02-18T11:47:34.441Z,11.70
2019-02-18T11:48:40.590Z,11.80
2019-02-18T11:49:46.775Z,12.20
2019-02-18T11:50:52.913Z,12.70
2019-02-18T11:52:00.112Z,13.30
2019-02-18T11:53:06.401Z,13.70
2019-02-18T11:54:12.583Z,14.10
2019-02-18T11:55:18.878Z,13.80
2019-02-18T11:56:24.648Z,13.70
2019-02-18T11:57:31.743Z,13.60
2019-02-18T11:58:38.226Z,13.40
2019-02-18T11:59:44.675Z,13.30
2019-02-18T12:00:50.985Z,13.20
2019-02-18T12:01:57.161Z,13.00
2019-02-18T12:03:10.259Z,12.90
2019-02-18T12:04:11.000Z,12.90
2019-02-18T12:05:17.126Z,12.90
2019-02-18T12:06:23.391Z,12.70
2019-02-18T12:07:29.523Z,12.60
2019-02-18T12:08:35.353Z,13.20
2019-02-18T12:09:42.376Z,14.40
2019-02-18T12:10:48.566Z,15.60
2019-02-18T12:11:54.819Z,16.70
2019-02-18T12:13:01.038Z,17.10
2019-02-18T12:14:07.096Z,17.90
2019-02-18T12:15:13.623Z,18.60
2019-02-18T12:16:19.934Z,19.40
2019-02-18T12:17:27.308Z,19.80
2019-02-18T12:18:33.374Z,19.90
2019-02-18T12:19:39.581Z,20.20
2019-02-18T12:20:45.517Z,20.10
2019-02-18T12:21:51.748Z,20.30
2019-02-18T12:22:58.090Z,19.70
2019-02-18T12:24:04.182Z,19.40
2019-02-18T12:25:11.122Z,18.80
2019-02-18T12:26:17.816Z,18.90
2019-02-18T12:27:24.035Z,19.00
2019-02-18T12:28:30.396Z,18.40
2019-02-18T12:29:36.584Z,17.80
2019-02-18T12:30:42.798Z,18.30
2019-02-18T12:31:48.854Z,19.00
2019-02-18T12:32:54.960Z,18.20
2019-02-18T12:34:01.137Z,17.70
2019-02-18T12:35:07.078Z,17.20
2019-02-18T12:36:13.686Z,16.50
2019-02-18T12:37:20.854Z,16.20
2019-02-18T12:38:27.006Z,16.80
2019-02-18T12:39:34.189Z,17.10
2019-02-18T12:40:40.280Z,17.40
2019-02-18T12:41:48.998Z,17.20
2019-02-18T12:42:54.250Z,16.70
2019-02-18T12:44:00.650Z,16.10
2019-02-18T12:45:07.197Z,16.10
2019-02-18T12:46:15.749Z,16.10
2019-02-18T12:47:21.116Z,16.10
2019-02-18T12:48:27.420Z,15.70
2019-02-18T12:49:33.581Z,15.50
2019-02-18T12:50:39.732Z,15.10
2019-02-18T12:51:45.976Z,15.10
2019-02-18T12:52:52.192Z,14.90
2019-02-18T12:54:04.995Z,14.90
2019-02-18T12:55:06.594Z,14.80
2019-02-18T12:56:13.730Z,14.60
2019-02-18T12:57:20.161Z,14.60
2019-02-18T12:58:25.984Z,14.80
2019-02-18T12:59:32.785Z,15.30
2019-02-18T13:00:39.169Z,15.70
2019-02-18T13:01:45.375Z,15.90
2019-02-18T13:02:51.552Z,15.90
2019-02-18T13:03:57.997Z,16.00
2019-02-18T13:05:04.596Z,15.80
2019-02-18T13:06:10.879Z,15.50
2019-02-18T13:07:17.027Z,15.60
2019-02-18T13:08:25.080Z,15.90
2019-02-18T13:09:31.150Z,16.10
2019-02-18T13:10:36.957Z,15.80
2019-02-18T13:11:43.056Z,15.50
2019-02-18T13:12:49.273Z,15.20
2019-02-18T13:13:55.426Z,15.00
2019-02-18T13:15:01.609Z,14.70
2019-02-18T13:16:07.846Z,14.60
2019-02-18T13:17:13.959Z,14.60
2019-02-18T13:18:20.358Z,14.50
2019-02-18T13:19:26.788Z,14.40
2019-02-18T13:20:33.034Z,14.20
2019-02-18T13:21:39.095Z,14.00
2019-02-18T13:22:45.312Z,13.90
2019-02-18T13:23:51.455Z,14.00
2019-02-18T13:24:57.814Z,14.60
2019-02-18T13:26:04.074Z,15.00
2019-02-18T13:27:10.263Z,15.20
2019-02-18T13:28:16.630Z,15.70
2019-02-18T13:29:25.754Z,16.30
2019-02-18T13:30:31.814Z,16.60
2019-02-18T13:31:38.097Z,16.70
2019-02-18T13:32:44.325Z,17.10
2019-02-18T13:33:50.557Z,17.30
2019-02-18T13:34:56.791Z,17.80
2019-02-18T13:36:05.430Z,18.30
2019-02-18T13:37:13.314Z,18.20
2019-02-18T13:38:19.589Z,18.00
2019-02-18T13:39:25.954Z,18.00
2019-02-18T13:40:32.095Z,18.60
2019-02-18T13:41:38.204Z,19.10
2019-02-18T13:42:44.285Z,19.40
2019-02-18T13:43:50.580Z,19.00
2019-02-18T13:44:56.882Z,18.40
2019-02-18T13:46:02.993Z,18.10
2019-02-18T13:47:10.710Z,18.00
2019-02-18T13:48:17.253Z,17.60
2019-02-18T13:49:23.709Z,17.90
2019-02-18T13:50:30.078Z,17.60
2019-02-18T13:51:36.196Z,17.50
2019-02-18T13:52:42.315Z,17.20
2019-02-18T13:53:48.576Z,16.90
2019-02-18T13:54:54.935Z,16.50
2019-02-18T13:56:01.306Z,16.10
2019-02-18T13:57:09.960Z,15.90
2019-02-18T13:58:15.579Z,15.80
2019-02-18T13:59:21.634Z,16.10
2019-02-18T14:00:27.600Z,16.60
2019-02-18T14:01:33.971Z,16.90
2019-02-18T14:02:40.130Z,16.70
2019-02-18T14:03:46.299Z,16.70
2019-02-18T14:04:52.616Z,16.60
2019-02-18T14:05:58.717Z,16.80
2019-02-18T14:07:04.937Z,17.10
2019-02-18T14:08:11.418Z,17.40
2019-02-18T14:09:19.496Z,17.50
2019-02-18T14:10:25.845Z,16.90
2019-02-18T14:11:32.089Z,16.80
2019-02-18T14:12:37.921Z,16.60
2019-02-18T14:13:44.098Z,16.50
2019-02-18T14:14:50.163Z,16.60
2019-02-18T14:15:56.472Z,16.40
2019-02-18T14:17:02.662Z,15.90
2019-02-18T14:18:09.059Z,15.70
2019-02-18T14:19:15.564Z,15.20
2019-02-18T14:20:22.137Z,14.80
2019-02-18T14:21:28.339Z,14.70
2019-02-18T14:22:34.550Z,15.00
2019-02-18T14:23:40.697Z,15.40
2019-02-18T14:24:46.597Z,15.50
2019-02-18T14:25:52.790Z,15.40
2019-02-18T14:27:00.038Z,15.10
2019-02-18T14:28:06.317Z,15.10
2019-02-18T14:29:12.755Z,15.10
2019-02-18T14:30:19.090Z,15.00
2019-02-18T14:31:25.248Z,14.80
2019-02-18T14:32:31.396Z,14.30
2019-02-18T14:33:37.565Z,14.10
2019-02-18T14:34:43.777Z,13.70
2019-02-18T14:35:49.949Z,13.70
2019-02-18T14:36:56.154Z,13.50
2019-02-18T14:38:02.397Z,13.40