createdAt,value
2022-10-09T00:01:13.988Z,9.10
2022-10-09T00:03:43.614Z,9.07
2022-10-09T00:06:14.947Z,9.04
2022-10-09T00:08:43.867Z,9.02
2022-10-09T00:11:13.974Z,9.02
2022-10-09T00:13:43.360Z,9.01
2022-10-09T00:16:14.466Z,8.98
2022-10-09T00:18:43.213Z,8.96
2022-10-09T00:21:19.060Z,8.93
2022-10-09T00:23:46.813Z,8.93
2022-10-09T00:26:14.554Z,8.92
2022-10-09T00:28:43.714Z,8.90
2022-10-09T00:31:12.758Z,8.89
2022-10-09T00:33:40.796Z,8.86
2022-10-09T00:36:10.811Z,8.83
2022-10-09T00:38:38.583Z,8.81
2022-10-09T00:41:06.667Z,8.80
2022-10-09T00:43:41.710Z,8.77
2022-10-09T00:46:19.976Z,8.73
2022-10-09T00:49:01.300Z,8.72
2022-10-09T00:51:30.758Z,8.71
2022-10-09T00:53:59.714Z,8.68
2022-10-09T00:56:27.775Z,8.64
2022-10-09T00:58:58.639Z,8.64
2022-10-09T01:01:27.849Z,8.64
2022-10-09T01:03:55.511Z,8.64
2022-10-09T01:06:31.478Z,8.62
2022-10-09T01:09:04.972Z,8.59
2022-10-09T01:11:40.566Z,8.58
2022-10-09T01:14:19.403Z,8.55
2022-10-09T01:16:57.817Z,8.54
2022-10-09T01:19:41.990Z,8.51
2022-10-09T01:22:20.906Z,8.47
2022-10-09T01:24:56.157Z,8.44
2022-10-09T01:27:27.163Z,8.42
2022-10-09T01:29:57.712Z,8.41
2022-10-09T01:32:30.632Z,8.40
2022-10-09T01:34:59.703Z,8.40
2022-10-09T01:37:29.647Z,8.40
2022-10-09T01:39:58.348Z,8.38
2022-10-09T01:42:29.734Z,8.36
2022-10-09T01:44:57.428Z,8.35
2022-10-09T01:47:25.495Z,8.30
2022-10-09T01:49:59.206Z,8.27
2022-10-09T01:52:46.313Z,8.27
2022-10-09T01:55:26.680Z,8.25
2022-10-09T01:58:01.327Z,8.25
2022-10-09T02:00:34.098Z,8.23
2022-10-09T02:03:03.635Z,8.23
2022-10-09T02:05:32.919Z,8.21
2022-10-09T02:08:01.034Z,8.22
2022-10-09T02:10:29.047Z,8.19
2022-10-09T02:13:00.645Z,8.17
2022-10-09T02:15:33.805Z,8.17
2022-10-09T02:18:06.180Z,8.14
2022-10-09T02:20:37.014Z,8.14
2022-10-09T02:23:08.511Z,8.11
2022-10-09T02:25:36.812Z,8.10
2022-10-09T02:28:08.024Z,8.08
2022-10-09T02:30:45.362Z,8.05
2022-10-09T02:33:13.043Z,8.05
2022-10-09T02:35:41.102Z,8.04
2022-10-09T02:38:08.691Z,8.02
2022-10-09T02:40:36.286Z,8.02
2022-10-09T02:43:03.972Z,8.01
2022-10-09T02:45:32.998Z,7.99
2022-10-09T02:48:00.625Z,7.99
2022-10-09T02:50:30.856Z,7.99
2022-10-09T02:52:58.486Z,7.99
2022-10-09T02:55:26.167Z,7.98
2022-10-09T02:57:53.766Z,7.97
2022-10-09T03:00:21.816Z,7.95
2022-10-09T03:02:51.299Z,7.93
2022-10-09T03:05:19.328Z,7.92
2022-10-09T03:07:51.360Z,7.92
2022-10-09T03:10:19.867Z,7.91
2022-10-09T03:12:48.485Z,7.90
2022-10-09T03:15:16.438Z,7.88
2022-10-09T03:17:44.146Z,7.87
2022-10-09T03:20:13.175Z,7.86
2022-10-09T03:22:40.887Z,7.83
2022-10-09T03:25:09.116Z,7.79
2022-10-09T03:27:36.803Z,7.76
2022-10-09T03:30:05.181Z,7.74
2022-10-09T03:32:33.109Z,7.75
2022-10-09T03:35:00.796Z,7.74
2022-10-09T03:37:29.875Z,7.74
2022-10-09T03:39:57.515Z,7.71
2022-10-09T03:42:25.465Z,7.71
2022-10-09T03:44:53.118Z,7.71
2022-10-09T03:47:20.842Z,7.71
2022-10-09T03:49:48.625Z,7.71
2022-10-09T03:52:16.266Z,7.71
2022-10-09T03:54:45.403Z,7.70
2022-10-09T03:57:13.217Z,7.68
2022-10-09T03:59:40.897Z,7.62
2022-10-09T04:02:08.644Z,7.58
2022-10-09T04:04:36.324Z,7.55
2022-10-09T04:07:04.039Z,7.57
2022-10-09T04:09:31.704Z,7.58
2022-10-09T04:12:00.760Z,7.60
2022-10-09T04:14:28.397Z,7.61
2022-10-09T04:16:56.063Z,7.60
2022-10-09T04:19:23.703Z,7.58
2022-10-09T04:21:51.416Z,7.55
2022-10-09T04:24:19.250Z,7.51
2022-10-09T04:26:46.892Z,7.50
2022-10-09T04:29:16.190Z,7.49
2022-10-09T04:31:43.890Z,7.49
2022-10-09T04:34:11.603Z,7.44
2022-10-09T04:36:39.254Z,7.43
2022-10-09T04:39:07.113Z,7.42
2022-10-09T04:41:38.096Z,7.41
2022-10-09T04:44:06.896Z,7.40
2022-10-09T04:46:35.949Z,7.40
2022-10-09T04:49:03.691Z,7.40
2022-10-09T04:51:31.684Z,7.40
2022-10-09T04:54:00.740Z,7.37
2022-10-09T04:56:28.831Z,7.37
2022-10-09T04:58:56.509Z,7.37
2022-10-09T05:01:26.721Z,7.35
2022-10-09T05:03:56.723Z,7.30
2022-10-09T05:06:25.282Z,7.29
2022-10-09T05:08:54.110Z,7.30
2022-10-09T05:11:23.546Z,7.30
2022-10-09T05:13:53.700Z,7.26
2022-10-09T05:16:23.180Z,7.22
2022-10-09T05:18:53.895Z,7.25
2022-10-09T05:21:23.755Z,7.25
2022-10-09T05:23:52.057Z,7.27
2022-10-09T05:26:22.145Z,7.26
2022-10-09T05:28:50.248Z,7.26
2022-10-09T05:31:21.152Z,7.24
2022-10-09T05:33:49.437Z,7.23
2022-10-09T05:36:18.026Z,7.21
2022-10-09T05:38:47.247Z,7.22
2022-10-09T05:41:16.654Z,7.20
2022-10-09T05:43:46.176Z,7.20
2022-10-09T05:46:15.252Z,7.20
2022-10-09T05:48:45.486Z,7.20
2022-10-09T05:51:14.620Z,7.18
2022-10-09T05:53:43.535Z,7.18
2022-10-09T05:56:14.987Z,7.19
2022-10-09T05:58:43.450Z,7.19
2022-10-09T06:01:11.748Z,7.18
2022-10-09T06:03:39.692Z,7.21
2022-10-09T06:06:09.425Z,7.22
2022-10-09T06:08:38.191Z,7.24
2022-10-09T06:11:10.705Z,7.26
2022-10-09T06:13:39.825Z,7.29
2022-10-09T06:16:07.883Z,7.30
2022-10-09T06:18:35.634Z,7.32
2022-10-09T06:21:03.644Z,7.35
2022-10-09T06:23:32.095Z,7.39
2022-10-09T06:26:01.656Z,7.43
2022-10-09T06:28:29.560Z,7.45
2022-10-09T06:31:03.674Z,7.48
2022-10-09T06:33:33.121Z,7.54
2022-10-09T06:36:09.768Z,7.58
2022-10-09T06:38:38.677Z,7.62
2022-10-09T06:41:08.438Z,7.67
2022-10-09T06:43:36.435Z,7.70
2022-10-09T06:46:07.257Z,7.76
2022-10-09T06:48:36.640Z,7.80
2022-10-09T06:51:06.632Z,7.86
2022-10-09T06:53:35.512Z,7.93
2022-10-09T06:56:03.230Z,8.01
2022-10-09T06:58:34.119Z,8.08
2022-10-09T07:01:08.371Z,8.17
2022-10-09T07:03:36.626Z,8.25
2022-10-09T07:06:09.143Z,8.31
2022-10-09T07:08:37.093Z,8.33
2022-10-09T07:11:12.485Z,8.35
2022-10-09T07:13:43.121Z,8.39
2022-10-09T07:16:12.559Z,8.47
2022-10-09T07:18:40.786Z,8.52
2022-10-09T07:21:10.108Z,8.61
2022-10-09T07:23:38.132Z,8.65
2022-10-09T07:26:12.094Z,8.73
2022-10-09T07:28:42.491Z,8.80
2022-10-09T07:31:12.804Z,8.86
2022-10-09T07:33:41.754Z,8.91
2022-10-09T07:36:10.850Z,8.98
2022-10-09T07:38:39.006Z,9.04
2022-10-09T07:41:08.641Z,9.11
2022-10-09T07:43:37.108Z,9.18
2022-10-09T07:46:07.012Z,9.27
2022-10-09T07:48:36.869Z,9.35
2022-10-09T07:51:09.605Z,9.44
2022-10-09T07:53:37.348Z,9.52
2022-10-09T07:56:05.838Z,9.59
2022-10-09T07:58:33.915Z,9.63
2022-10-09T08:01:06.003Z,9.72
2022-10-09T08:03:34.351Z,9.79
2022-10-09T08:06:03.616Z,9.86
2022-10-09T08:08:31.593Z,9.93
2022-10-09T08:10:59.318Z,10.00
2022-10-09T08:13:27.052Z,10.08
2022-10-09T08:15:54.787Z,10.18
2022-10-09T08:18:22.476Z,10.27
2022-10-09T08:20:58.582Z,10.33
2022-10-09T08:23:28.022Z,10.43
2022-10-09T08:25:56.134Z,10.52
2022-10-09T08:28:24.085Z,10.63
2022-10-09T08:30:52.011Z,10.75
2022-10-09T08:33:22.040Z,10.86
2022-10-09T08:35:50.096Z,10.96
2022-10-09T08:38:37.661Z,11.04
2022-10-09T08:41:10.421Z,11.15
2022-10-09T08:43:41.962Z,11.23
2022-10-09T08:46:20.979Z,11.33
2022-10-09T08:48:51.318Z,11.46
2022-10-09T08:51:24.344Z,11.57
2022-10-09T08:54:31.724Z,11.69
2022-10-09T08:57:06.131Z,11.81
2022-10-09T08:59:34.275Z,11.88
2022-10-09T09:02:16.730Z,11.97
2022-10-09T09:05:04.936Z,12.07
2022-10-09T09:07:45.946Z,12.20
2022-10-09T09:10:25.303Z,12.29
2022-10-09T09:13:03.101Z,12.42
2022-10-09T09:15:47.275Z,12.52
2022-10-09T09:18:46.056Z,12.65
2022-10-09T09:21:44.555Z,12.75
2022-10-09T09:24:50.057Z,12.85
2022-10-09T09:27:22.204Z,12.93
2022-10-09T09:29:57.476Z,13.04
2022-10-09T09:32:28.838Z,13.14
2022-10-09T09:35:06.470Z,13.25
2022-10-09T09:37:34.362Z,13.34
2022-10-09T09:40:35.387Z,13.42
2022-10-09T09:42:57.103Z,13.51
2022-10-09T09:45:27.822Z,13.63
2022-10-09T09:47:58.871Z,13.72
2022-10-09T09:50:48.551Z,13.81
2022-10-09T09:53:28.525Z,13.87
2022-10-09T09:55:57.392Z,13.96
2022-10-09T09:58:33.205Z,14.00
2022-10-09T10:01:04.327Z,14.10
2022-10-09T10:03:36.083Z,14.20
2022-10-09T10:06:04.339Z,14.27
2022-10-09T10:08:47.161Z,14.33
2022-10-09T10:11:19.270Z,14.43
2022-10-09T10:13:49.656Z,14.46
2022-10-09T10:16:24.949Z,14.52
2022-10-09T10:18:56.931Z,14.56
2022-10-09T10:21:25.437Z,14.65
2022-10-09T10:23:58.859Z,14.70
2022-10-09T10:26:37.238Z,14.79
2022-10-09T10:29:23.012Z,14.86
2022-10-09T10:32:00.793Z,14.96
2022-10-09T10:34:33.089Z,15.00
2022-10-09T10:37:11.057Z,15.04
2022-10-09T10:39:44.883Z,15.09
2022-10-09T10:42:20.596Z,15.14
2022-10-09T10:44:53.620Z,15.19
2022-10-09T10:47:28.410Z,15.25
2022-10-09T10:49:56.659Z,15.30
2022-10-09T10:52:42.046Z,15.35
2022-10-09T10:55:26.808Z,15.40
2022-10-09T10:58:13.702Z,15.46
2022-10-09T11:00:50.607Z,15.53
2022-10-09T11:03:35.198Z,15.59
2022-10-09T11:06:09.561Z,15.65
2022-10-09T11:08:52.780Z,15.70
2022-10-09T11:11:24.448Z,15.78
2022-10-09T11:14:00.685Z,15.85
2022-10-09T11:16:48.570Z,15.90
2022-10-09T11:19:49.496Z,15.93
2022-10-09T11:22:33.984Z,15.96
2022-10-09T11:25:13.947Z,16.05
2022-10-09T11:27:50.194Z,16.09
2022-10-09T11:30:19.855Z,16.16
2022-10-09T11:32:56.143Z,16.22
2022-10-09T11:35:26.548Z,16.26
2022-10-09T11:38:08.073Z,16.27
2022-10-09T11:40:40.637Z,16.33
2022-10-09T11:43:28.561Z,16.38
2022-10-09T11:46:03.021Z,16.44
2022-10-09T11:48:38.800Z,16.43
2022-10-09T11:51:20.292Z,16.48
2022-10-09T11:53:55.937Z,16.53
2022-10-09T11:56:25.988Z,16.55
2022-10-09T11:58:58.590Z,16.58
2022-10-09T12:01:32.873Z,16.60
2022-10-09T12:04:07.802Z,16.64
2022-10-09T12:06:50.611Z,16.66
2022-10-09T12:09:25.970Z,16.66
2022-10-09T12:11:59.595Z,16.72
2022-10-09T12:14:33.372Z,16.74
2022-10-09T12:17:01.641Z,16.78
2022-10-09T12:19:36.165Z,16.83
2022-10-09T12:22:08.872Z,16.87
2022-10-09T12:24:46.652Z,16.90
2022-10-09T12:27:21.658Z,16.96
2022-10-09T12:29:56.989Z,17.01
2022-10-09T12:32:29.308Z,17.03
2022-10-09T12:34:58.222Z,17.01
2022-10-09T12:37:36.589Z,17.01
2022-10-09T12:40:09.901Z,17.06
2022-10-09T12:42:37.894Z,17.15
2022-10-09T12:45:06.492Z,17.15
2022-10-09T12:47:36.339Z,17.18
2022-10-09T12:50:33.671Z,17.18
2022-10-09T12:53:07.022Z,17.20
2022-10-09T12:55:49.097Z,17.19
2022-10-09T12:58:31.220Z,17.21
2022-10-09T13:01:12.896Z,17.22
2022-10-09T13:03:48.375Z,17.27
2022-10-09T13:06:25.463Z,17.29
2022-10-09T13:09:05.323Z,17.32
2022-10-09T13:11:42.816Z,17.32
2022-10-09T13:14:30.965Z,17.34
2022-10-09T13:17:02.697Z,17.35
2022-10-09T13:19:38.333Z,17.37
2022-10-09T13:22:21.862Z,17.38
2022-10-09T13:24:54.288Z,17.40
2022-10-09T13:27:22.318Z,17.43
2022-10-09T13:29:50.633Z,17.44
2022-10-09T13:32:21.001Z,17.46
2022-10-09T13:34:50.167Z,17.49
2022-10-09T13:37:20.330Z,17.50
2022-10-09T13:39:48.744Z,17.50
2022-10-09T13:42:29.814Z,17.51
2022-10-09T13:45:00.314Z,17.51
2022-10-09T13:47:29.785Z,17.50
2022-10-09T13:50:01.988Z,17.51
2022-10-09T13:52:30.139Z,17.51
2022-10-09T13:54:58.110Z,17.51
2022-10-09T13:57:32.692Z,17.52
2022-10-09T14:00:00.544Z,17.54
2022-10-09T14:02:32.285Z,17.53
2022-10-09T14:05:02.822Z,17.53
2022-10-09T14:07:32.101Z,17.54
2022-10-09T14:10:03.647Z,17.56
2022-10-09T14:12:35.826Z,17.58
2022-10-09T14:15:05.001Z,17.61
2022-10-09T14:17:34.769Z,17.61
2022-10-09T14:20:06.101Z,17.60
2022-10-09T14:22:33.898Z,17.58
2022-10-09T14:25:01.672Z,17.57
2022-10-09T14:27:30.938Z,17.56
2022-10-09T14:30:02.611Z,17.56
2022-10-09T14:32:30.672Z,17.55
2022-10-09T14:34:58.598Z,17.55
2022-10-09T14:37:42.466Z,17.54
2022-10-09T14:40:11.496Z,17.55
2022-10-09T14:42:39.755Z,17.51
2022-10-09T14:45:10.564Z,17.52
2022-10-09T14:47:38.380Z,17.50
2022-10-09T14:50:06.919Z,17.47
2022-10-09T14:52:34.769Z,17.45
2022-10-09T14:55:02.745Z,17.45
2022-10-09T14:57:35.152Z,17.41
2022-10-09T15:00:05.005Z,17.41
2022-10-09T15:02:34.328Z,17.39
2022-10-09T15:05:02.226Z,17.37
2022-10-09T15:07:31.504Z,17.33
2022-10-09T15:09:59.472Z,17.28
2022-10-09T15:12:27.216Z,17.28
2022-10-09T15:14:55.010Z,17.27
2022-10-09T15:17:22.709Z,17.26
2022-10-09T15:19:55.370Z,17.23
2022-10-09T15:22:23.320Z,17.20
2022-10-09T15:24:58.227Z,17.16
2022-10-09T15:27:26.200Z,17.12
2022-10-09T15:29:54.236Z,17.10
2022-10-09T15:32:22.127Z,17.09
2022-10-09T15:34:51.294Z,17.08
2022-10-09T15:37:19.097Z,17.07
2022-10-09T15:39:46.929Z,17.05
2022-10-09T15:42:14.723Z,17.01
2022-10-09T15:44:49.680Z,16.96
2022-10-09T15:47:27.169Z,16.93
2022-10-09T15:50:14.823Z,16.89
2022-10-09T15:52:42.542Z,16.87
2022-10-09T15:55:10.469Z,16.83
2022-10-09T15:57:38.200Z,16.78
2022-10-09T16:00:07.235Z,16.74
2022-10-09T16:02:34.954Z,16.71
2022-10-09T16:05:02.770Z,16.68
2022-10-09T16:07:32.052Z,16.62
2022-10-09T16:09:59.956Z,16.60
2022-10-09T16:12:27.890Z,16.55
2022-10-09T16:14:55.737Z,16.51
2022-10-09T16:17:28.701Z,16.47
2022-10-09T16:19:59.082Z,16.41
2022-10-09T16:22:27.115Z,16.37
2022-10-09T16:24:56.299Z,16.32
2022-10-09T16:27:24.016Z,16.27
2022-10-09T16:29:52.195Z,16.23
2022-10-09T16:32:23.379Z,16.17
2022-10-09T16:34:57.122Z,16.12
2022-10-09T16:37:29.603Z,16.06
2022-10-09T16:40:03.047Z,15.99
2022-10-09T16:42:33.899Z,15.94
2022-10-09T16:45:04.545Z,15.88
2022-10-09T16:47:37.360Z,15.82
2022-10-09T16:50:49.318Z,15.77
2022-10-09T16:53:23.984Z,15.69
2022-10-09T16:55:54.973Z,15.64
2022-10-09T16:58:27.128Z,15.56
2022-10-09T17:01:03.942Z,15.49
2022-10-09T17:03:35.603Z,15.44
2022-10-09T17:06:08.287Z,15.39
2022-10-09T17:08:36.001Z,15.35
2022-10-09T17:11:07.271Z,15.29
2022-10-09T17:13:35.161Z,15.22
2022-10-09T17:16:13.280Z,15.17
2022-10-09T17:18:45.990Z,15.08
2022-10-09T17:21:14.470Z,15.01
2022-10-09T17:23:42.515Z,14.93
2022-10-09T17:26:18.516Z,14.87
2022-10-09T17:28:49.504Z,14.80
2022-10-09T17:31:19.475Z,14.73
2022-10-09T17:33:49.509Z,14.60
2022-10-09T17:36:20.331Z,14.49
2022-10-09T17:38:49.967Z,14.39
2022-10-09T17:41:21.339Z,14.35
2022-10-09T17:43:49.183Z,14.30
2022-10-09T17:46:22.975Z,14.25
2022-10-09T17:48:54.664Z,14.21
2022-10-09T17:51:26.967Z,14.13
2022-10-09T17:54:03.315Z,14.07
2022-10-09T17:56:34.858Z,14.00
2022-10-09T17:59:03.753Z,13.95
2022-10-09T18:01:32.400Z,13.89
2022-10-09T18:04:00.727Z,13.83
2022-10-09T18:06:34.055Z,13.77
2022-10-09T18:09:40.390Z,13.72
2022-10-09T18:12:09.683Z,13.63
2022-10-09T18:14:40.670Z,13.58
2022-10-09T18:17:16.114Z,13.54
2022-10-09T18:19:48.988Z,13.47
2022-10-09T18:22:16.861Z,13.41
2022-10-09T18:24:44.879Z,13.36
2022-10-09T18:27:14.003Z,13.31
2022-10-09T18:29:41.829Z,13.27
2022-10-09T18:32:14.006Z,13.21
2022-10-09T18:34:46.227Z,13.19
2022-10-09T18:37:15.223Z,13.14
2022-10-09T18:39:43.083Z,13.09
2022-10-09T18:42:10.765Z,13.07
2022-10-09T18:44:41.606Z,13.06
2022-10-09T18:47:14.443Z,13.04
2022-10-09T18:49:45.355Z,13.00
2022-10-09T18:52:14.164Z,12.98
2022-10-09T18:54:43.457Z,12.94
2022-10-09T18:57:11.455Z,12.92
2022-10-09T18:59:41.129Z,12.90
2022-10-09T19:02:09.934Z,12.88
2022-10-09T19:04:37.710Z,12.86
2022-10-09T19:07:10.272Z,12.83
2022-10-09T19:09:45.246Z,12.84
2022-10-09T19:12:12.998Z,12.83
2022-10-09T19:14:42.127Z,12.85
2022-10-09T19:17:10.033Z,12.86
2022-10-09T19:19:37.941Z,12.86
2022-10-09T19:22:06.047Z,12.86
2022-10-09T19:24:34.480Z,12.86
2022-10-09T19:27:03.455Z,12.84
2022-10-09T19:29:31.303Z,12.82
2022-10-09T19:32:00.422Z,12.79
2022-10-09T19:34:28.520Z,12.78
2022-10-09T19:36:56.290Z,12.76
2022-10-09T19:39:24.151Z,12.73
2022-10-09T19:41:52.168Z,12.69
2022-10-09T19:44:21.064Z,12.63
2022-10-09T19:46:48.925Z,12.60
2022-10-09T19:49:18.106Z,12.61
2022-10-09T19:51:46.415Z,12.61
2022-10-09T19:54:14.366Z,12.60
2022-10-09T19:56:42.097Z,12.60
2022-10-09T19:59:10.212Z,12.56
2022-10-09T20:01:40.327Z,12.52
2022-10-09T20:04:11.588Z,12.50
2022-10-09T20:06:42.412Z,12.42
2022-10-09T20:09:11.923Z,12.40
2022-10-09T20:11:39.736Z,12.35
2022-10-09T20:14:07.718Z,12.32
2022-10-09T20:16:35.575Z,12.27
2022-10-09T20:19:04.161Z,12.24
2022-10-09T20:21:33.537Z,12.20
2022-10-09T20:24:02.855Z,12.16
2022-10-09T20:26:33.188Z,12.11
2022-10-09T20:29:02.141Z,12.05
2022-10-09T20:31:30.456Z,12.02
2022-10-09T20:33:59.520Z,11.99
2022-10-09T20:36:29.944Z,11.94
2022-10-09T20:38:58.865Z,11.90
2022-10-09T20:41:29.149Z,11.86
2022-10-09T20:43:58.659Z,11.82
2022-10-09T20:46:28.035Z,11.78
2022-10-09T20:48:56.176Z,11.74
2022-10-09T20:51:24.359Z,11.70
2022-10-09T20:53:52.851Z,11.65
2022-10-09T20:56:21.683Z,11.60
2022-10-09T20:58:50.945Z,11.57
2022-10-09T21:01:19.101Z,11.54
2022-10-09T21:03:47.194Z,11.51
2022-10-09T21:06:18.476Z,11.47
2022-10-09T21:08:46.512Z,11.41
2022-10-09T21:11:17.151Z,11.35
2022-10-09T21:13:45.813Z,11.31
2022-10-09T21:16:17.387Z,11.25
2022-10-09T21:18:45.165Z,11.21
2022-10-09T21:21:15.350Z,11.17
2022-10-09T21:23:44.176Z,11.12
2022-10-09T21:26:14.076Z,11.08
2022-10-09T21:28:42.301Z,11.05
2022-10-09T21:31:11.161Z,11.01
2022-10-09T21:33:43.632Z,11.01
2022-10-09T21:36:12.144Z,10.99
2022-10-09T21:38:40.154Z,10.94
2022-10-09T21:41:07.934Z,10.91
2022-10-09T21:43:35.676Z,10.89
2022-10-09T21:46:03.522Z,10.85
2022-10-09T21:48:31.762Z,10.84
2022-10-09T21:51:01.022Z,10.84
2022-10-09T21:53:28.727Z,10.81
2022-10-09T21:55:56.470Z,10.80
2022-10-09T21:58:24.529Z,10.76
2022-10-09T22:00:57.015Z,10.75
2022-10-09T22:03:25.416Z,10.67
2022-10-09T22:05:53.155Z,10.64
2022-10-09T22:08:22.803Z,10.62
2022-10-09T22:10:50.645Z,10.61
2022-10-09T22:13:19.761Z,10.59
2022-10-09T22:15:50.909Z,10.57
2022-10-09T22:18:19.264Z,10.55
2022-10-09T22:20:50.700Z,10.52
2022-10-09T22:23:20.598Z,10.49
2022-10-09T22:25:58.794Z,10.46
2022-10-09T22:28:26.720Z,10.46
2022-10-09T22:31:06.174Z,10.44
2022-10-09T22:33:34.793Z,10.45
2022-10-09T22:36:07.918Z,10.42
2022-10-09T22:38:36.229Z,10.40
2022-10-09T22:41:08.670Z,10.38
2022-10-09T22:43:37.102Z,10.37
2022-10-09T22:46:12.214Z,10.36
2022-10-09T22:48:40.624Z,10.35
2022-10-09T22:51:10.739Z,10.36
2022-10-09T22:53:41.580Z,10.35
2022-10-09T22:56:14.210Z,10.33
2022-10-09T22:58:42.057Z,10.32
2022-10-09T23:01:13.040Z,10.28
2022-10-09T23:03:41.186Z,10.29
2022-10-09T23:06:11.138Z,10.29
2022-10-09T23:08:39.844Z,10.25
2022-10-09T23:11:07.836Z,10.21
2022-10-09T23:13:37.118Z,10.18
2022-10-09T23:16:06.709Z,10.15
2022-10-09T23:18:36.763Z,10.14
2022-10-09T23:21:05.388Z,10.09
2022-10-09T23:23:34.157Z,10.08
2022-10-09T23:26:05.193Z,10.09
2022-10-09T23:28:34.266Z,10.14
2022-10-09T23:31:04.771Z,10.16
2022-10-09T23:33:33.157Z,10.18
2022-10-09T23:36:03.143Z,10.20
2022-10-09T23:38:30.872Z,10.23
2022-10-09T23:40:58.848Z,10.24
2022-10-09T23:43:26.859Z,10.23
2022-10-09T23:45:56.700Z,10.23
2022-10-09T23:48:26.257Z,10.24
2022-10-09T23:50:55.236Z,10.21
2022-10-09T23:53:24.467Z,10.17
2022-10-09T23:55:52.758Z,10.14
2022-10-09T23:58:21.138Z,10.11
