createdAt,value
2018-02-20T00:00:46.700Z,30.53
2018-02-20T00:03:21.528Z,28.07
2018-02-20T00:05:56.239Z,28.63
2018-02-20T00:08:30.800Z,31.43
2018-02-20T00:11:05.316Z,26.43
2018-02-20T00:13:39.845Z,27.23
2018-02-20T00:16:14.153Z,26.97
2018-02-20T00:18:49.616Z,27.90
2018-02-20T00:21:23.630Z,39.77
2018-02-20T00:23:58.108Z,38.80
2018-02-20T00:26:32.256Z,26.30
2018-02-20T00:29:06.133Z,29.40
2018-02-20T00:31:41.662Z,40.43
2018-02-20T00:34:15.639Z,26.00
2018-02-20T00:36:49.505Z,34.27
2018-02-20T00:39:23.243Z,27.50
2018-02-20T00:41:56.900Z,25.83
2018-02-20T00:44:31.660Z,27.20
2018-02-20T00:47:05.616Z,28.23
2018-02-20T00:49:39.371Z,26.70
2018-02-20T00:52:13.129Z,27.23
2018-02-20T00:54:46.854Z,29.63
2018-02-20T00:57:20.725Z,32.00
2018-02-20T00:59:54.452Z,28.43
2018-02-20T01:02:28.294Z,25.77
2018-02-20T01:05:02.110Z,29.83
2018-02-20T01:07:35.910Z,31.13
2018-02-20T01:10:09.921Z,28.43
2018-02-20T01:12:44.955Z,29.57
2018-02-20T01:15:19.761Z,26.63
2018-02-20T01:17:54.618Z,28.67
2018-02-20T01:20:28.551Z,30.10
2018-02-20T01:23:02.388Z,29.57
2018-02-20T01:25:36.270Z,30.33
2018-02-20T01:28:10.512Z,30.87
2018-02-20T01:30:44.211Z,24.70
2018-02-20T01:33:18.076Z,23.93
2018-02-20T01:35:51.783Z,24.70
2018-02-20T01:38:25.665Z,29.93
2018-02-20T01:40:59.576Z,28.00
2018-02-20T01:43:33.292Z,24.10
2018-02-20T01:46:07.060Z,24.93
2018-02-20T01:48:40.850Z,28.67
2018-02-20T01:51:15.298Z,32.03
2018-02-20T01:53:49.280Z,28.47
2018-02-20T01:56:22.918Z,33.00
2018-02-20T01:58:57.585Z,27.77
2018-02-20T02:01:31.567Z,28.23
2018-02-20T02:04:06.095Z,25.83
2018-02-20T02:06:40.015Z,28.10
2018-02-20T02:09:13.942Z,25.53
2018-02-20T02:11:48.593Z,28.27
2018-02-20T02:14:23.256Z,25.50
2018-02-20T02:16:57.075Z,29.10
2018-02-20T02:19:31.034Z,27.80
2018-02-20T02:22:04.758Z,26.53
2018-02-20T02:24:38.635Z,26.10
2018-02-20T02:27:12.312Z,27.03
2018-02-20T02:29:47.115Z,29.53
2018-02-20T02:32:22.348Z,28.90
2018-02-20T02:34:56.477Z,28.53
2018-02-20T02:37:30.189Z,26.33
2018-02-20T02:40:04.786Z,25.87
2018-02-20T02:42:38.594Z,32.77
2018-02-20T02:45:12.452Z,29.03
2018-02-20T02:47:46.164Z,31.10
2018-02-20T02:50:19.902Z,26.40
2018-02-20T02:52:53.532Z,30.27
2018-02-20T02:55:28.037Z,24.90
2018-02-20T02:58:02.891Z,27.10
2018-02-20T03:00:37.131Z,25.87
2018-02-20T03:03:12.005Z,27.27
2018-02-20T03:05:47.271Z,29.13
2018-02-20T03:08:21.851Z,32.90
2018-02-20T03:10:55.850Z,31.67
2018-02-20T03:13:29.506Z,28.37
2018-02-20T03:16:04.160Z,28.33
2018-02-20T03:18:37.944Z,33.80
2018-02-20T03:21:11.617Z,29.97
2018-02-20T03:23:46.231Z,28.00
2018-02-20T03:26:20.048Z,31.67
2018-02-20T03:28:54.755Z,32.07
2018-02-20T03:31:29.372Z,28.23
2018-02-20T03:34:03.117Z,34.00
2018-02-20T03:36:37.020Z,28.97
2018-02-20T03:39:10.720Z,24.93
2018-02-20T03:41:44.705Z,32.40
2018-02-20T03:44:18.409Z,30.10
2018-02-20T03:46:52.283Z,31.70
2018-02-20T03:49:26.203Z,26.63
2018-02-20T03:51:59.944Z,27.63
2018-02-20T03:54:35.364Z,24.80
2018-02-20T03:57:09.381Z,26.33
2018-02-20T03:59:43.900Z,33.93
2018-02-20T04:02:19.541Z,28.27
2018-02-20T04:04:53.930Z,27.70
2018-02-20T04:07:27.576Z,29.33
2018-02-20T04:10:01.367Z,28.20
2018-02-20T04:12:35.368Z,30.90
2018-02-20T04:15:09.255Z,29.53
2018-02-20T04:17:43.115Z,25.13
2018-02-20T04:20:17.752Z,29.57
2018-02-20T04:22:52.481Z,28.40
2018-02-20T04:25:26.502Z,28.13
2018-02-20T04:28:00.280Z,29.00
2018-02-20T04:30:34.793Z,27.40
2018-02-20T04:33:08.916Z,26.87
2018-02-20T04:35:43.420Z,28.53
2018-02-20T04:38:17.480Z,29.67
2018-02-20T04:40:51.120Z,32.07
2018-02-20T04:43:25.596Z,29.57
2018-02-20T04:46:00.391Z,27.20
2018-02-20T04:48:34.402Z,28.10
2018-02-20T04:51:08.255Z,27.60
2018-02-20T04:53:42.067Z,27.90
2018-02-20T04:56:15.850Z,27.70
2018-02-20T04:58:49.898Z,28.57
2018-02-20T05:01:24.434Z,29.97
2018-02-20T05:03:58.535Z,31.60
2018-02-20T05:06:32.223Z,28.70
2018-02-20T05:09:06.778Z,31.17
2018-02-20T05:11:40.634Z,36.83
2018-02-20T05:14:15.343Z,29.57
2018-02-20T05:16:49.475Z,25.87
2018-02-20T05:19:25.569Z,27.70
2018-02-20T05:21:59.831Z,24.07
2018-02-20T05:24:34.458Z,27.77
2018-02-20T05:27:09.971Z,30.80
2018-02-20T05:29:44.222Z,26.10
2018-02-20T05:32:18.712Z,26.80
2018-02-20T05:34:52.651Z,30.93
2018-02-20T05:37:26.358Z,34.67
2018-02-20T05:40:00.120Z,27.87
2018-02-20T05:42:34.747Z,34.87
2018-02-20T05:45:08.736Z,28.40
2018-02-20T05:47:43.179Z,31.67
2018-02-20T05:50:17.264Z,26.90
2018-02-20T05:52:51.063Z,29.57
2018-02-20T05:55:25.749Z,28.63
2018-02-20T05:57:59.774Z,30.47
2018-02-20T06:00:33.635Z,30.17
2018-02-20T06:03:09.309Z,41.23
2018-02-20T06:05:44.696Z,28.40
2018-02-20T06:08:18.538Z,29.03
2018-02-20T06:10:52.398Z,27.87
2018-02-20T06:13:27.068Z,28.13
2018-02-20T06:16:01.156Z,29.90
2018-02-20T06:18:34.892Z,31.17
2018-02-20T06:21:08.658Z,30.23
2018-02-20T06:23:42.578Z,32.13
2018-02-20T06:26:16.351Z,29.93
2018-02-20T06:28:50.039Z,28.10
2018-02-20T06:31:23.990Z,29.67
2018-02-20T06:33:58.541Z,30.23
2018-02-20T06:36:32.533Z,28.40
2018-02-20T06:39:06.487Z,33.47
2018-02-20T06:41:40.387Z,42.80
2018-02-20T06:44:14.106Z,31.83
2018-02-20T06:46:48.130Z,33.23
2018-02-20T06:49:22.699Z,34.20
2018-02-20T06:51:56.978Z,35.07
2018-02-20T06:54:30.745Z,40.03
2018-02-20T06:57:06.308Z,39.43
2018-02-20T06:59:40.271Z,34.00
2018-02-20T07:02:14.208Z,34.43
2018-02-20T07:04:48.133Z,38.23
2018-02-20T07:07:22.611Z,38.70
2018-02-20T07:09:56.258Z,32.03
2018-02-20T07:12:30.117Z,33.80
2018-02-20T07:15:03.798Z,32.50
2018-02-20T07:17:38.514Z,33.83
2018-02-20T07:20:13.714Z,39.47
2018-02-20T07:22:48.456Z,35.63
2018-02-20T07:25:22.686Z,33.63
2018-02-20T07:27:57.268Z,34.70
2018-02-20T07:30:31.001Z,38.90
2018-02-20T07:33:05.818Z,34.57
2018-02-20T07:35:39.755Z,34.27
2018-02-20T07:38:13.581Z,32.17
2018-02-20T07:40:47.448Z,33.20
2018-02-20T07:43:26.533Z,38.63
2018-02-20T07:46:00.840Z,36.97
2018-02-20T07:48:35.555Z,36.80
2018-02-20T07:51:09.488Z,37.27
2018-02-20T07:53:43.246Z,40.13
2018-02-20T07:56:16.949Z,40.63
2018-02-20T07:58:50.871Z,42.03
2018-02-20T08:01:25.332Z,41.47
2018-02-20T08:03:59.490Z,43.30
2018-02-20T08:06:33.227Z,36.63
2018-02-20T08:09:07.925Z,46.77
2018-02-20T08:11:41.940Z,39.37
2018-02-20T08:14:16.448Z,37.63
2018-02-20T08:16:50.532Z,41.43
2018-02-20T08:19:25.187Z,41.47
2018-02-20T08:21:59.974Z,37.57
2018-02-20T08:24:34.136Z,42.13
2018-02-20T08:27:09.340Z,37.53
2018-02-20T08:29:43.612Z,38.07
2018-02-20T08:32:17.290Z,36.50
2018-02-20T08:34:52.107Z,37.70
2018-02-20T08:37:26.430Z,40.27
2018-02-20T08:40:00.389Z,40.17
2018-02-20T08:42:34.087Z,38.10
2018-02-20T08:45:07.884Z,40.67
2018-02-20T08:47:41.667Z,43.97
2018-02-20T08:50:16.411Z,39.87
2018-02-20T08:52:50.272Z,40.53
2018-02-20T08:55:24.057Z,39.87
2018-02-20T08:57:57.790Z,40.90
2018-02-20T09:00:31.545Z,41.07
2018-02-20T09:03:06.450Z,39.00
2018-02-20T09:05:40.223Z,39.37
2018-02-20T09:08:13.944Z,38.27
2018-02-20T09:10:48.477Z,38.47
2018-02-20T09:13:22.682Z,33.17
2018-02-20T09:15:56.633Z,34.33
2018-02-20T09:18:30.291Z,39.00
2018-02-20T09:21:04.106Z,35.17
2018-02-20T09:23:37.742Z,39.87
2018-02-20T09:26:11.507Z,37.33
2018-02-20T09:28:45.251Z,41.63
2018-02-20T09:31:19.054Z,36.53
2018-02-20T09:33:52.768Z,42.93
2018-02-20T09:36:26.655Z,35.33
2018-02-20T09:39:00.378Z,36.97
2018-02-20T09:41:34.363Z,35.27
2018-02-20T09:44:08.965Z,35.83
2018-02-20T09:46:43.299Z,43.73
2018-02-20T09:49:18.188Z,31.90
2018-02-20T09:51:52.465Z,33.33
2018-02-20T09:54:26.909Z,36.10
2018-02-20T09:57:00.979Z,41.50
2018-02-20T09:59:35.545Z,30.03
2018-02-20T10:02:09.327Z,32.50
2018-02-20T10:04:43.907Z,35.60
2018-02-20T10:07:17.694Z,37.27
2018-02-20T10:09:53.122Z,35.90
2018-02-20T10:12:27.207Z,31.07
2018-02-20T10:15:00.936Z,31.70
2018-02-20T10:17:34.808Z,35.40
2018-02-20T10:20:08.774Z,36.20
2018-02-20T10:22:43.933Z,39.67
2018-02-20T10:25:17.820Z,38.77
2018-02-20T10:27:51.718Z,37.77
2018-02-20T10:30:25.329Z,39.13
2018-02-20T10:32:59.205Z,39.63
2018-02-20T10:35:32.831Z,38.97
2018-02-20T10:38:06.796Z,40.13
2018-02-20T10:40:41.264Z,36.20
2018-02-20T10:43:15.792Z,36.30
2018-02-20T10:45:50.814Z,36.87
2018-02-20T10:48:24.786Z,40.00
2018-02-20T10:50:58.532Z,37.60
2018-02-20T10:53:32.394Z,52.33
2018-02-20T10:56:06.140Z,53.87
2018-02-20T10:58:40.343Z,49.90
2018-02-20T11:01:14.079Z,45.73
2018-02-20T11:03:47.952Z,48.13
2018-02-20T11:06:21.907Z,60.10
2018-02-20T11:08:55.681Z,114.17
2018-02-20T11:11:29.419Z,45.37
2018-02-20T11:14:03.279Z,37.93
2018-02-20T11:16:36.947Z,44.87
2018-02-20T11:19:11.736Z,36.93
2018-02-20T11:21:46.134Z,34.70
2018-02-20T11:24:20.263Z,36.60
2018-02-20T11:26:54.785Z,41.30
2018-02-20T11:29:29.552Z,36.67
2018-02-20T11:32:03.763Z,41.60
2018-02-20T11:34:37.420Z,42.13
2018-02-20T11:37:11.201Z,35.27
2018-02-20T11:39:45.071Z,38.47
2018-02-20T11:42:19.755Z,38.83
2018-02-20T11:44:54.282Z,31.20
2018-02-20T11:47:29.920Z,34.97
2018-02-20T11:50:04.660Z,37.27
2018-02-20T11:52:39.993Z,37.10
2018-02-20T11:55:14.141Z,35.17
2018-02-20T11:57:48.028Z,38.70
2018-02-20T12:00:22.599Z,35.93
2018-02-20T12:02:56.233Z,37.17
2018-02-20T12:05:30.908Z,36.33
2018-02-20T12:08:05.915Z,36.10
2018-02-20T12:10:40.223Z,31.20
2018-02-20T12:13:13.928Z,32.30
2018-02-20T12:15:47.836Z,33.10
2018-02-20T12:18:22.500Z,26.93
2018-02-20T12:20:56.411Z,34.33
2018-02-20T12:23:30.122Z,30.60
2018-02-20T12:26:03.775Z,29.40
2018-02-20T12:28:37.608Z,30.67
2018-02-20T12:31:11.624Z,26.80
2018-02-20T12:33:45.250Z,31.40
2018-02-20T12:36:19.032Z,28.10
2018-02-20T12:38:52.851Z,35.90
2018-02-20T12:41:27.357Z,31.13
2018-02-20T12:44:01.447Z,35.00
2018-02-20T12:46:35.111Z,34.20
2018-02-20T12:49:09.693Z,53.13
2018-02-20T12:51:43.467Z,42.03
2018-02-20T12:54:17.383Z,34.30
2018-02-20T12:56:51.899Z,32.40
2018-02-20T12:59:26.721Z,27.33
2018-02-20T13:02:00.651Z,28.70
2018-02-20T13:04:35.184Z,31.93
2018-02-20T13:07:08.863Z,33.47
2018-02-20T13:09:43.368Z,30.83
2018-02-20T13:12:17.516Z,26.20
2018-02-20T13:14:51.284Z,30.30
2018-02-20T13:17:25.235Z,29.33
2018-02-20T13:19:59.138Z,26.37
2018-02-20T13:22:32.926Z,26.53
2018-02-20T13:25:06.558Z,29.07
2018-02-20T13:27:40.189Z,31.93
2018-02-20T13:30:13.993Z,25.20
2018-02-20T13:32:49.418Z,32.27
2018-02-20T13:35:23.412Z,27.60
2018-02-20T13:37:57.252Z,25.90
2018-02-20T13:40:31.010Z,26.97
2018-02-20T13:43:04.991Z,28.37
2018-02-20T13:45:38.703Z,25.03
2018-02-20T13:48:13.263Z,24.70
2018-02-20T13:50:47.085Z,27.03
2018-02-20T13:53:21.667Z,24.83
2018-02-20T13:55:56.487Z,26.67
2018-02-20T14:01:20.196Z,25.20
2018-02-20T14:03:54.250Z,28.30
2018-02-20T14:06:27.927Z,25.67
2018-02-20T14:09:01.767Z,28.70
2018-02-20T14:11:35.552Z,25.93
2018-02-20T14:14:09.356Z,24.83
2018-02-20T14:16:43.126Z,26.77
2018-02-20T14:19:17.116Z,26.10
2018-02-20T14:21:50.911Z,27.97
2018-02-20T14:24:24.569Z,26.60
2018-02-20T14:26:58.536Z,26.57
2018-02-20T14:29:33.111Z,30.33
2018-02-20T14:32:06.979Z,26.90
2018-02-20T14:34:40.887Z,24.23
2018-02-20T14:37:15.690Z,30.20
2018-02-20T14:39:50.017Z,25.73
2018-02-20T14:42:24.628Z,29.57
2018-02-20T14:44:59.405Z,29.33
2018-02-20T14:47:35.120Z,30.03
2018-02-20T14:50:10.470Z,26.27
2018-02-20T14:52:45.080Z,28.17
2018-02-20T14:55:22.572Z,28.33
2018-02-20T14:57:56.275Z,33.53
2018-02-20T15:00:30.129Z,33.67
2018-02-20T15:03:04.205Z,26.73
2018-02-20T15:05:39.591Z,29.40
2018-02-20T15:08:14.585Z,26.50
2018-02-20T15:10:48.843Z,27.87
2018-02-20T15:13:23.210Z,30.70
2018-02-20T15:15:58.577Z,29.73
2018-02-20T15:18:33.584Z,28.43
2018-02-20T15:21:07.660Z,31.07
2018-02-20T15:23:42.112Z,31.47
2018-02-20T15:26:16.543Z,32.10
2018-02-20T15:28:51.100Z,31.00
2018-02-20T15:31:25.709Z,32.10
2018-02-20T15:34:00.334Z,35.00
2018-02-20T15:36:34.396Z,35.67
2018-02-20T15:39:08.437Z,34.97
2018-02-20T15:41:42.556Z,40.33
2018-02-20T15:44:17.900Z,38.53
2018-02-20T15:46:52.060Z,34.67
2018-02-20T15:49:27.037Z,35.13
2018-02-20T15:52:01.707Z,36.37
2018-02-20T15:54:35.723Z,40.67
2018-02-20T15:57:10.314Z,37.43
2018-02-20T15:59:44.900Z,41.20
2018-02-20T16:02:19.926Z,40.13
2018-02-20T16:04:54.275Z,37.20
2018-02-20T16:07:29.634Z,33.73
2018-02-20T16:10:03.838Z,31.33
2018-02-20T16:12:38.436Z,37.43
2018-02-20T16:15:12.105Z,34.33
2018-02-20T16:17:45.774Z,31.37
2018-02-20T16:20:19.529Z,30.50
2018-02-20T16:22:54.001Z,28.87
2018-02-20T16:25:27.967Z,28.13
2018-02-20T16:28:01.863Z,29.50
2018-02-20T16:30:36.220Z,31.07
2018-02-20T16:33:10.211Z,30.77
2018-02-20T16:35:44.924Z,30.50
2018-02-20T16:38:18.717Z,30.20
2018-02-20T16:40:52.747Z,28.77
2018-02-20T16:43:27.521Z,31.03
2018-02-20T16:46:03.173Z,34.67
2018-02-20T16:48:37.590Z,33.40
2018-02-20T16:51:12.142Z,27.83
2018-02-20T16:53:46.021Z,28.33
2018-02-20T16:56:19.714Z,31.57
2018-02-20T16:58:54.344Z,34.77
2018-02-20T17:01:29.034Z,35.30
2018-02-20T17:04:03.225Z,30.83
2018-02-20T17:06:37.707Z,30.30
2018-02-20T17:09:11.850Z,32.93
2018-02-20T17:11:46.489Z,34.00
2018-02-20T17:14:20.315Z,32.40
2018-02-20T17:16:54.053Z,35.60
2018-02-20T17:19:28.003Z,31.73
2018-02-20T17:22:01.803Z,37.87
2018-02-20T17:24:35.916Z,32.63
2018-02-20T17:27:09.672Z,34.87
2018-02-20T17:29:44.310Z,34.40
2018-02-20T17:32:18.119Z,34.50
2018-02-20T17:34:52.743Z,36.93
2018-02-20T17:37:27.731Z,36.67
2018-02-20T17:40:01.826Z,38.80
2018-02-20T17:42:35.536Z,38.27
2018-02-20T17:45:09.476Z,35.03
2018-02-20T17:47:43.117Z,36.30
2018-02-20T17:50:17.059Z,36.47
2018-02-20T17:52:50.708Z,39.40
2018-02-20T17:55:24.501Z,36.47
2018-02-20T17:57:58.399Z,36.37
2018-02-20T18:00:32.367Z,37.40
2018-02-20T18:03:06.108Z,38.40
2018-02-20T18:05:40.653Z,37.10
2018-02-20T18:08:15.715Z,41.00
2018-02-20T18:10:49.885Z,39.80
2018-02-20T18:13:23.736Z,43.10
2018-02-20T18:15:57.738Z,39.07
2018-02-20T18:18:33.043Z,46.67
2018-02-20T18:21:07.318Z,42.37
2018-02-20T18:23:41.308Z,37.70
2018-02-20T18:26:16.627Z,40.23
2018-02-20T18:28:51.751Z,42.00
2018-02-20T18:31:26.564Z,41.83
2018-02-20T18:34:00.386Z,43.87
2018-02-20T18:36:35.033Z,43.10
2018-02-20T18:39:08.724Z,40.77
2018-02-20T18:41:43.541Z,49.90
2018-02-20T18:44:17.453Z,47.67
2018-02-20T18:46:51.624Z,42.40
2018-02-20T18:49:27.249Z,44.97
2018-02-20T18:52:02.184Z,47.90
2018-02-20T18:54:37.373Z,52.23
2018-02-20T18:57:12.105Z,53.13
2018-02-20T18:59:46.615Z,60.60
2018-02-20T19:02:20.577Z,51.27
2018-02-20T19:04:54.390Z,54.53
2018-02-20T19:07:28.335Z,58.47
2018-02-20T19:10:02.371Z,53.00
2018-02-20T19:12:37.994Z,57.00
2018-02-20T19:15:12.147Z,57.93
2018-02-20T19:17:46.873Z,51.03
2018-02-20T19:20:20.683Z,50.00
2018-02-20T19:22:54.691Z,54.93
2018-02-20T19:25:29.498Z,50.27
2018-02-20T19:28:04.126Z,63.47
2018-02-20T19:30:37.735Z,53.07
2018-02-20T19:33:11.626Z,64.13
2018-02-20T19:35:45.364Z,48.47
2018-02-20T19:38:20.299Z,51.87
2018-02-20T19:40:55.300Z,56.80
2018-02-20T19:43:29.374Z,52.80
2018-02-20T19:46:03.223Z,65.60
2018-02-20T19:48:37.748Z,50.90
2018-02-20T19:51:11.658Z,52.23
2018-02-20T19:53:45.386Z,66.40
2018-02-20T19:56:19.062Z,57.77
2018-02-20T19:58:52.727Z,56.07
2018-02-20T20:01:26.503Z,51.53
2018-02-20T20:04:01.239Z,52.73
2018-02-20T20:06:34.877Z,47.07
2018-02-20T20:09:08.773Z,46.83
2018-02-20T20:11:42.675Z,50.63
2018-02-20T20:14:17.174Z,50.63
2018-02-20T20:16:51.008Z,51.57
2018-02-20T20:19:25.843Z,46.90
2018-02-20T20:21:59.657Z,73.30
2018-02-20T20:24:34.349Z,63.17
2018-02-20T20:27:09.023Z,70.80
2018-02-20T20:29:42.780Z,73.40
2018-02-20T20:32:17.535Z,65.60
2018-02-20T20:34:51.532Z,60.93
2018-02-20T20:37:26.100Z,56.60
2018-02-20T20:40:00.373Z,52.50
2018-02-20T20:42:34.106Z,50.67
2018-02-20T20:45:08.431Z,47.23
2018-02-20T20:47:43.006Z,45.03
2018-02-20T20:50:17.158Z,49.53
2018-02-20T20:52:52.403Z,54.37
2018-02-20T20:55:27.248Z,50.77
2018-02-20T20:58:01.588Z,58.10
2018-02-20T21:00:35.515Z,57.13
2018-02-20T21:03:11.203Z,53.70
2018-02-20T21:05:45.942Z,46.70
2018-02-20T21:08:19.709Z,49.03
2018-02-20T21:10:54.438Z,43.23
2018-02-20T21:13:28.385Z,67.80
2018-02-20T21:16:02.364Z,61.13
2018-02-20T21:18:36.234Z,55.37
2018-02-20T21:21:11.635Z,50.00
2018-02-20T21:23:46.204Z,48.20
2018-02-20T21:26:20.648Z,54.40
2018-02-20T21:28:55.176Z,57.17
2018-02-20T21:31:29.118Z,54.73
2018-02-20T21:34:03.522Z,63.17
2018-02-20T21:36:37.738Z,51.93
2018-02-20T21:39:12.412Z,63.37
2018-02-20T21:41:46.219Z,75.43
2018-02-20T21:44:20.183Z,54.60
2018-02-20T21:46:54.078Z,58.50
2018-02-20T21:49:27.896Z,55.83
2018-02-20T21:52:01.867Z,62.97
2018-02-20T21:54:35.619Z,63.53
2018-02-20T21:57:09.417Z,54.77
2018-02-20T21:59:44.088Z,72.67
2018-02-20T22:02:17.993Z,46.80
2018-02-20T22:04:52.983Z,57.17
2018-02-20T22:07:27.928Z,67.53
2018-02-20T22:10:02.758Z,69.17
2018-02-20T22:12:37.267Z,53.20
2018-02-20T22:15:11.835Z,53.40
2018-02-20T22:17:46.020Z,57.70
2018-02-20T22:20:19.748Z,69.53
2018-02-20T22:22:54.634Z,61.90
2018-02-20T22:25:29.860Z,77.53
2018-02-20T22:28:03.871Z,45.93
2018-02-20T22:30:38.464Z,60.30
2018-02-20T22:33:12.312Z,71.77
2018-02-20T22:35:46.155Z,53.97
2018-02-20T22:38:19.949Z,53.10
2018-02-20T22:40:53.749Z,64.90
2018-02-20T22:43:27.694Z,67.73
2018-02-20T22:46:01.539Z,78.00
2018-02-20T22:48:36.419Z,53.83
2018-02-20T22:51:10.329Z,72.13
2018-02-20T22:53:44.291Z,60.00
2018-02-20T22:56:19.729Z,57.57
2018-02-20T22:58:54.294Z,70.37
2018-02-20T23:01:28.184Z,70.60
2018-02-20T23:04:02.062Z,72.77
2018-02-20T23:06:36.576Z,59.93
2018-02-20T23:09:11.224Z,64.83
2018-02-20T23:11:47.355Z,68.27
2018-02-20T23:14:22.736Z,59.63
2018-02-20T23:16:56.856Z,66.63
2018-02-20T23:19:31.722Z,60.20
2018-02-20T23:22:05.520Z,62.30
2018-02-20T23:24:39.322Z,52.77
2018-02-20T23:27:13.242Z,57.57
2018-02-20T23:29:46.901Z,60.50
2018-02-20T23:32:20.617Z,59.77
2018-02-20T23:34:54.567Z,51.10
2018-02-20T23:37:28.195Z,63.80
2018-02-20T23:40:02.216Z,56.87
2018-02-20T23:42:36.864Z,65.93
2018-02-20T23:45:11.419Z,84.60
2018-02-20T23:47:46.722Z,77.50
2018-02-20T23:50:20.948Z,81.13
2018-02-20T23:52:54.715Z,59.83
2018-02-20T23:55:28.542Z,72.80
2018-02-20T23:58:02.595Z,54.33
