createdAt,value
2024-03-26T00:08:35.050Z,25.20
2024-03-26T00:23:36.593Z,25.40
2024-03-26T00:38:35.660Z,25.80
2024-03-26T00:53:36.936Z,26.00
2024-03-26T01:08:36.235Z,26.00
2024-03-26T01:23:38.256Z,25.80
2024-03-26T01:38:36.851Z,25.80
2024-03-26T01:53:37.302Z,25.70
2024-03-26T02:08:37.479Z,25.60
2024-03-26T02:23:37.813Z,25.30
2024-03-26T02:38:39.801Z,25.20
2024-03-26T02:53:38.447Z,25.10
2024-03-26T03:08:38.849Z,25.00
2024-03-26T03:23:39.054Z,24.90
2024-03-26T03:38:39.382Z,24.90
2024-03-26T03:53:40.839Z,24.90
2024-03-26T04:08:40.030Z,24.80
2024-03-26T04:23:40.307Z,24.60
2024-03-26T04:38:40.609Z,24.50
2024-03-26T04:53:40.999Z,24.50
2024-03-26T05:08:46.873Z,24.40
2024-03-26T05:38:59.146Z,24.50
2024-03-26T05:54:01.653Z,24.50
2024-03-26T06:09:06.088Z,24.60
2024-03-26T06:24:02.474Z,24.60
2024-03-26T06:39:02.537Z,24.90
2024-03-26T06:54:03.087Z,25.20
2024-03-26T07:09:03.556Z,25.50
2024-03-26T07:24:12.709Z,25.80
2024-03-26T07:39:13.683Z,26.20
2024-03-26T07:54:13.477Z,26.50
2024-03-26T08:39:56.672Z,27.60
2024-03-26T08:54:57.236Z,28.00
2024-03-26T09:10:44.962Z,28.40
2024-03-26T09:25:44.632Z,28.60
2024-03-26T09:40:48.539Z,28.90
2024-03-26T09:55:52.338Z,29.30
2024-03-26T10:10:40.771Z,29.60
2024-03-26T10:25:40.888Z,30.20
2024-03-26T11:10:41.928Z,32.10
2024-03-26T11:56:07.505Z,42.80
2024-03-26T12:28:49.935Z,45.10
2024-03-26T13:14:10.826Z,42.20
2024-03-26T13:29:10.652Z,40.00
2024-03-26T13:44:10.887Z,38.90
2024-03-26T13:59:20.126Z,37.60
2024-03-26T14:15:04.058Z,36.00
2024-03-26T14:30:09.333Z,35.40
2024-03-26T14:45:04.029Z,35.30
2024-03-26T15:00:04.185Z,35.00
2024-03-26T15:15:06.967Z,34.90
2024-03-26T15:30:04.758Z,34.90
2024-03-26T15:45:05.183Z,34.60
2024-03-26T16:00:05.434Z,34.10
2024-03-26T16:15:05.786Z,33.70
2024-03-26T16:30:06.007Z,33.30
2024-03-26T16:45:06.360Z,33.00
2024-03-26T17:00:06.710Z,32.60
2024-03-26T17:15:07.008Z,32.40
2024-03-26T17:30:09.919Z,32.10
2024-03-26T17:45:07.649Z,31.90
2024-03-26T18:00:08.016Z,31.70
2024-03-26T18:15:08.242Z,31.50
2024-03-26T18:30:08.881Z,31.40
2024-03-26T18:45:08.785Z,31.30
2024-03-26T19:00:09.234Z,31.10
2024-03-26T19:15:09.431Z,31.00
2024-03-26T19:30:09.938Z,30.90
2024-03-26T19:45:10.227Z,30.90
2024-03-26T20:00:10.539Z,30.70
2024-03-26T20:15:10.849Z,30.70
2024-03-26T20:30:13.917Z,30.60
2024-03-26T20:45:25.366Z,30.60
2024-03-26T21:00:25.808Z,30.60
2024-03-26T21:15:50.125Z,30.50
2024-03-26T21:30:58.265Z,30.50
2024-03-26T21:46:54.242Z,30.30
2024-03-26T22:50:03.630Z,30.00
2024-03-26T23:05:04.989Z,29.80
2024-03-26T23:20:42.410Z,29.70
