createdAt,value
2022-07-29T00:02:16.167Z,3.10
2022-07-29T00:05:17.915Z,3.40
2022-07-29T00:08:20.001Z,3.30
2022-07-29T00:11:21.654Z,3.60
2022-07-29T00:14:23.182Z,3.70
2022-07-29T00:17:25.938Z,3.73
2022-07-29T00:20:27.592Z,4.07
2022-07-29T00:23:30.663Z,4.13
2022-07-29T00:26:32.752Z,3.88
2022-07-29T00:29:35.110Z,4.40
2022-07-29T00:32:36.974Z,4.37
2022-07-29T00:35:47.450Z,4.10
2022-07-29T00:38:50.359Z,3.97
2022-07-29T00:41:52.724Z,3.90
2022-07-29T00:44:54.894Z,3.80
2022-07-29T00:47:56.951Z,4.07
2022-07-29T00:50:59.427Z,3.80
2022-07-29T00:54:00.962Z,4.20
2022-07-29T00:57:02.983Z,3.80
2022-07-29T01:00:30.357Z,4.00
2022-07-29T01:03:31.986Z,3.80
2022-07-29T01:06:35.149Z,4.20
2022-07-29T01:09:46.392Z,4.22
2022-07-29T01:12:51.467Z,4.70
2022-07-29T01:15:59.472Z,4.90
2022-07-29T01:19:42.381Z,4.90
2022-07-29T01:23:05.660Z,5.50
2022-07-29T01:26:34.141Z,5.40
2022-07-29T01:29:56.324Z,5.95
2022-07-29T01:33:02.950Z,5.63
2022-07-29T01:36:11.655Z,6.07
2022-07-29T01:39:33.396Z,5.90
2022-07-29T01:42:43.875Z,6.20
2022-07-29T01:46:01.427Z,6.15
2022-07-29T01:49:11.294Z,5.73
2022-07-29T01:52:21.128Z,5.67
2022-07-29T01:55:28.254Z,6.22
2022-07-29T01:58:32.536Z,5.47
2022-07-29T02:01:35.890Z,5.97
2022-07-29T02:04:39.018Z,5.93
2022-07-29T02:07:43.059Z,5.67
2022-07-29T02:10:46.799Z,5.88
2022-07-29T02:13:49.873Z,5.80
2022-07-29T02:16:55.124Z,5.65
2022-07-29T02:20:00.734Z,5.67
2022-07-29T02:23:04.468Z,5.47
2022-07-29T02:26:08.325Z,5.57
2022-07-29T02:29:12.749Z,5.38
2022-07-29T02:32:16.971Z,5.55
2022-07-29T02:35:20.259Z,5.90
2022-07-29T02:38:42.059Z,5.47
2022-07-29T02:41:50.212Z,5.70
2022-07-29T02:44:52.453Z,5.40
2022-07-29T02:47:56.691Z,5.38
2022-07-29T02:51:08.050Z,5.70
2022-07-29T02:54:11.375Z,5.40
2022-07-29T02:57:23.803Z,5.55
2022-07-29T03:00:29.382Z,5.63
2022-07-29T03:03:37.884Z,5.45
2022-07-29T03:06:41.586Z,5.50
2022-07-29T03:09:43.985Z,5.37
2022-07-29T03:12:46.530Z,5.30
2022-07-29T03:15:48.762Z,5.32
2022-07-29T03:18:51.498Z,5.68
2022-07-29T03:21:53.554Z,5.33
2022-07-29T03:24:55.093Z,5.47
2022-07-29T03:27:57.425Z,5.70
2022-07-29T03:30:59.067Z,5.50
2022-07-29T03:34:00.840Z,5.28
2022-07-29T03:37:02.447Z,5.43
2022-07-29T03:40:08.196Z,5.13
2022-07-29T03:43:12.164Z,4.95
2022-07-29T03:46:17.494Z,4.50
2022-07-29T03:49:21.233Z,4.72
2022-07-29T03:52:23.482Z,4.80
2022-07-29T03:55:26.637Z,4.32
2022-07-29T03:58:29.628Z,4.95
2022-07-29T04:01:34.624Z,4.57
2022-07-29T04:04:42.185Z,4.40
2022-07-29T04:07:50.933Z,4.17
2022-07-29T04:10:53.436Z,4.00
2022-07-29T04:13:54.988Z,4.18
2022-07-29T04:16:56.643Z,4.07
2022-07-29T04:20:02.987Z,4.05
2022-07-29T04:23:09.143Z,4.00
2022-07-29T04:26:22.198Z,4.43
2022-07-29T04:29:29.251Z,4.00
2022-07-29T04:32:30.878Z,4.18
2022-07-29T04:35:38.119Z,4.15
2022-07-29T04:38:48.635Z,3.80
2022-07-29T04:41:56.357Z,4.07
2022-07-29T04:44:58.105Z,4.22
2022-07-29T04:48:03.009Z,4.43
2022-07-29T04:51:04.650Z,4.30
2022-07-29T04:54:07.128Z,4.30
2022-07-29T04:57:08.793Z,4.30
2022-07-29T05:00:10.939Z,4.90
2022-07-29T05:03:12.735Z,4.80
2022-07-29T05:06:14.542Z,4.80
2022-07-29T05:09:16.201Z,5.07
2022-07-29T05:12:17.906Z,4.90
2022-07-29T05:15:19.610Z,5.03
2022-07-29T05:18:26.105Z,4.95
2022-07-29T05:21:27.980Z,4.70
2022-07-29T05:24:29.662Z,4.50
2022-07-29T05:27:31.244Z,4.68
2022-07-29T05:30:32.993Z,4.85
2022-07-29T05:33:37.093Z,4.60
2022-07-29T05:36:38.938Z,4.93
2022-07-29T05:39:48.799Z,4.40
2022-07-29T05:42:51.973Z,4.10
2022-07-29T05:45:58.519Z,3.75
2022-07-29T05:49:00.230Z,3.85
2022-07-29T05:52:01.926Z,4.10
2022-07-29T05:55:05.282Z,4.00
2022-07-29T05:58:06.893Z,4.20
2022-07-29T06:01:08.623Z,4.18
2022-07-29T06:04:10.297Z,3.50
2022-07-29T06:07:12.370Z,3.70
2022-07-29T06:10:14.173Z,3.60
2022-07-29T06:13:18.846Z,3.60
2022-07-29T06:16:26.171Z,3.50
2022-07-29T06:19:32.051Z,3.30
2022-07-29T06:22:33.710Z,3.47
2022-07-29T06:25:38.657Z,3.30
2022-07-29T06:28:41.001Z,3.27
2022-07-29T06:31:42.894Z,3.65
2022-07-29T06:34:46.295Z,3.70
2022-07-29T06:37:50.649Z,3.60
2022-07-29T06:41:06.920Z,3.60
2022-07-29T06:44:08.543Z,3.90
2022-07-29T06:47:10.619Z,3.60
2022-07-29T06:50:13.428Z,3.40
2022-07-29T06:53:14.966Z,3.70
2022-07-29T06:56:16.499Z,3.80
2022-07-29T06:59:18.126Z,3.50
2022-07-29T07:02:19.715Z,3.35
2022-07-29T07:05:21.394Z,3.47
2022-07-29T07:08:24.528Z,3.50
2022-07-29T07:11:26.201Z,3.37
2022-07-29T07:14:28.935Z,3.50
2022-07-29T07:17:30.571Z,3.50
2022-07-29T07:20:32.934Z,3.70
2022-07-29T07:23:34.668Z,3.83
2022-07-29T07:26:36.289Z,3.80
2022-07-29T07:29:37.955Z,3.70
2022-07-29T07:32:39.651Z,3.42
2022-07-29T07:35:42.277Z,3.50
2022-07-29T07:38:43.786Z,3.47
2022-07-29T07:41:45.313Z,3.40
2022-07-29T07:45:12.248Z,5.43
2022-07-29T07:48:11.074Z,3.20
2022-07-29T07:51:12.767Z,3.47
2022-07-29T07:54:14.627Z,3.10
2022-07-29T07:57:17.343Z,3.00
2022-07-29T08:00:19.016Z,3.30
2022-07-29T08:03:24.868Z,2.63
2022-07-29T08:06:26.656Z,2.90
2022-07-29T08:09:30.664Z,3.10
2022-07-29T08:12:32.392Z,2.90
2022-07-29T08:15:34.009Z,2.80
2022-07-29T08:18:35.589Z,2.70
2022-07-29T08:21:37.576Z,2.80
2022-07-29T08:24:45.172Z,3.28
2022-07-29T08:27:47.605Z,3.10
2022-07-29T08:30:49.269Z,2.37
2022-07-29T08:33:57.123Z,2.78
2022-07-29T08:37:01.958Z,2.40
2022-07-29T08:40:04.091Z,2.65
2022-07-29T08:43:09.250Z,3.10
2022-07-29T08:46:11.021Z,2.90
2022-07-29T08:49:12.984Z,2.80
2022-07-29T08:52:15.872Z,2.92
2022-07-29T08:55:21.442Z,2.95
2022-07-29T08:58:24.739Z,2.80
2022-07-29T09:01:35.546Z,2.97
2022-07-29T09:04:39.078Z,3.10
2022-07-29T09:07:40.974Z,3.20
2022-07-29T09:10:43.622Z,3.03
2022-07-29T09:13:45.305Z,3.20
2022-07-29T09:17:01.319Z,3.20
2022-07-29T09:20:13.781Z,3.25
2022-07-29T09:23:23.123Z,3.25
2022-07-29T09:26:30.624Z,3.22
2022-07-29T09:29:36.124Z,3.10
2022-07-29T09:32:58.337Z,3.10
2022-07-29T09:36:07.808Z,3.50
2022-07-29T09:39:09.713Z,3.40
2022-07-29T09:42:11.446Z,3.10
2022-07-29T09:45:26.807Z,3.43
2022-07-29T09:48:28.338Z,3.30
2022-07-29T09:51:38.115Z,3.17
2022-07-29T09:54:40.256Z,3.53
2022-07-29T09:57:41.937Z,3.40
2022-07-29T10:00:43.990Z,3.47
2022-07-29T10:03:54.867Z,3.73
2022-07-29T10:07:04.740Z,3.78
2022-07-29T10:10:07.286Z,3.30
2022-07-29T10:13:15.430Z,3.75
2022-07-29T10:16:18.882Z,3.60
2022-07-29T10:19:21.075Z,3.50
2022-07-29T10:22:50.812Z,3.50
2022-07-29T10:25:46.841Z,3.85
2022-07-29T10:28:48.998Z,3.40
2022-07-29T10:32:06.521Z,3.63
2022-07-29T10:35:36.139Z,3.50
2022-07-29T10:39:03.626Z,3.40
2022-07-29T10:42:20.024Z,3.72
2022-07-29T10:45:22.408Z,3.97
2022-07-29T10:48:24.900Z,4.40
2022-07-29T10:51:26.504Z,3.70
2022-07-29T10:54:49.258Z,3.50
2022-07-29T10:58:14.629Z,3.65
2022-07-29T11:01:37.210Z,3.70
2022-07-29T11:04:47.174Z,3.90
2022-07-29T11:08:20.389Z,3.87
2022-07-29T11:11:29.500Z,4.00
2022-07-29T11:14:53.176Z,3.90
2022-07-29T11:17:54.683Z,3.70
2022-07-29T11:20:56.204Z,3.80
2022-07-29T11:24:18.629Z,4.17
2022-07-29T11:27:40.532Z,3.72
2022-07-29T11:30:54.123Z,3.70
2022-07-29T11:40:42.559Z,3.73
2022-07-29T11:43:50.655Z,3.90
2022-07-29T11:46:53.976Z,3.85
2022-07-29T11:49:58.154Z,3.70
2022-07-29T11:53:03.199Z,3.60
2022-07-29T11:56:17.108Z,3.40
2022-07-29T11:59:20.478Z,3.33
2022-07-29T12:02:38.275Z,3.47
2022-07-29T12:05:48.182Z,3.28
2022-07-29T12:07:03.340Z,3.80
2022-07-29T12:07:03.797Z,3.35
2022-07-29T12:08:53.476Z,3.30
2022-07-29T12:12:04.653Z,3.50
2022-07-29T12:15:18.893Z,3.28
2022-07-29T12:18:24.164Z,3.00
2022-07-29T12:21:26.706Z,3.30
2022-07-29T12:24:43.957Z,3.27
2022-07-29T12:27:47.848Z,3.20
2022-07-29T12:30:51.747Z,3.40
2022-07-29T12:33:54.695Z,3.60
2022-07-29T12:36:57.270Z,3.50
2022-07-29T12:39:59.014Z,3.60
2022-07-29T12:43:18.935Z,3.33
2022-07-29T12:46:20.887Z,3.40
2022-07-29T12:49:23.512Z,3.65
2022-07-29T12:52:31.076Z,3.60
2022-07-29T12:55:46.024Z,3.47
2022-07-29T12:58:51.119Z,3.83
2022-07-29T13:01:53.550Z,3.42
2022-07-29T13:04:59.734Z,3.63
2022-07-29T13:08:20.448Z,3.50
2022-07-29T13:11:46.539Z,3.30
2022-07-29T13:14:51.236Z,3.10
2022-07-29T13:17:52.725Z,3.03
2022-07-29T13:20:54.711Z,3.20
2022-07-29T13:23:56.273Z,3.00
2022-07-29T13:26:58.364Z,3.20
2022-07-29T13:30:01.738Z,3.10
2022-07-29T13:33:03.544Z,3.00
2022-07-29T13:36:05.225Z,3.40
2022-07-29T13:39:06.822Z,2.95
2022-07-29T13:42:11.113Z,3.10
2022-07-29T13:45:12.885Z,2.90
2022-07-29T13:48:14.414Z,3.30
2022-07-29T13:51:15.958Z,3.20
2022-07-29T13:54:17.732Z,3.15
2022-07-29T13:57:19.258Z,3.07
2022-07-29T14:00:20.909Z,3.10
2022-07-29T14:03:22.509Z,3.13
2022-07-29T14:06:24.107Z,3.05
2022-07-29T14:09:25.692Z,2.92
2022-07-29T14:12:27.216Z,3.10
2022-07-29T14:15:28.753Z,3.30
2022-07-29T14:18:30.371Z,3.22
2022-07-29T14:21:31.892Z,3.00
2022-07-29T14:24:37.206Z,3.22
2022-07-29T14:27:39.206Z,3.10
2022-07-29T14:30:40.878Z,3.30
2022-07-29T14:33:43.510Z,2.90
2022-07-29T14:36:47.961Z,3.30
2022-07-29T14:39:49.503Z,3.20
2022-07-29T14:42:51.059Z,3.00
2022-07-29T14:45:54.240Z,3.20
2022-07-29T14:48:58.835Z,3.35
2022-07-29T14:52:00.745Z,3.08
2022-07-29T14:55:03.593Z,3.10
2022-07-29T14:58:10.891Z,3.47
2022-07-29T15:01:15.173Z,3.07
2022-07-29T15:04:17.437Z,3.10
2022-07-29T15:07:19.012Z,3.10
2022-07-29T15:10:20.941Z,3.40
2022-07-29T15:13:22.464Z,3.40
2022-07-29T15:16:24.979Z,3.17
2022-07-29T15:19:26.622Z,3.40
2022-07-29T15:22:28.460Z,3.47
2022-07-29T15:25:30.050Z,3.40
2022-07-29T15:28:31.688Z,3.63
2022-07-29T15:31:33.285Z,3.30
2022-07-29T15:34:35.633Z,3.47
2022-07-29T15:37:48.515Z,3.60
2022-07-29T15:40:51.015Z,3.85
2022-07-29T15:43:52.537Z,3.43
2022-07-29T15:47:09.066Z,3.83
2022-07-29T15:50:15.962Z,3.70
2022-07-29T15:53:17.628Z,3.58
2022-07-29T15:56:19.400Z,3.95
2022-07-29T15:59:22.723Z,3.87
2022-07-29T16:02:24.446Z,4.07
2022-07-29T16:05:26.291Z,3.80
2022-07-29T16:08:27.898Z,3.80
2022-07-29T16:11:29.540Z,4.00
2022-07-29T16:14:31.173Z,3.70
2022-07-29T16:17:32.805Z,3.90
2022-07-29T16:20:34.640Z,4.10
2022-07-29T16:23:36.188Z,4.40
2022-07-29T16:26:37.776Z,4.57
2022-07-29T16:29:39.623Z,4.20
2022-07-29T16:32:41.205Z,3.00
2022-07-29T16:35:44.026Z,2.70
2022-07-29T16:38:47.321Z,2.80
2022-07-29T16:41:49.302Z,2.80
2022-07-29T16:44:50.906Z,3.20
2022-07-29T16:48:00.220Z,3.30
2022-07-29T16:51:02.535Z,3.30
2022-07-29T16:54:04.418Z,3.08
2022-07-29T16:57:06.020Z,3.30
2022-07-29T17:00:08.217Z,3.20
2022-07-29T17:03:10.174Z,3.03
2022-07-29T17:06:11.840Z,3.08
2022-07-29T17:09:16.541Z,3.00
2022-07-29T17:12:18.743Z,3.10
2022-07-29T17:15:20.390Z,2.97
2022-07-29T17:18:21.881Z,2.63
2022-07-29T17:21:24.756Z,2.67
2022-07-29T17:24:26.621Z,2.50
2022-07-29T17:27:28.422Z,2.40
2022-07-29T17:30:30.073Z,2.50
2022-07-29T17:33:31.606Z,2.30
2022-07-29T17:36:33.575Z,2.30
2022-07-29T17:39:36.160Z,2.60
2022-07-29T17:42:37.654Z,2.70
2022-07-29T17:45:48.741Z,2.60
2022-07-29T17:48:52.305Z,2.50
2022-07-29T17:51:57.670Z,1.98
2022-07-29T17:55:02.633Z,2.10
2022-07-29T17:58:04.217Z,2.00
2022-07-29T18:01:05.869Z,2.00
2022-07-29T18:04:08.707Z,1.97
2022-07-29T18:07:10.537Z,1.90
2022-07-29T18:10:12.217Z,2.20
2022-07-29T18:13:13.865Z,2.20
2022-07-29T18:16:15.462Z,2.27
2022-07-29T18:19:17.147Z,2.20
2022-07-29T18:22:19.387Z,2.10
2022-07-29T18:25:21.040Z,2.25
2022-07-29T18:28:22.644Z,2.20
2022-07-29T18:31:24.300Z,2.20
2022-07-29T18:34:25.897Z,2.13
2022-07-29T18:38:00.637Z,2.35
2022-07-29T18:40:49.059Z,2.40
2022-07-29T18:43:50.536Z,2.70
2022-07-29T18:46:52.376Z,2.47
2022-07-29T18:49:53.973Z,2.23
2022-07-29T18:52:56.557Z,2.47
2022-07-29T18:56:00.282Z,2.58
2022-07-29T18:59:02.982Z,2.50
2022-07-29T19:02:04.714Z,2.60
2022-07-29T19:05:08.198Z,2.60
2022-07-29T19:08:09.861Z,3.00
2022-07-29T19:11:16.881Z,3.40
2022-07-29T19:14:18.553Z,3.40
2022-07-29T19:17:20.427Z,3.80
2022-07-29T19:20:22.155Z,3.67
2022-07-29T19:23:23.789Z,3.78
2022-07-29T19:26:26.222Z,3.90
2022-07-29T19:29:28.103Z,4.22
2022-07-29T19:32:29.748Z,4.07
2022-07-29T19:35:31.584Z,4.43
2022-07-29T19:38:33.238Z,4.55
2022-07-29T19:41:35.000Z,4.60
2022-07-29T19:44:36.905Z,5.20
2022-07-29T19:47:38.657Z,5.10
2022-07-29T19:50:40.469Z,5.60
2022-07-29T19:53:44.841Z,5.22
2022-07-29T19:56:46.518Z,5.65
2022-07-29T19:59:48.194Z,5.45
2022-07-29T20:02:51.809Z,5.33
2022-07-29T20:05:53.576Z,5.50
2022-07-29T20:08:58.783Z,5.97
2022-07-29T20:12:00.771Z,5.82
2022-07-29T20:15:02.468Z,6.15
2022-07-29T20:18:04.732Z,6.30
2022-07-29T20:21:06.357Z,6.20
2022-07-29T20:24:08.658Z,6.00
2022-07-29T20:27:13.595Z,6.30
2022-07-29T20:30:15.548Z,6.32
2022-07-29T20:33:19.435Z,6.23
2022-07-29T20:36:24.287Z,6.60
2022-07-29T20:39:25.970Z,6.57
2022-07-29T20:42:27.580Z,6.43
2022-07-29T20:45:29.244Z,6.47
2022-07-29T20:48:30.925Z,6.77
2022-07-29T20:51:32.569Z,7.00
2022-07-29T20:54:46.304Z,6.90
2022-07-29T20:57:47.917Z,8.00
2022-07-29T21:00:49.514Z,7.80
2022-07-29T21:03:51.149Z,7.90
2022-07-29T21:06:53.301Z,7.07
2022-07-29T21:09:54.979Z,7.40
2022-07-29T21:12:56.626Z,7.10
2022-07-29T21:16:01.995Z,6.95
2022-07-29T21:19:05.889Z,6.87
2022-07-29T21:22:07.486Z,7.17
2022-07-29T21:25:10.777Z,7.18
2022-07-29T21:28:27.784Z,6.90
2022-07-29T21:31:30.648Z,6.90
2022-07-29T21:34:32.238Z,7.10
2022-07-29T21:37:33.975Z,7.17
2022-07-29T21:40:35.509Z,6.80
2022-07-29T21:43:37.170Z,6.70
2022-07-29T21:46:43.780Z,6.53
2022-07-29T21:49:46.414Z,6.90
2022-07-29T21:52:48.148Z,6.80
2022-07-29T21:55:56.793Z,7.05
2022-07-29T21:58:58.437Z,6.88
2022-07-29T22:02:02.900Z,6.88
2022-07-29T22:05:04.611Z,6.60
2022-07-29T22:08:06.793Z,7.10
2022-07-29T22:11:08.350Z,6.35
2022-07-29T22:14:09.918Z,6.75
2022-07-29T22:17:11.459Z,7.28
2022-07-29T22:20:13.392Z,7.17
2022-07-29T22:23:14.922Z,7.27
2022-07-29T22:26:16.500Z,7.35
2022-07-29T22:29:18.883Z,7.22
2022-07-29T22:32:20.427Z,7.30
2022-07-29T22:35:21.949Z,7.53
2022-07-29T22:38:23.567Z,7.20
2022-07-29T22:41:25.100Z,6.80
2022-07-29T22:44:26.725Z,6.82
2022-07-29T22:47:39.006Z,7.13
2022-07-29T22:50:48.233Z,7.37
2022-07-29T22:53:49.886Z,7.30
2022-07-29T22:56:51.394Z,7.22
2022-07-29T22:59:52.943Z,7.03
2022-07-29T23:02:54.549Z,6.75
2022-07-29T23:05:56.124Z,6.50
2022-07-29T23:08:57.735Z,6.73
2022-07-29T23:11:59.339Z,6.78
2022-07-29T23:15:00.934Z,6.82
2022-07-29T23:18:02.446Z,5.93
2022-07-29T23:21:04.140Z,6.30
2022-07-29T23:24:05.890Z,6.50
2022-07-29T23:27:07.469Z,6.70
2022-07-29T23:30:09.593Z,6.75
2022-07-29T23:33:11.152Z,6.60
2022-07-29T23:36:12.788Z,6.23
2022-07-29T23:39:14.624Z,6.30
2022-07-29T23:42:16.134Z,7.00
2022-07-29T23:45:17.898Z,6.40
2022-07-29T23:48:20.711Z,6.80
2022-07-29T23:51:22.244Z,6.67
2022-07-29T23:54:23.806Z,6.30
2022-07-29T23:57:29.061Z,6.65
