createdAt,value
2017-08-08T00:01:27.355Z,3.50
2017-08-08T00:03:54.955Z,3.77
2017-08-08T00:06:22.461Z,4.50
2017-08-08T00:08:49.917Z,3.97
2017-08-08T00:11:17.494Z,3.50
2017-08-08T00:13:45.041Z,4.07
2017-08-08T00:16:12.538Z,4.43
2017-08-08T00:18:40.009Z,4.03
2017-08-08T00:21:07.483Z,3.70
2017-08-08T00:23:34.969Z,3.80
2017-08-08T01:14:26.698Z,5.30
2017-08-08T01:16:54.154Z,4.60
2017-08-08T01:19:21.593Z,4.67
2017-08-08T01:21:49.149Z,3.93
2017-08-08T01:24:16.619Z,5.67
2017-08-08T01:26:44.094Z,5.00
2017-08-08T01:29:11.534Z,5.00
2017-08-08T01:31:38.994Z,5.17
2017-08-08T01:34:06.443Z,5.70
2017-08-08T01:36:33.894Z,5.90
2017-08-08T01:39:01.564Z,5.00
2017-08-08T01:41:29.107Z,5.07
2017-08-08T01:43:56.582Z,4.07
2017-08-08T01:46:24.046Z,4.77
2017-08-08T01:48:51.609Z,4.47
2017-08-08T01:51:20.380Z,4.57
2017-08-08T01:53:47.836Z,4.30
2017-08-08T01:56:15.281Z,4.50
2017-08-08T01:58:42.756Z,3.93
2017-08-08T02:01:10.189Z,4.73
2017-08-08T02:03:39.194Z,4.00
2017-08-08T02:06:06.621Z,4.50
2017-08-08T02:08:34.103Z,4.67
2017-08-08T02:11:01.566Z,4.13
2017-08-08T02:13:29.023Z,3.87
2017-08-08T02:15:56.585Z,4.00
2017-08-08T02:18:24.134Z,4.43
2017-08-08T02:20:51.566Z,4.50
2017-08-08T02:23:19.005Z,4.17
2017-08-08T02:25:46.494Z,4.63
2017-08-08T02:28:13.933Z,4.50
2017-08-08T02:30:41.386Z,4.30
2017-08-08T02:33:08.879Z,3.27
2017-08-08T02:35:36.434Z,4.50
2017-08-08T02:38:03.870Z,4.53
2017-08-08T02:40:31.343Z,3.83
2017-08-08T02:42:58.777Z,4.20
2017-08-08T02:45:26.245Z,4.17
2017-08-08T02:47:53.674Z,4.10
2017-08-08T02:50:21.133Z,4.23
2017-08-08T02:52:48.561Z,4.50
2017-08-08T02:55:16.014Z,4.43
2017-08-08T02:57:43.537Z,3.80
2017-08-08T03:00:10.993Z,3.93
2017-08-08T03:02:38.518Z,4.07
2017-08-08T03:05:06.009Z,5.07
2017-08-08T03:07:33.487Z,4.33
2017-08-08T03:10:00.923Z,5.20
2017-08-08T03:12:28.374Z,5.07
2017-08-08T03:14:55.839Z,4.40
2017-08-08T03:17:23.459Z,4.53
2017-08-08T03:19:50.902Z,5.10
2017-08-08T03:22:18.420Z,4.87
2017-08-08T03:24:45.862Z,5.47
2017-08-08T03:27:13.319Z,4.93
2017-08-08T03:29:40.750Z,4.93
2017-08-08T03:32:08.207Z,5.00
2017-08-08T03:34:35.691Z,4.67
2017-08-08T03:37:03.258Z,5.80
2017-08-08T03:39:30.702Z,6.40
2017-08-08T03:41:58.153Z,4.83
2017-08-08T03:44:25.618Z,6.27
2017-08-08T03:46:53.051Z,4.27
2017-08-08T03:49:20.634Z,5.30
2017-08-08T03:51:48.066Z,6.00
2017-08-08T03:54:15.524Z,4.63
2017-08-08T03:56:43.011Z,5.20
2017-08-08T03:59:10.467Z,5.73
2017-08-08T04:01:37.901Z,6.47
2017-08-08T04:04:05.391Z,5.03
2017-08-08T04:06:32.943Z,4.43
2017-08-08T04:09:00.395Z,4.97
2017-08-08T04:11:27.856Z,4.93
2017-08-08T04:13:55.330Z,5.27
2017-08-08T04:16:22.765Z,5.30
2017-08-08T04:18:50.198Z,5.00
2017-08-08T04:21:17.647Z,4.60
2017-08-08T04:23:45.104Z,4.87
2017-08-08T04:26:12.610Z,5.30
2017-08-08T04:28:40.150Z,4.53
2017-08-08T04:31:07.708Z,5.77
2017-08-08T04:33:35.168Z,5.47
2017-08-08T04:36:02.628Z,5.10
2017-08-08T04:38:30.179Z,4.83
2017-08-08T04:40:57.730Z,5.20
2017-08-08T04:43:25.195Z,5.50
2017-08-08T04:45:52.647Z,5.20
2017-08-08T04:48:20.108Z,4.70
2017-08-08T04:50:47.667Z,5.83
2017-08-08T04:53:15.113Z,4.67
2017-08-08T04:55:42.673Z,4.80
2017-08-08T04:58:10.111Z,5.60
2017-08-08T05:00:37.566Z,6.10
2017-08-08T05:03:05.070Z,5.03
2017-08-08T05:05:32.528Z,6.00
2017-08-08T05:07:59.986Z,6.87
2017-08-08T05:10:27.438Z,6.03
2017-08-08T05:12:54.971Z,7.30
2017-08-08T05:15:22.408Z,5.60
2017-08-08T05:17:49.918Z,6.60
2017-08-08T05:20:17.361Z,5.53
2017-08-08T05:22:44.898Z,5.57
2017-08-08T05:25:12.363Z,6.07
2017-08-08T05:27:39.916Z,6.20
2017-08-08T05:30:07.376Z,6.37
2017-08-08T05:32:34.835Z,5.70
2017-08-08T05:35:02.292Z,7.20
2017-08-08T05:37:29.847Z,6.07
2017-08-08T05:39:57.306Z,6.00
2017-08-08T05:42:24.768Z,6.93
2017-08-08T05:44:52.316Z,7.20
2017-08-08T05:47:19.776Z,6.67
2017-08-08T05:49:47.221Z,7.17
2017-08-08T05:52:14.670Z,7.17
2017-08-08T05:54:42.427Z,6.90
2017-08-08T05:57:09.901Z,7.50
2017-08-08T05:59:37.347Z,6.30
2017-08-08T06:02:04.787Z,6.80
2017-08-08T06:04:32.258Z,5.90
2017-08-08T06:06:59.711Z,5.23
2017-08-08T06:09:27.482Z,5.50
2017-08-08T06:11:55.241Z,6.30
2017-08-08T06:14:22.810Z,6.20
2017-08-08T06:16:50.267Z,5.57
2017-08-08T06:19:17.718Z,5.43
2017-08-08T06:21:45.150Z,7.17
2017-08-08T06:24:12.782Z,7.20
2017-08-08T06:26:40.320Z,6.10
2017-08-08T06:29:07.762Z,6.67
2017-08-08T06:31:35.223Z,7.30
2017-08-08T06:34:02.674Z,6.70
2017-08-08T06:36:30.230Z,6.17
2017-08-08T06:38:57.686Z,7.30
2017-08-08T06:41:26.366Z,6.50
2017-08-08T06:43:53.957Z,6.93
2017-08-08T06:46:21.485Z,6.53
2017-08-08T06:48:48.913Z,5.40
2017-08-08T06:51:16.400Z,7.00
2017-08-08T06:53:43.839Z,6.97
2017-08-08T06:56:11.313Z,6.40
2017-08-08T06:58:38.760Z,6.90
2017-08-08T07:01:06.229Z,6.70
2017-08-08T07:03:33.696Z,7.10
2017-08-08T07:06:01.263Z,5.93
2017-08-08T07:08:28.707Z,6.53
2017-08-08T07:10:56.253Z,6.77
2017-08-08T07:13:23.718Z,6.37
2017-08-08T07:15:51.211Z,5.97
2017-08-08T07:18:18.656Z,6.13
2017-08-08T07:20:46.092Z,6.40
2017-08-08T07:23:13.591Z,5.53
2017-08-08T07:25:41.115Z,5.90
2017-08-08T07:28:08.575Z,5.50
2017-08-08T07:30:36.213Z,5.00
2017-08-08T07:33:06.722Z,5.67
2017-08-08T07:35:34.195Z,6.37
2017-08-08T07:38:02.071Z,5.13
2017-08-08T07:40:29.526Z,6.70
2017-08-08T07:42:57.084Z,5.43
2017-08-08T07:45:24.577Z,6.03
2017-08-08T07:47:52.110Z,5.17
2017-08-08T07:50:19.550Z,5.10
2017-08-08T07:52:47.009Z,6.00
2017-08-08T07:55:18.402Z,5.13
2017-08-08T07:57:45.855Z,5.33
2017-08-08T08:00:13.374Z,4.83
2017-08-08T08:02:40.810Z,6.20
2017-08-08T08:05:08.967Z,5.77
2017-08-08T08:07:36.472Z,6.50
2017-08-08T08:10:04.027Z,6.53
2017-08-08T08:12:33.210Z,5.60
2017-08-08T08:15:00.671Z,6.40
2017-08-08T08:17:28.102Z,6.37
2017-08-08T08:19:55.587Z,6.43
2017-08-08T08:22:23.017Z,6.83
2017-08-08T08:24:50.618Z,7.00
2017-08-08T08:27:18.099Z,5.80
2017-08-08T08:29:45.566Z,6.10
2017-08-08T08:32:13.080Z,7.40
2017-08-08T08:34:40.506Z,7.60
2017-08-08T08:37:08.283Z,8.13
2017-08-08T08:39:35.723Z,7.17
2017-08-08T08:42:03.178Z,7.53
2017-08-08T08:44:30.623Z,6.87
2017-08-08T08:46:58.087Z,6.40
2017-08-08T08:49:25.640Z,7.37
2017-08-08T08:51:53.094Z,6.70
2017-08-08T08:54:20.600Z,7.43
2017-08-08T08:56:48.050Z,6.50
2017-08-08T08:59:15.482Z,6.60
2017-08-08T09:01:43.085Z,6.70
2017-08-08T09:04:10.626Z,6.90
2017-08-08T09:06:38.097Z,6.87
2017-08-08T09:09:05.642Z,6.60
2017-08-08T09:11:33.118Z,7.20
2017-08-08T09:14:01.214Z,6.03
2017-08-08T09:16:28.670Z,8.33
2017-08-08T09:18:56.189Z,9.27
2017-08-08T09:21:23.777Z,8.33
2017-08-08T09:23:51.302Z,8.37
2017-08-08T09:26:18.747Z,9.07
2017-08-08T09:28:46.324Z,7.33
2017-08-08T09:31:13.759Z,9.53
2017-08-08T09:33:41.222Z,8.00
2017-08-08T09:36:08.681Z,9.70
2017-08-08T09:38:36.242Z,8.43
2017-08-08T09:41:03.686Z,9.77
2017-08-08T09:43:31.162Z,9.60
2017-08-08T09:45:58.593Z,8.57
2017-08-08T09:48:26.087Z,10.83
2017-08-08T09:50:54.048Z,10.40
2017-08-08T09:53:21.487Z,9.57
2017-08-08T09:55:48.966Z,9.40
2017-08-08T09:58:16.402Z,8.40
2017-08-08T10:00:44.160Z,9.37
2017-08-08T10:03:11.697Z,9.57
2017-08-08T10:05:39.187Z,9.90
2017-08-08T10:08:06.630Z,8.97
2017-08-08T10:10:34.100Z,9.97
2017-08-08T10:13:01.561Z,8.97
2017-08-08T10:15:29.112Z,9.00
2017-08-08T10:17:56.566Z,8.63
2017-08-08T10:20:24.017Z,7.47
2017-08-08T10:22:51.477Z,7.87
2017-08-08T10:25:18.961Z,9.93
2017-08-08T10:27:46.458Z,7.60
2017-08-08T10:30:14.902Z,9.07
2017-08-08T10:32:42.428Z,8.27
2017-08-08T10:35:09.897Z,8.23
2017-08-08T10:37:37.346Z,8.60
2017-08-08T10:40:04.806Z,7.83
2017-08-08T10:42:32.377Z,8.37
2017-08-08T10:44:59.818Z,9.43
2017-08-08T10:47:27.384Z,10.43
2017-08-08T10:49:54.836Z,8.77
2017-08-08T10:52:22.282Z,8.10
2017-08-08T10:54:49.742Z,7.93
2017-08-08T10:57:17.212Z,8.40
2017-08-08T10:59:44.666Z,7.93
2017-08-08T11:02:12.098Z,6.00
2017-08-08T11:04:39.550Z,8.70
2017-08-08T11:07:07.035Z,8.93
2017-08-08T11:09:34.583Z,5.70
2017-08-08T11:12:02.019Z,6.20
2017-08-08T11:14:29.466Z,6.50
2017-08-08T11:16:56.912Z,6.07
2017-08-08T11:19:24.413Z,6.20
2017-08-08T11:21:51.889Z,6.23
2017-08-08T11:24:19.341Z,5.43
2017-08-08T11:26:46.770Z,6.73
2017-08-08T11:29:14.225Z,6.07
2017-08-08T11:31:41.669Z,6.23
2017-08-08T11:34:09.146Z,6.17
2017-08-08T11:36:36.723Z,6.77
2017-08-08T11:39:04.173Z,6.87
2017-08-08T11:41:31.716Z,6.30
2017-08-08T11:43:59.282Z,6.43
2017-08-08T11:46:26.849Z,5.70
2017-08-08T11:48:54.299Z,5.80
2017-08-08T11:51:21.770Z,6.13
2017-08-08T11:53:49.216Z,7.00
2017-08-08T11:56:16.730Z,6.10
2017-08-08T11:58:44.226Z,5.67
2017-08-08T12:01:11.699Z,6.00
2017-08-08T12:03:39.298Z,6.10
2017-08-08T12:06:06.730Z,7.23
2017-08-08T12:08:34.517Z,6.33
2017-08-08T12:11:02.037Z,5.63
2017-08-08T12:13:29.494Z,6.60
2017-08-08T12:15:57.036Z,6.40
2017-08-08T12:18:24.492Z,6.30
2017-08-08T12:20:52.193Z,6.37
2017-08-08T12:23:19.678Z,6.63
2017-08-08T12:25:47.114Z,7.03
2017-08-08T12:28:14.579Z,6.80
2017-08-08T12:30:42.100Z,8.03
2017-08-08T12:33:09.598Z,7.97
2017-08-08T12:35:37.098Z,7.23
2017-08-08T12:38:04.533Z,7.80
2017-08-08T12:40:31.982Z,6.20
2017-08-08T12:42:59.513Z,6.07
2017-08-08T12:45:26.998Z,5.40
2017-08-08T12:47:54.443Z,4.70
2017-08-08T12:50:21.898Z,5.23
2017-08-08T12:52:49.337Z,4.63
2017-08-08T12:55:16.819Z,5.07
2017-08-08T12:57:44.306Z,5.27
2017-08-08T13:00:11.757Z,5.17
2017-08-08T13:02:39.217Z,4.97
2017-08-08T13:05:06.651Z,5.20
2017-08-08T13:07:34.116Z,4.80
2017-08-08T13:10:01.558Z,5.43
2017-08-08T13:12:29.034Z,6.10
2017-08-08T13:14:56.466Z,5.60
2017-08-08T13:17:23.922Z,5.93
2017-08-08T13:19:51.372Z,6.90
2017-08-08T13:22:18.870Z,5.83
2017-08-08T13:24:46.324Z,5.83
2017-08-08T13:27:13.803Z,4.73
2017-08-08T13:29:41.359Z,4.47
2017-08-08T13:32:08.892Z,3.80
2017-08-08T13:34:36.369Z,3.40
2017-08-08T13:37:03.829Z,2.70
2017-08-08T13:39:31.261Z,3.03
2017-08-08T13:41:58.699Z,2.57
2017-08-08T13:44:26.156Z,2.20
2017-08-08T13:46:53.629Z,2.00
2017-08-08T13:49:21.112Z,2.20
2017-08-08T13:51:48.548Z,2.13
2017-08-08T13:54:16.110Z,3.43
2017-08-08T13:56:43.561Z,2.40
2017-08-08T13:59:11.037Z,2.60
2017-08-08T14:01:38.506Z,3.00
2017-08-08T14:04:06.030Z,2.40
2017-08-08T14:06:33.490Z,2.07
2017-08-08T14:09:00.971Z,2.40
2017-08-08T14:11:30.133Z,2.10
2017-08-08T14:13:57.602Z,1.80
2017-08-08T14:16:25.063Z,1.90
2017-08-08T14:18:52.579Z,2.10
2017-08-08T14:21:20.025Z,1.90
2017-08-08T14:23:47.454Z,2.40
2017-08-08T14:26:15.052Z,2.10
2017-08-08T14:28:42.481Z,2.10
2017-08-08T14:31:10.008Z,1.53
2017-08-08T14:33:37.458Z,1.60
2017-08-08T14:36:05.160Z,1.83
2017-08-08T14:38:33.396Z,2.07
2017-08-08T14:41:00.923Z,1.47
2017-08-08T14:43:28.430Z,2.10
2017-08-08T14:45:55.970Z,2.07
2017-08-08T14:48:23.437Z,1.70
2017-08-08T14:50:51.096Z,1.60
2017-08-08T14:53:18.608Z,1.90
2017-08-08T14:55:46.129Z,1.83
2017-08-08T14:58:13.581Z,1.60
2017-08-08T15:00:41.079Z,1.70
2017-08-08T15:03:08.533Z,1.30
2017-08-08T15:05:35.962Z,1.73
2017-08-08T15:08:03.486Z,1.10
2017-08-08T15:10:30.942Z,1.97
2017-08-08T15:12:58.503Z,1.40
2017-08-08T15:15:25.947Z,1.97
2017-08-08T15:17:53.410Z,1.70
2017-08-08T15:20:20.891Z,1.73
2017-08-08T15:22:48.353Z,0.93
2017-08-08T15:25:15.799Z,1.43
2017-08-08T15:27:43.226Z,1.00
2017-08-08T15:30:11.063Z,1.30
2017-08-08T15:32:38.557Z,1.90
2017-08-08T15:35:06.022Z,1.37
2017-08-08T15:37:33.478Z,1.70
2017-08-08T15:40:01.025Z,1.50
2017-08-08T15:42:28.722Z,1.43
2017-08-08T15:44:56.215Z,1.53
2017-08-08T15:47:23.647Z,1.60
2017-08-08T15:49:51.109Z,1.63
2017-08-08T15:52:19.035Z,1.70
2017-08-08T15:54:46.590Z,1.57
2017-08-08T15:57:14.026Z,1.33
2017-08-08T15:59:41.460Z,1.27
2017-08-08T16:02:08.910Z,1.47
2017-08-08T16:04:36.342Z,1.57
2017-08-08T16:07:03.806Z,1.27
2017-08-08T16:09:31.262Z,1.33
2017-08-08T16:11:58.723Z,1.03
2017-08-08T16:14:26.158Z,1.53
2017-08-08T16:16:53.741Z,1.63
2017-08-08T16:19:21.258Z,1.10
2017-08-08T16:21:48.882Z,1.87
2017-08-08T16:24:16.392Z,1.10
2017-08-08T16:26:43.933Z,1.53
2017-08-08T16:29:11.492Z,1.50
2017-08-08T16:31:39.001Z,1.03
2017-08-08T16:34:06.573Z,1.50
2017-08-08T16:36:34.014Z,1.40
2017-08-08T16:39:01.503Z,1.37
2017-08-08T16:41:28.999Z,1.50
2017-08-08T16:43:56.549Z,1.43
2017-08-08T16:46:24.009Z,1.30
2017-08-08T16:48:51.477Z,1.30
2017-08-08T16:51:18.909Z,1.47
2017-08-08T16:53:46.442Z,1.40
2017-08-08T16:56:13.918Z,1.80
2017-08-08T16:58:41.393Z,1.50
2017-08-08T17:01:08.843Z,1.50
2017-08-08T17:03:36.290Z,1.63
2017-08-08T17:06:03.751Z,1.70
2017-08-08T17:08:31.214Z,1.73
2017-08-08T17:10:58.706Z,1.70
2017-08-08T17:13:26.229Z,2.37
2017-08-08T17:15:53.688Z,1.50
2017-08-08T17:18:21.121Z,1.47
2017-08-08T17:20:48.589Z,1.63
2017-08-08T17:23:16.285Z,1.60
2017-08-08T17:25:43.825Z,1.90
2017-08-08T17:28:11.405Z,1.50
2017-08-08T17:30:38.921Z,1.50
2017-08-08T17:33:06.406Z,2.57
2017-08-08T17:35:34.009Z,2.00
2017-08-08T17:38:01.508Z,1.97
2017-08-08T17:40:28.942Z,1.73
2017-08-08T17:42:56.413Z,1.97
2017-08-08T17:45:23.841Z,2.10
2017-08-08T17:47:51.388Z,1.80
2017-08-08T17:50:18.886Z,1.77
2017-08-08T17:52:46.458Z,2.40
2017-08-08T17:55:13.902Z,1.80
2017-08-08T17:57:41.387Z,2.53
2017-08-08T18:00:08.823Z,1.97
2017-08-08T18:02:36.270Z,1.77
2017-08-08T18:05:03.729Z,2.37
2017-08-08T18:07:31.213Z,2.97
2017-08-08T18:09:58.738Z,2.10
2017-08-08T18:12:26.254Z,2.57
2017-08-08T18:14:53.788Z,2.37
2017-08-08T18:17:21.240Z,2.10
2017-08-08T18:19:48.770Z,1.97
2017-08-08T18:22:16.224Z,2.07
2017-08-08T18:24:44.385Z,1.73
2017-08-08T18:27:11.878Z,1.87
2017-08-08T18:29:39.362Z,2.40
2017-08-08T18:32:06.837Z,1.90
2017-08-08T18:34:34.298Z,2.20
2017-08-08T18:37:01.752Z,2.03
2017-08-08T18:39:29.252Z,1.90
2017-08-08T18:41:56.711Z,1.60
2017-08-08T18:44:24.190Z,2.50
2017-08-08T18:46:51.634Z,1.77
2017-08-08T18:49:19.164Z,1.67
2017-08-08T18:51:46.730Z,1.90
2017-08-08T18:54:14.174Z,1.83
2017-08-08T18:56:41.634Z,2.23
2017-08-08T18:59:09.124Z,1.83
2017-08-08T19:01:36.675Z,2.37
2017-08-08T19:04:04.142Z,2.07
2017-08-08T19:06:31.597Z,2.20
2017-08-08T19:08:59.035Z,2.93
2017-08-08T19:11:26.512Z,2.33
2017-08-08T19:13:54.053Z,1.60
2017-08-08T19:16:21.525Z,2.70
2017-08-08T19:18:49.060Z,3.93
2017-08-08T19:21:16.528Z,2.30
2017-08-08T19:23:44.008Z,2.30
2017-08-08T19:26:11.447Z,1.80
2017-08-08T19:28:38.978Z,1.73
2017-08-08T19:31:06.443Z,2.30
2017-08-08T19:33:33.931Z,2.73
2017-08-08T19:36:01.450Z,2.17
2017-08-08T19:38:28.919Z,2.10
2017-08-08T19:40:56.359Z,1.80
2017-08-08T19:43:23.915Z,2.17
2017-08-08T19:45:51.385Z,1.60
2017-08-08T19:48:18.954Z,2.40
2017-08-08T19:50:46.390Z,2.17
2017-08-08T19:53:13.847Z,1.80
2017-08-08T19:55:41.291Z,1.83
2017-08-08T19:58:08.783Z,2.07
2017-08-08T20:00:36.247Z,2.20
2017-08-08T20:03:03.686Z,2.47
2017-08-08T20:05:31.142Z,1.90
2017-08-08T20:07:58.689Z,2.43
2017-08-08T20:10:26.151Z,2.03
2017-08-08T20:12:53.614Z,2.13
2017-08-08T20:15:21.076Z,1.80
2017-08-08T20:17:48.505Z,1.67
2017-08-08T20:20:15.988Z,2.20
2017-08-08T20:22:43.425Z,2.50
2017-08-08T20:25:10.878Z,2.13
2017-08-08T20:27:38.345Z,2.07
2017-08-08T20:30:05.817Z,1.93
2017-08-08T20:32:33.257Z,2.30
2017-08-08T20:35:00.694Z,2.20
2017-08-08T20:37:28.169Z,2.13
2017-08-08T20:39:55.636Z,3.00
2017-08-08T20:42:23.198Z,2.70
2017-08-08T20:44:51.155Z,2.00
2017-08-08T20:47:18.729Z,2.40
2017-08-08T20:49:46.337Z,2.47
2017-08-08T20:52:13.833Z,2.40
2017-08-08T20:54:41.992Z,2.20
2017-08-08T20:57:09.626Z,2.57
2017-08-08T20:59:37.976Z,2.90
2017-08-08T21:02:05.448Z,2.40
2017-08-08T21:04:32.971Z,2.33
2017-08-08T21:07:01.299Z,2.33
2017-08-08T21:09:28.820Z,3.07
2017-08-08T21:11:56.356Z,2.70
2017-08-08T21:14:24.639Z,2.90
2017-08-08T21:16:52.289Z,3.00
2017-08-08T21:19:20.422Z,2.27
2017-08-08T21:21:48.187Z,2.73
2017-08-08T21:24:15.706Z,3.07
2017-08-08T21:26:43.238Z,2.93
2017-08-08T21:29:10.685Z,2.70
2017-08-08T21:31:38.221Z,2.20
2017-08-08T21:34:05.806Z,2.40
2017-08-08T21:36:34.236Z,2.60
2017-08-08T21:39:01.849Z,1.90
2017-08-08T21:41:29.314Z,3.10
2017-08-08T21:43:56.876Z,2.03
2017-08-08T21:46:24.426Z,2.83
2017-08-08T21:48:51.889Z,2.93
2017-08-08T21:51:19.442Z,2.50
2017-08-08T21:53:46.898Z,2.77
2017-08-08T21:56:14.462Z,2.60
2017-08-08T21:58:41.927Z,2.57
2017-08-08T22:01:09.472Z,2.27
2017-08-08T22:03:37.077Z,2.50
2017-08-08T22:06:04.590Z,2.47
2017-08-08T22:08:32.146Z,2.40
2017-08-08T22:10:59.614Z,2.33
2017-08-08T22:13:27.055Z,2.27
2017-08-08T22:15:54.631Z,2.00
2017-08-08T22:18:22.169Z,1.80
2017-08-08T22:20:49.645Z,1.50
2017-08-08T22:23:17.474Z,1.50
2017-08-08T22:25:44.970Z,1.20
2017-08-08T22:28:12.435Z,0.90
2017-08-08T22:30:39.875Z,0.83
2017-08-08T22:33:07.389Z,0.80
2017-08-08T22:35:35.166Z,0.80
2017-08-08T22:38:02.659Z,0.90
2017-08-08T22:40:30.270Z,0.73
2017-08-08T22:42:57.770Z,1.00
2017-08-08T22:45:25.238Z,1.03
2017-08-08T22:47:52.784Z,0.80
2017-08-08T22:50:20.238Z,1.00
2017-08-08T22:52:47.699Z,0.70
2017-08-08T22:55:15.151Z,0.80
2017-08-08T22:57:42.669Z,0.90
2017-08-08T23:00:10.170Z,0.80
2017-08-08T23:02:37.606Z,0.80
2017-08-08T23:05:05.090Z,1.33
2017-08-08T23:07:32.554Z,0.77
2017-08-08T23:10:00.014Z,0.70
2017-08-08T23:12:27.456Z,1.27
2017-08-08T23:14:54.927Z,0.97
2017-08-08T23:17:22.525Z,0.97
2017-08-08T23:19:50.031Z,0.73
2017-08-08T23:22:17.474Z,0.77
2017-08-08T23:24:44.929Z,1.23
2017-08-08T23:27:12.374Z,1.27
2017-08-08T23:29:39.852Z,0.97
2017-08-08T23:32:07.310Z,1.07
2017-08-08T23:34:34.872Z,0.93
2017-08-08T23:37:02.423Z,1.03
2017-08-08T23:39:29.887Z,1.00
2017-08-08T23:41:57.370Z,0.80
2017-08-08T23:44:24.815Z,0.90
2017-08-08T23:46:52.274Z,1.00
2017-08-08T23:49:19.764Z,1.10
2017-08-08T23:51:47.227Z,1.47
2017-08-08T23:54:14.677Z,1.00
2017-08-08T23:56:42.180Z,0.80
2017-08-08T23:59:09.614Z,0.77
