createdAt,value
2023-04-02T00:01:37.309Z,1.30
2023-04-02T00:04:41.820Z,1.30
2023-04-02T00:07:48.915Z,1.50
2023-04-02T00:10:54.284Z,1.38
2023-04-02T00:14:01.834Z,1.20
2023-04-02T00:17:06.912Z,1.55
2023-04-02T00:20:17.876Z,1.60
2023-04-02T00:23:21.062Z,1.60
2023-04-02T00:26:32.637Z,1.55
2023-04-02T00:29:35.721Z,1.50
2023-04-02T00:32:38.887Z,1.67
2023-04-02T00:35:44.141Z,2.15
2023-04-02T00:38:48.782Z,1.67
2023-04-02T00:42:04.984Z,2.08
2023-04-02T00:45:20.346Z,1.90
2023-04-02T00:48:41.956Z,2.20
2023-04-02T00:51:51.392Z,2.03
2023-04-02T00:55:04.965Z,2.10
2023-04-02T00:58:28.479Z,2.05
2023-04-02T01:01:37.696Z,2.40
2023-04-02T01:04:42.073Z,1.90
2023-04-02T01:08:01.864Z,1.92
2023-04-02T01:11:19.560Z,2.50
2023-04-02T01:14:37.501Z,2.58
2023-04-02T01:18:02.888Z,1.90
2023-04-02T01:21:37.035Z,2.40
2023-04-02T01:24:44.145Z,2.60
2023-04-02T01:27:52.694Z,2.20
2023-04-02T01:30:59.677Z,2.65
2023-04-02T01:34:04.946Z,2.65
2023-04-02T01:37:22.227Z,2.72
2023-04-02T01:40:38.723Z,2.60
2023-04-02T01:43:48.918Z,2.67
2023-04-02T01:46:55.398Z,2.45
2023-04-02T01:50:02.608Z,2.67
2023-04-02T01:53:08.359Z,2.60
2023-04-02T01:56:12.242Z,2.42
2023-04-02T01:59:17.746Z,2.40
2023-04-02T02:02:22.881Z,2.80
2023-04-02T02:05:26.727Z,2.60
2023-04-02T02:08:39.387Z,2.20
2023-04-02T02:11:45.289Z,2.45
2023-04-02T02:14:50.336Z,2.30
2023-04-02T02:18:00.228Z,2.95
2023-04-02T02:21:08.791Z,2.17
2023-04-02T02:24:20.568Z,2.70
2023-04-02T02:27:46.280Z,2.40
2023-04-02T02:30:52.648Z,2.70
2023-04-02T02:34:02.008Z,2.72
2023-04-02T02:37:07.880Z,2.38
2023-04-02T02:40:17.253Z,2.78
2023-04-02T02:43:21.323Z,2.70
2023-04-02T02:46:26.552Z,3.10
2023-04-02T02:49:36.128Z,3.17
2023-04-02T02:52:47.347Z,2.90
2023-04-02T02:55:56.459Z,3.00
2023-04-02T02:59:05.316Z,3.50
2023-04-02T03:02:16.045Z,4.03
2023-04-02T03:05:25.066Z,4.10
2023-04-02T03:08:40.112Z,4.22
2023-04-02T03:11:51.625Z,4.68
2023-04-02T03:15:04.218Z,5.07
2023-04-02T03:18:14.265Z,5.40
2023-04-02T03:21:26.478Z,5.40
2023-04-02T03:24:37.085Z,5.60
2023-04-02T03:27:45.176Z,5.35
2023-04-02T03:30:54.057Z,5.88
2023-04-02T03:35:17.288Z,5.90
2023-04-02T03:38:26.511Z,5.80
2023-04-02T03:41:35.846Z,5.80
2023-04-02T03:44:45.885Z,6.18
2023-04-02T03:47:56.662Z,6.53
2023-04-02T03:51:07.456Z,6.22
2023-04-02T03:54:16.060Z,6.43
2023-04-02T03:57:26.548Z,6.20
2023-04-02T04:00:36.296Z,6.47
2023-04-02T04:03:43.007Z,4.72
2023-04-02T04:06:52.368Z,5.50
2023-04-02T04:09:56.368Z,5.18
2023-04-02T04:13:07.343Z,5.10
2023-04-02T04:16:15.972Z,5.97
2023-04-02T04:19:25.131Z,4.65
2023-04-02T04:22:31.821Z,5.78
2023-04-02T04:25:50.558Z,5.13
2023-04-02T04:29:05.413Z,4.85
2023-04-02T04:32:18.914Z,5.40
2023-04-02T04:35:29.701Z,5.07
2023-04-02T04:38:39.264Z,5.15
2023-04-02T04:41:47.487Z,4.70
2023-04-02T04:44:56.413Z,4.18
2023-04-02T04:48:04.169Z,5.15
2023-04-02T04:51:16.287Z,4.37
2023-04-02T04:54:21.248Z,4.15
2023-04-02T04:57:33.643Z,3.75
2023-04-02T05:00:44.865Z,3.47
2023-04-02T05:03:55.362Z,3.80
2023-04-02T05:07:03.765Z,3.80
2023-04-02T05:10:18.203Z,3.22
2023-04-02T05:13:26.259Z,3.53
2023-04-02T05:16:34.901Z,4.13
2023-04-02T05:19:45.328Z,3.80
2023-04-02T05:22:54.211Z,3.53
2023-04-02T05:26:07.890Z,3.80
2023-04-02T05:29:18.164Z,3.22
2023-04-02T05:32:31.154Z,3.92
2023-04-02T05:35:37.697Z,4.13
2023-04-02T05:38:46.720Z,3.90
2023-04-02T05:42:01.672Z,4.28
2023-04-02T05:45:24.368Z,4.32
2023-04-02T05:48:32.495Z,4.50
2023-04-02T05:51:41.233Z,4.13
2023-04-02T05:54:50.336Z,4.10
2023-04-02T05:58:21.349Z,4.07
2023-04-02T06:01:36.592Z,4.10
2023-04-02T06:04:51.385Z,4.25
2023-04-02T06:07:59.795Z,3.92
2023-04-02T06:11:11.189Z,4.80
2023-04-02T06:14:18.692Z,4.93
2023-04-02T06:17:23.680Z,4.95
2023-04-02T06:20:28.291Z,5.18
2023-04-02T06:23:38.108Z,5.45
2023-04-02T06:26:46.587Z,4.90
2023-04-02T06:29:58.205Z,5.57
2023-04-02T06:33:04.891Z,5.80
2023-04-02T06:36:12.607Z,5.35
2023-04-02T06:39:20.038Z,5.65
2023-04-02T06:42:28.420Z,6.07
2023-04-02T06:45:55.413Z,6.07
2023-04-02T06:49:17.281Z,6.57
2023-04-02T06:52:26.817Z,6.88
2023-04-02T06:55:34.990Z,6.93
2023-04-02T06:58:38.644Z,7.03
2023-04-02T07:01:49.074Z,6.93
2023-04-02T07:04:53.157Z,7.25
2023-04-02T07:07:57.580Z,8.35
2023-04-02T07:11:00.775Z,9.05
2023-04-02T07:14:05.160Z,8.52
2023-04-02T07:17:16.699Z,8.48
2023-04-02T07:20:28.031Z,8.82
2023-04-02T07:23:32.821Z,8.93
2023-04-02T07:26:36.318Z,8.90
2023-04-02T07:29:42.778Z,9.55
2023-04-02T07:32:47.641Z,9.40
2023-04-02T07:35:52.345Z,9.52
2023-04-02T07:38:56.011Z,8.98
2023-04-02T07:42:01.849Z,7.13
2023-04-02T07:45:06.199Z,7.78
2023-04-02T07:48:13.171Z,6.68
2023-04-02T07:51:18.576Z,6.90
2023-04-02T07:54:21.792Z,6.82
2023-04-02T07:57:25.066Z,7.25
2023-04-02T08:00:29.369Z,6.95
2023-04-02T08:03:34.137Z,7.75
2023-04-02T08:06:37.384Z,11.38
2023-04-02T08:09:40.585Z,9.98
2023-04-02T08:12:43.809Z,10.50
2023-04-02T08:15:47.049Z,8.38
2023-04-02T08:18:51.657Z,7.03
2023-04-02T08:21:55.192Z,7.45
2023-04-02T08:24:58.355Z,6.93
2023-04-02T08:28:02.394Z,6.38
2023-04-02T08:31:05.606Z,5.53
2023-04-02T08:34:10.547Z,16.17
2023-04-02T08:37:14.805Z,6.35
2023-04-02T08:40:23.880Z,18.73
2023-04-02T08:43:41.861Z,1.70
2023-04-02T08:46:48.453Z,5.72
2023-04-02T08:49:59.874Z,1.08
2023-04-02T08:53:06.269Z,0.90
2023-04-02T08:56:17.557Z,1.00
2023-04-02T08:59:29.158Z,1.77
2023-04-02T09:02:39.081Z,0.80
2023-04-02T09:05:45.137Z,0.90
2023-04-02T09:08:51.407Z,1.20
2023-04-02T09:12:00.547Z,0.70
2023-04-02T09:15:18.465Z,0.60
2023-04-02T09:18:21.863Z,0.75
2023-04-02T09:21:35.929Z,1.00
2023-04-02T09:24:39.101Z,1.20
2023-04-02T09:27:42.291Z,1.05
2023-04-02T09:35:24.810Z,1.00
2023-04-02T09:38:31.661Z,1.30
2023-04-02T09:41:37.417Z,0.60
2023-04-02T09:44:40.841Z,0.93
2023-04-02T09:47:44.178Z,0.82
2023-04-02T09:50:48.782Z,0.90
2023-04-02T09:54:06.880Z,0.80
2023-04-02T09:57:21.253Z,0.57
2023-04-02T10:00:41.824Z,3.90
2023-04-02T10:03:46.442Z,1.13
2023-04-02T10:06:53.800Z,0.70
2023-04-02T10:09:59.789Z,0.80
2023-04-02T10:13:07.654Z,0.82
2023-04-02T10:16:15.415Z,1.38
2023-04-02T10:19:26.371Z,0.93
2023-04-02T10:22:31.086Z,14.77
2023-04-02T10:25:43.219Z,0.63
2023-04-02T10:29:03.968Z,0.80
2023-04-02T10:32:13.086Z,0.77
2023-04-02T10:35:25.236Z,0.63
2023-04-02T10:38:52.080Z,1.20
2023-04-02T10:42:04.712Z,4.38
2023-04-02T10:45:21.073Z,1.63
2023-04-02T10:48:31.998Z,5.45
2023-04-02T10:51:43.792Z,1.30
2023-04-02T10:54:51.045Z,1.90
2023-04-02T10:57:57.774Z,0.80
2023-04-02T11:01:04.751Z,3.25
2023-04-02T11:04:14.375Z,0.90
2023-04-02T11:07:21.881Z,0.90
2023-04-02T11:10:28.468Z,0.80
2023-04-02T11:13:36.847Z,0.73
2023-04-02T11:16:43.348Z,0.68
2023-04-02T11:19:47.656Z,2.00
2023-04-02T11:23:06.362Z,5.72
2023-04-02T11:26:41.322Z,1.95
2023-04-02T11:29:46.592Z,6.07
2023-04-02T11:32:51.194Z,3.30
2023-04-02T11:35:54.650Z,3.70
2023-04-02T11:39:04.618Z,0.90
2023-04-02T11:42:28.033Z,0.80
2023-04-02T11:45:56.196Z,1.27
2023-04-02T11:49:54.326Z,0.90
2023-04-02T11:53:04.868Z,0.77
2023-04-02T11:56:18.204Z,0.95
2023-04-02T11:59:27.350Z,0.70
2023-04-02T12:02:38.087Z,0.95
2023-04-02T12:05:47.588Z,1.02
2023-04-02T12:09:05.683Z,0.85
2023-04-02T12:12:18.553Z,1.00
2023-04-02T12:15:47.574Z,0.80
2023-04-02T12:21:57.760Z,0.90
2023-04-02T12:25:07.019Z,1.30
2023-04-02T12:28:19.630Z,1.10
2023-04-02T12:31:25.937Z,1.17
2023-04-02T12:34:31.343Z,3.25
2023-04-02T12:37:34.788Z,1.50
2023-04-02T12:40:38.174Z,2.60
2023-04-02T12:43:41.766Z,2.13
2023-04-02T12:46:47.212Z,2.15
2023-04-02T12:49:51.214Z,1.75
2023-04-02T12:52:58.804Z,1.60
2023-04-02T12:56:02.842Z,1.92
2023-04-02T12:59:06.359Z,1.60
2023-04-02T13:02:21.123Z,1.52
2023-04-02T13:05:36.058Z,1.80
2023-04-02T13:08:42.939Z,2.47
2023-04-02T13:11:46.139Z,2.10
2023-04-02T13:14:53.548Z,1.90
2023-04-02T13:18:08.643Z,1.67
2023-04-02T13:21:28.335Z,1.17
2023-04-02T13:24:34.084Z,1.48
2023-04-02T13:27:37.160Z,1.95
2023-04-02T13:30:40.334Z,1.25
2023-04-02T13:33:45.181Z,1.33
2023-04-02T13:36:48.923Z,1.70
2023-04-02T13:39:52.062Z,1.70
2023-04-02T13:42:55.274Z,1.35
2023-04-02T13:46:00.847Z,1.58
2023-04-02T13:49:05.422Z,1.27
2023-04-02T13:52:14.732Z,1.80
2023-04-02T13:55:19.179Z,1.80
2023-04-02T13:58:22.829Z,3.63
2023-04-02T14:01:27.124Z,1.13
2023-04-02T14:04:35.469Z,1.90
2023-04-02T14:07:51.583Z,8.93
2023-04-02T14:11:17.906Z,2.80
2023-04-02T14:14:33.088Z,1.13
2023-04-02T14:17:48.294Z,2.72
2023-04-02T14:21:05.598Z,2.35
2023-04-02T14:24:19.471Z,1.63
2023-04-02T14:27:30.803Z,2.47
2023-04-02T14:30:44.466Z,1.38
2023-04-02T14:33:56.339Z,1.40
2023-04-02T14:37:09.062Z,2.10
2023-04-02T14:40:22.922Z,1.70
2023-04-02T14:43:31.699Z,2.35
2023-04-02T14:46:38.180Z,7.90
2023-04-02T14:49:46.664Z,1.58
2023-04-02T14:52:54.798Z,2.88
2023-04-02T14:59:22.194Z,1.80
2023-04-02T15:02:36.000Z,1.30
2023-04-02T15:05:43.501Z,1.60
2023-04-02T15:09:06.226Z,0.98
2023-04-02T15:12:20.291Z,1.38
2023-04-02T15:15:40.312Z,0.82
2023-04-02T15:18:43.846Z,1.67
2023-04-02T15:22:05.214Z,1.58
2023-04-02T15:25:24.037Z,1.25
2023-04-02T15:28:31.190Z,1.60
2023-04-02T15:35:20.437Z,1.10
2023-04-02T15:38:27.168Z,1.52
2023-04-02T15:41:35.379Z,1.63
2023-04-02T15:44:50.555Z,1.35
2023-04-02T15:48:09.970Z,1.02
2023-04-02T15:51:34.693Z,1.20
2023-04-02T15:55:09.633Z,2.00
2023-04-02T15:58:28.443Z,1.75
2023-04-02T16:01:39.331Z,1.98
2023-04-02T16:04:51.780Z,1.73
2023-04-02T16:08:20.705Z,2.20
2023-04-02T16:11:25.176Z,1.70
2023-04-02T16:14:30.309Z,1.70
2023-04-02T16:17:40.563Z,1.20
2023-04-02T16:20:47.239Z,2.13
2023-04-02T16:23:52.285Z,1.60
2023-04-02T16:27:01.059Z,1.70
2023-04-02T16:30:35.105Z,2.33
2023-04-02T16:33:51.113Z,1.50
2023-04-02T16:37:03.010Z,1.92
2023-04-02T16:40:18.267Z,2.28
2023-04-02T16:43:31.427Z,1.27
2023-04-02T16:46:44.484Z,1.45
2023-04-02T16:49:55.330Z,1.33
2023-04-02T16:53:07.922Z,2.13
2023-04-02T16:56:36.500Z,1.27
2023-04-02T16:59:49.368Z,1.73
2023-04-02T17:03:10.010Z,2.58
2023-04-02T17:06:23.942Z,2.08
2023-04-02T17:09:35.521Z,1.85
2023-04-02T17:12:46.022Z,1.48
2023-04-02T17:15:54.835Z,1.50
2023-04-02T17:18:59.032Z,1.50
2023-04-02T17:22:05.189Z,1.77
2023-04-02T17:25:18.885Z,1.90
2023-04-02T17:28:29.359Z,2.25
2023-04-02T17:31:35.774Z,1.80
2023-04-02T17:34:39.040Z,2.13
2023-04-02T17:37:48.206Z,1.80
2023-04-02T17:41:00.510Z,2.05
2023-04-02T17:44:21.879Z,1.98
2023-04-02T17:47:33.319Z,2.40
2023-04-02T17:50:47.566Z,2.10
2023-04-02T17:54:03.144Z,1.27
2023-04-02T17:57:24.430Z,1.92
2023-04-02T18:00:44.024Z,2.33
2023-04-02T18:03:53.824Z,1.92
2023-04-02T18:07:11.789Z,2.05
2023-04-02T18:10:18.760Z,2.55
2023-04-02T18:13:33.880Z,7.57
2023-04-02T18:16:49.405Z,2.40
2023-04-02T18:19:57.857Z,2.40
2023-04-02T18:23:08.683Z,10.45
2023-04-02T18:26:19.522Z,2.05
2023-04-02T18:29:36.091Z,1.70
2023-04-02T18:32:54.845Z,2.20
2023-04-02T18:36:05.191Z,2.88
2023-04-02T18:39:15.585Z,2.20
2023-04-02T18:42:33.242Z,2.20
2023-04-02T18:45:49.523Z,2.50
2023-04-02T18:48:58.628Z,2.28
2023-04-02T18:52:04.349Z,3.20
2023-04-02T18:55:15.965Z,2.50
2023-04-02T18:58:26.330Z,3.40
2023-04-02T19:01:35.091Z,2.45
2023-04-02T19:04:44.170Z,4.13
2023-04-02T19:07:52.430Z,2.15
2023-04-02T19:11:00.566Z,2.15
2023-04-02T19:14:11.537Z,1.77
2023-04-02T19:17:22.466Z,2.47
2023-04-02T19:20:34.870Z,2.25
2023-04-02T19:23:54.525Z,2.60
2023-04-02T19:27:04.126Z,1.55
2023-04-02T19:30:34.931Z,2.88
2023-04-02T19:33:46.425Z,1.85
2023-04-02T19:36:55.206Z,1.67
2023-04-02T19:40:15.246Z,1.90
2023-04-02T19:43:18.864Z,1.25
2023-04-02T19:46:23.050Z,2.28
2023-04-02T19:49:30.322Z,2.20
2023-04-02T19:52:34.877Z,1.43
2023-04-02T19:55:38.446Z,2.28
2023-04-02T19:58:41.781Z,1.83
2023-04-02T20:01:45.436Z,2.42
2023-04-02T20:04:48.606Z,2.58
2023-04-02T20:07:53.097Z,2.33
2023-04-02T20:10:58.480Z,2.58
2023-04-02T20:14:01.662Z,2.60
2023-04-02T20:17:04.923Z,3.65
2023-04-02T20:20:10.575Z,1.63
2023-04-02T20:23:16.676Z,9.90
2023-04-02T20:26:19.829Z,2.30
2023-04-02T20:29:27.695Z,2.13
2023-04-02T20:32:31.033Z,4.43
2023-04-02T20:35:37.790Z,3.45
2023-04-02T20:38:43.314Z,3.33
2023-04-02T20:41:46.590Z,2.60
2023-04-02T20:44:51.971Z,2.78
2023-04-02T20:47:55.297Z,4.72
2023-04-02T20:50:58.599Z,2.45
2023-04-02T20:54:03.186Z,1.98
2023-04-02T20:57:06.476Z,3.20
2023-04-02T21:00:12.172Z,3.78
2023-04-02T21:03:16.901Z,2.28
2023-04-02T21:06:23.017Z,1.75
2023-04-02T21:09:27.505Z,1.25
2023-04-02T21:12:31.799Z,3.58
2023-04-02T21:15:35.281Z,1.48
2023-04-02T21:18:38.642Z,2.08
2023-04-02T21:21:44.112Z,1.92
2023-04-02T21:24:48.898Z,1.85
2023-04-02T21:27:52.050Z,1.85
2023-04-02T21:35:08.735Z,3.33
2023-04-02T21:38:11.991Z,2.38
2023-04-02T21:41:17.137Z,1.50
2023-04-02T21:44:22.212Z,2.28
2023-04-02T21:47:25.410Z,2.17
2023-04-02T21:50:29.937Z,1.58
2023-04-02T21:53:33.982Z,2.22
2023-04-02T21:56:39.364Z,1.48
2023-04-02T21:59:42.713Z,1.52
2023-04-02T22:02:45.956Z,2.88
2023-04-02T22:05:50.454Z,2.10
2023-04-02T22:08:56.213Z,1.20
2023-04-02T22:12:01.702Z,2.17
2023-04-02T22:15:06.164Z,1.80
2023-04-02T22:18:10.177Z,2.22
2023-04-02T22:21:15.611Z,2.13
2023-04-02T22:24:21.977Z,1.80
2023-04-02T22:27:25.246Z,1.70
2023-04-02T22:30:29.895Z,1.65
2023-04-02T22:33:33.296Z,1.20
2023-04-02T22:36:37.864Z,1.90
2023-04-02T22:39:41.248Z,1.50
2023-04-02T22:42:44.415Z,2.13
2023-04-02T22:45:48.467Z,2.15
2023-04-02T22:48:51.662Z,1.75
2023-04-02T22:51:56.119Z,2.13
2023-04-02T22:54:59.194Z,1.80
2023-04-02T22:58:02.325Z,1.38
2023-04-02T23:01:06.769Z,2.25
2023-04-02T23:04:10.014Z,1.70
2023-04-02T23:07:14.482Z,1.60
2023-04-02T23:10:17.994Z,1.65
2023-04-02T23:13:21.237Z,1.70
2023-04-02T23:16:27.058Z,1.40
2023-04-02T23:19:30.483Z,1.52
2023-04-02T23:22:36.763Z,2.00
2023-04-02T23:25:41.212Z,1.80
2023-04-02T23:28:45.416Z,1.40
2023-04-02T23:31:48.545Z,2.08
2023-04-02T23:34:51.678Z,1.50
2023-04-02T23:37:56.252Z,1.60
2023-04-02T23:40:59.338Z,1.83
2023-04-02T23:44:03.096Z,1.80
2023-04-02T23:47:06.675Z,1.83
2023-04-02T23:50:10.828Z,1.88
2023-04-02T23:53:16.397Z,2.05
2023-04-02T23:56:20.757Z,1.50
2023-04-02T23:59:23.866Z,1.60
