createdAt,value
2023-05-10T00:02:15.097Z,87.57
2023-05-10T00:04:42.612Z,88.16
2023-05-10T00:07:11.227Z,88.21
2023-05-10T00:09:38.413Z,87.85
2023-05-10T00:12:06.084Z,88.05
2023-05-10T00:14:33.234Z,88.37
2023-05-10T00:17:00.686Z,88.64
2023-05-10T00:19:28.213Z,89.03
2023-05-10T00:21:55.366Z,89.35
2023-05-10T00:24:22.534Z,89.70
2023-05-10T00:26:50.000Z,89.43
2023-05-10T00:29:17.181Z,89.68
2023-05-10T00:31:44.386Z,89.25
2023-05-10T00:34:12.039Z,89.82
2023-05-10T00:36:39.274Z,90.12
2023-05-10T00:39:07.950Z,90.08
2023-05-10T00:41:35.461Z,90.26
2023-05-10T00:44:03.662Z,90.53
2023-05-10T00:46:31.137Z,90.23
2023-05-10T00:48:59.275Z,90.15
2023-05-10T00:51:26.956Z,90.08
2023-05-10T00:53:54.782Z,89.65
2023-05-10T00:56:24.028Z,89.91
2023-05-10T00:58:51.400Z,90.31
2023-05-10T01:01:18.610Z,90.49
2023-05-10T01:03:46.497Z,91.52
2023-05-10T01:06:14.117Z,91.91
2023-05-10T01:08:41.884Z,91.72
2023-05-10T01:11:09.364Z,91.56
2023-05-10T01:13:41.851Z,91.70
2023-05-10T01:16:09.645Z,92.63
2023-05-10T01:18:41.732Z,92.58
2023-05-10T01:21:22.200Z,92.70
2023-05-10T01:23:50.132Z,92.53
2023-05-10T01:26:24.281Z,92.63
2023-05-10T01:28:57.099Z,93.07
2023-05-10T01:31:24.629Z,93.35
2023-05-10T01:34:03.970Z,93.25
2023-05-10T01:36:52.649Z,92.55
2023-05-10T01:39:32.478Z,92.56
2023-05-10T01:42:05.195Z,92.42
2023-05-10T01:44:40.161Z,92.49
2023-05-10T01:47:18.013Z,93.21
2023-05-10T01:49:51.276Z,92.96
2023-05-10T01:52:21.180Z,92.97
2023-05-10T01:55:03.034Z,92.67
2023-05-10T01:57:35.462Z,93.38
2023-05-10T02:00:07.425Z,93.46
2023-05-10T02:02:51.170Z,93.09
2023-05-10T02:05:19.352Z,93.32
2023-05-10T02:07:46.731Z,93.46
2023-05-10T02:10:14.667Z,93.69
2023-05-10T02:12:43.759Z,93.62
2023-05-10T02:15:13.057Z,94.39
2023-05-10T02:17:41.139Z,94.49
2023-05-10T02:20:08.968Z,94.28
2023-05-10T02:22:36.722Z,94.36
2023-05-10T02:25:04.650Z,94.69
2023-05-10T02:27:31.883Z,95.10
2023-05-10T02:29:59.305Z,95.12
2023-05-10T02:32:28.591Z,95.20
2023-05-10T02:34:57.581Z,94.51
2023-05-10T02:37:25.197Z,94.79
2023-05-10T02:39:55.192Z,95.33
2023-05-10T02:42:26.993Z,95.72
2023-05-10T02:44:58.012Z,95.77
2023-05-10T02:47:25.210Z,96.20
2023-05-10T02:49:52.481Z,96.42
2023-05-10T02:52:26.038Z,96.37
2023-05-10T02:54:56.492Z,96.05
2023-05-10T02:57:28.001Z,95.66
2023-05-10T02:59:56.304Z,95.53
2023-05-10T03:02:24.425Z,95.54
2023-05-10T03:04:52.125Z,95.65
2023-05-10T03:07:22.157Z,95.66
2023-05-10T03:09:50.113Z,95.63
2023-05-10T03:12:26.729Z,94.86
2023-05-10T03:15:02.526Z,94.92
2023-05-10T03:17:44.887Z,94.98
2023-05-10T03:20:15.653Z,95.27
2023-05-10T03:22:47.164Z,94.81
2023-05-10T03:25:16.213Z,95.00
2023-05-10T03:27:44.999Z,94.91
2023-05-10T03:30:13.797Z,94.55
2023-05-10T03:32:42.361Z,94.91
2023-05-10T03:35:10.435Z,94.96
2023-05-10T03:37:37.817Z,94.56
2023-05-10T03:40:06.482Z,93.93
2023-05-10T03:42:34.365Z,93.92
2023-05-10T03:45:01.489Z,94.22
2023-05-10T03:47:30.809Z,94.17
2023-05-10T03:49:58.716Z,94.15
2023-05-10T03:52:26.301Z,94.01
2023-05-10T03:54:53.874Z,94.39
2023-05-10T03:57:21.323Z,94.46
2023-05-10T03:59:48.470Z,94.60
2023-05-10T04:02:16.047Z,94.34
2023-05-10T04:04:43.997Z,94.80
2023-05-10T04:07:11.408Z,93.88
2023-05-10T04:09:38.675Z,92.51
2023-05-10T04:12:07.957Z,92.22
2023-05-10T04:14:36.250Z,91.95
2023-05-10T04:17:03.467Z,92.11
2023-05-10T04:19:33.775Z,92.38
2023-05-10T04:22:00.965Z,92.42
2023-05-10T04:24:28.158Z,92.00
2023-05-10T04:26:57.787Z,91.52
2023-05-10T04:29:25.215Z,91.39
2023-05-10T04:31:52.344Z,91.35
2023-05-10T04:34:21.611Z,90.79
2023-05-10T04:36:48.907Z,90.53
2023-05-10T04:39:16.059Z,88.73
2023-05-10T04:41:43.547Z,88.24
2023-05-10T04:44:10.777Z,87.21
2023-05-10T04:46:38.075Z,84.30
2023-05-10T04:49:05.586Z,81.35
2023-05-10T04:51:33.182Z,81.02
2023-05-10T04:54:05.984Z,79.40
2023-05-10T04:56:34.468Z,77.98
2023-05-10T04:59:01.819Z,77.82
2023-05-10T05:01:29.123Z,76.30
2023-05-10T05:03:56.857Z,75.15
2023-05-10T05:06:25.794Z,74.59
2023-05-10T05:08:53.007Z,74.68
2023-05-10T05:11:20.587Z,74.20
2023-05-10T05:13:47.655Z,73.57
2023-05-10T05:16:14.763Z,73.63
2023-05-10T05:18:42.286Z,74.24
2023-05-10T05:21:19.473Z,72.49
2023-05-10T05:23:47.260Z,72.48
2023-05-10T05:26:15.836Z,72.35
2023-05-10T05:28:43.205Z,71.87
2023-05-10T05:31:11.037Z,71.87
2023-05-10T05:33:38.461Z,72.61
2023-05-10T05:36:06.497Z,72.41
2023-05-10T05:38:34.313Z,70.34
2023-05-10T05:41:01.673Z,70.54
2023-05-10T05:43:28.914Z,69.29
2023-05-10T05:45:58.825Z,69.46
2023-05-10T05:48:26.492Z,69.65
2023-05-10T05:50:57.651Z,68.28
2023-05-10T05:53:25.133Z,68.36
2023-05-10T05:55:54.445Z,68.38
2023-05-10T05:58:25.280Z,69.68
2023-05-10T06:00:53.145Z,68.76
2023-05-10T06:03:21.218Z,69.98
2023-05-10T06:05:48.426Z,68.33
2023-05-10T06:08:15.597Z,68.35
2023-05-10T06:10:43.083Z,68.24
2023-05-10T06:13:10.950Z,68.00
2023-05-10T06:15:38.684Z,66.12
2023-05-10T06:18:06.859Z,65.14
2023-05-10T06:20:34.129Z,66.78
2023-05-10T06:23:01.390Z,68.20
2023-05-10T06:25:28.878Z,66.92
2023-05-10T06:27:58.757Z,66.68
2023-05-10T06:30:29.145Z,64.82
2023-05-10T06:32:56.861Z,66.77
2023-05-10T06:35:24.264Z,67.79
2023-05-10T06:37:52.186Z,66.38
2023-05-10T06:40:20.240Z,64.72
2023-05-10T06:42:48.614Z,63.39
2023-05-10T06:45:16.987Z,64.12
2023-05-10T06:47:44.912Z,64.69
2023-05-10T06:50:12.469Z,65.17
2023-05-10T06:52:39.908Z,64.68
2023-05-10T06:55:07.991Z,64.76
2023-05-10T06:57:35.525Z,64.36
2023-05-10T07:00:05.256Z,64.63
2023-05-10T07:02:33.187Z,64.54
2023-05-10T07:05:02.777Z,63.92
2023-05-10T07:07:30.798Z,62.71
2023-05-10T07:09:58.795Z,64.48
2023-05-10T07:12:26.516Z,63.06
2023-05-10T07:14:53.738Z,64.44
2023-05-10T07:17:21.513Z,63.27
2023-05-10T07:19:48.742Z,63.16
2023-05-10T07:22:17.633Z,64.38
2023-05-10T07:24:45.202Z,62.35
2023-05-10T07:27:12.483Z,62.88
2023-05-10T07:29:39.864Z,61.30
2023-05-10T07:32:07.357Z,61.37
2023-05-10T07:34:34.703Z,59.40
2023-05-10T07:37:02.110Z,59.27
2023-05-10T07:39:29.664Z,61.04
2023-05-10T07:41:56.973Z,60.98
2023-05-10T07:44:24.376Z,58.68
2023-05-10T07:46:51.893Z,60.88
2023-05-10T07:49:19.265Z,59.88
2023-05-10T07:51:46.440Z,57.46
2023-05-10T07:54:15.142Z,58.81
2023-05-10T07:56:46.545Z,56.79
2023-05-10T07:59:18.075Z,56.44
2023-05-10T08:01:45.718Z,56.74
2023-05-10T08:04:13.307Z,56.83
2023-05-10T08:06:41.454Z,54.98
2023-05-10T08:09:09.513Z,54.71
2023-05-10T08:11:37.032Z,54.85
2023-05-10T08:14:04.273Z,56.89
2023-05-10T08:16:31.541Z,55.77
2023-05-10T08:18:59.355Z,56.05
2023-05-10T08:21:27.242Z,55.30
2023-05-10T08:23:54.575Z,54.58
2023-05-10T08:26:22.552Z,54.47
2023-05-10T08:28:50.053Z,54.11
2023-05-10T08:31:17.386Z,54.58
2023-05-10T08:33:45.098Z,53.71
2023-05-10T08:36:12.351Z,55.07
2023-05-10T08:38:39.503Z,55.46
2023-05-10T08:41:07.501Z,54.74
2023-05-10T08:43:37.041Z,53.36
2023-05-10T08:46:06.603Z,55.22
2023-05-10T08:48:35.603Z,55.26
2023-05-10T08:51:04.271Z,56.14
2023-05-10T08:53:32.800Z,55.57
2023-05-10T08:56:00.326Z,54.20
2023-05-10T08:58:27.608Z,53.56
2023-05-10T09:00:54.903Z,54.07
2023-05-10T09:03:22.357Z,55.17
2023-05-10T09:05:50.250Z,55.12
2023-05-10T09:08:18.544Z,51.50
2023-05-10T09:10:48.329Z,51.25
2023-05-10T09:13:16.684Z,52.33
2023-05-10T09:15:45.377Z,52.80
2023-05-10T09:18:13.600Z,51.72
2023-05-10T09:20:41.347Z,52.38
2023-05-10T09:23:08.959Z,52.57
2023-05-10T09:25:36.755Z,52.04
2023-05-10T09:28:07.346Z,52.39
2023-05-10T09:30:34.587Z,52.30
2023-05-10T09:33:03.383Z,49.79
2023-05-10T09:35:34.508Z,49.53
2023-05-10T09:38:04.477Z,49.89
2023-05-10T09:40:32.474Z,49.78
2023-05-10T09:43:05.293Z,50.49
2023-05-10T09:45:36.221Z,51.24
2023-05-10T09:48:05.538Z,48.39
2023-05-10T09:50:33.080Z,48.42
2023-05-10T09:53:04.578Z,48.37
2023-05-10T09:55:41.610Z,48.97
2023-05-10T09:58:11.629Z,47.84
2023-05-10T10:00:43.792Z,47.81
2023-05-10T10:03:16.292Z,47.49
2023-05-10T10:05:44.598Z,48.04
2023-05-10T10:08:13.205Z,48.92
2023-05-10T10:10:46.332Z,50.35
2023-05-10T10:13:14.330Z,50.13
2023-05-10T10:15:42.088Z,50.74
2023-05-10T10:18:13.954Z,50.70
2023-05-10T10:20:41.861Z,49.77
2023-05-10T10:23:09.422Z,47.84
2023-05-10T10:25:36.721Z,48.74
2023-05-10T10:28:11.926Z,47.45
2023-05-10T10:30:42.576Z,46.59
2023-05-10T10:33:29.236Z,45.40
2023-05-10T10:35:59.512Z,46.55
2023-05-10T10:38:26.980Z,45.02
2023-05-10T10:41:37.339Z,45.18
2023-05-10T10:44:26.204Z,45.85
2023-05-10T10:47:07.157Z,44.48
2023-05-10T10:49:41.856Z,45.67
2023-05-10T10:52:24.768Z,42.86
2023-05-10T10:55:11.978Z,43.97
2023-05-10T10:57:42.681Z,43.71
2023-05-10T11:00:32.913Z,43.00
2023-05-10T11:03:19.916Z,42.41
2023-05-10T11:05:52.947Z,43.36
2023-05-10T11:08:27.306Z,43.93
2023-05-10T11:11:04.573Z,42.04
2023-05-10T11:13:42.847Z,42.93
2023-05-10T11:16:21.352Z,42.16
2023-05-10T11:19:05.019Z,43.33
2023-05-10T11:21:33.652Z,42.07
2023-05-10T11:24:01.883Z,40.71
2023-05-10T11:26:36.377Z,41.25
2023-05-10T11:29:05.532Z,42.81
2023-05-10T11:31:32.969Z,41.33
2023-05-10T11:34:02.702Z,40.04
2023-05-10T11:36:37.409Z,40.66
2023-05-10T11:39:05.340Z,41.78
2023-05-10T11:41:32.967Z,42.02
2023-05-10T11:44:00.447Z,43.51
2023-05-10T11:46:28.610Z,42.50
2023-05-10T11:49:02.617Z,43.26
2023-05-10T11:51:29.848Z,41.71
2023-05-10T11:53:58.332Z,43.58
2023-05-10T11:56:27.204Z,41.75
2023-05-10T11:58:56.853Z,40.59
2023-05-10T12:01:28.283Z,40.48
2023-05-10T12:04:01.221Z,40.62
2023-05-10T12:06:33.763Z,41.41
2023-05-10T12:09:06.764Z,41.32
2023-05-10T12:11:37.789Z,41.45
2023-05-10T12:14:06.176Z,40.61
2023-05-10T12:16:33.639Z,42.36
2023-05-10T12:19:01.640Z,41.86
2023-05-10T12:21:31.385Z,42.67
2023-05-10T12:24:03.794Z,42.00
2023-05-10T12:26:31.376Z,41.34
2023-05-10T12:29:17.903Z,41.92
2023-05-10T12:31:56.514Z,40.68
2023-05-10T12:34:41.809Z,42.20
2023-05-10T12:37:09.200Z,40.84
2023-05-10T12:39:44.044Z,40.55
2023-05-10T12:42:11.664Z,40.64
2023-05-10T12:44:39.297Z,40.83
2023-05-10T12:47:06.962Z,40.91
2023-05-10T12:49:34.952Z,42.08
2023-05-10T12:52:02.380Z,41.66
2023-05-10T12:54:29.494Z,41.46
2023-05-10T12:56:56.904Z,43.34
2023-05-10T12:59:24.074Z,41.50
2023-05-10T13:01:51.210Z,40.69
2023-05-10T13:04:18.677Z,40.82
2023-05-10T13:06:45.838Z,40.81
2023-05-10T13:09:13.413Z,41.95
2023-05-10T13:11:40.868Z,41.13
2023-05-10T13:14:08.073Z,40.47
2023-05-10T13:16:35.450Z,39.28
2023-05-10T13:19:03.028Z,40.59
2023-05-10T13:21:30.143Z,41.15
2023-05-10T13:23:57.237Z,38.63
2023-05-10T13:26:24.631Z,40.46
2023-05-10T13:28:52.807Z,38.58
2023-05-10T13:31:20.077Z,38.17
2023-05-10T13:33:47.702Z,39.24
2023-05-10T13:36:15.205Z,39.38
2023-05-10T13:38:42.422Z,39.86
2023-05-10T13:41:11.528Z,39.53
2023-05-10T13:43:38.657Z,38.31
2023-05-10T13:46:05.795Z,38.41
2023-05-10T13:48:33.188Z,39.14
2023-05-10T13:51:00.271Z,39.58
2023-05-10T13:53:27.722Z,39.09
2023-05-10T13:55:55.100Z,38.66
2023-05-10T13:58:22.195Z,39.63
2023-05-10T14:00:49.408Z,37.53
2023-05-10T14:03:17.183Z,39.62
2023-05-10T14:05:45.956Z,37.15
2023-05-10T14:08:14.182Z,38.36
2023-05-10T14:10:41.594Z,38.10
2023-05-10T14:13:08.933Z,37.31
2023-05-10T14:15:36.020Z,36.77
2023-05-10T14:18:03.611Z,38.55
2023-05-10T14:20:31.011Z,38.14
2023-05-10T14:22:58.243Z,36.57
2023-05-10T14:25:25.762Z,38.00
2023-05-10T14:27:55.540Z,36.24
2023-05-10T14:30:22.659Z,35.75
2023-05-10T14:32:50.156Z,37.21
2023-05-10T14:35:19.432Z,35.48
2023-05-10T14:37:47.103Z,35.98
2023-05-10T14:40:15.114Z,36.52
2023-05-10T14:42:43.518Z,36.09
2023-05-10T14:45:11.999Z,36.16
2023-05-10T14:47:39.478Z,36.49
2023-05-10T14:50:07.153Z,35.60
2023-05-10T14:52:34.522Z,36.22
2023-05-10T14:55:02.425Z,36.99
2023-05-10T14:57:33.310Z,35.04
2023-05-10T15:00:00.437Z,35.06
2023-05-10T15:02:28.424Z,35.74
2023-05-10T15:04:56.028Z,35.54
2023-05-10T15:07:23.441Z,36.85
2023-05-10T15:09:53.656Z,34.61
2023-05-10T15:12:21.282Z,34.57
2023-05-10T15:14:48.389Z,35.44
2023-05-10T15:17:17.197Z,34.25
2023-05-10T15:19:44.569Z,33.34
2023-05-10T15:22:11.796Z,34.08
2023-05-10T15:24:39.309Z,34.76
2023-05-10T15:27:06.895Z,37.23
2023-05-10T15:29:35.198Z,37.59
2023-05-10T15:32:03.874Z,35.87
2023-05-10T15:34:32.653Z,36.57
2023-05-10T15:37:01.372Z,36.37
2023-05-10T15:39:28.863Z,36.48
2023-05-10T15:41:55.969Z,37.13
2023-05-10T15:44:23.198Z,37.46
2023-05-10T15:46:50.670Z,37.13
2023-05-10T15:49:18.393Z,38.27
2023-05-10T15:51:45.532Z,39.18
2023-05-10T15:54:13.058Z,37.89
2023-05-10T15:56:40.246Z,38.47
2023-05-10T15:59:08.696Z,38.03
2023-05-10T16:01:36.218Z,37.49
2023-05-10T16:04:03.813Z,38.21
2023-05-10T16:06:31.399Z,39.93
2023-05-10T16:08:58.480Z,37.68
2023-05-10T16:11:26.085Z,37.71
2023-05-10T16:13:53.718Z,37.38
2023-05-10T16:16:20.943Z,38.84
2023-05-10T16:18:48.639Z,38.81
2023-05-10T16:21:15.896Z,38.51
2023-05-10T16:23:45.161Z,39.12
2023-05-10T16:26:12.815Z,37.44
2023-05-10T16:28:40.947Z,38.33
2023-05-10T16:31:08.207Z,38.99
2023-05-10T16:33:36.912Z,38.78
2023-05-10T16:36:06.112Z,38.25
2023-05-10T16:38:33.441Z,38.50
2023-05-10T16:41:03.935Z,39.31
2023-05-10T16:43:32.434Z,40.27
2023-05-10T16:45:59.609Z,39.36
2023-05-10T16:48:27.014Z,39.08
2023-05-10T16:50:54.116Z,40.28
2023-05-10T16:53:21.213Z,38.61
2023-05-10T16:55:48.648Z,38.75
2023-05-10T16:58:15.976Z,38.94
2023-05-10T17:00:43.112Z,37.29
2023-05-10T17:03:10.684Z,37.46
2023-05-10T17:05:37.837Z,38.27
2023-05-10T17:08:04.930Z,37.81
2023-05-10T17:10:32.503Z,37.68
2023-05-10T17:12:59.682Z,38.49
2023-05-10T17:15:26.928Z,40.91
2023-05-10T17:17:57.338Z,39.30
2023-05-10T17:20:24.462Z,39.03
2023-05-10T17:22:52.046Z,39.04
2023-05-10T17:25:19.920Z,39.92
2023-05-10T17:27:47.371Z,39.75
2023-05-10T17:30:15.193Z,39.98
2023-05-10T17:32:42.736Z,40.27
2023-05-10T17:35:10.029Z,40.84
2023-05-10T17:37:37.163Z,41.66
2023-05-10T17:40:07.345Z,42.95
2023-05-10T17:42:34.529Z,42.64
2023-05-10T17:45:01.721Z,42.59
2023-05-10T17:47:29.395Z,42.78
2023-05-10T17:49:56.595Z,43.00
2023-05-10T17:52:23.770Z,43.56
2023-05-10T17:54:52.430Z,43.65
2023-05-10T17:57:20.788Z,43.42
2023-05-10T17:59:48.380Z,44.22
2023-05-10T18:02:15.881Z,44.04
2023-05-10T18:04:43.777Z,44.46
2023-05-10T18:07:10.991Z,44.50
2023-05-10T18:09:38.126Z,44.80
2023-05-10T18:12:06.185Z,44.08
2023-05-10T18:17:03.528Z,44.51
2023-05-10T18:19:31.170Z,44.65
2023-05-10T18:21:58.502Z,45.18
2023-05-10T18:24:37.508Z,45.36
2023-05-10T18:27:06.990Z,45.50
2023-05-10T18:29:34.260Z,45.75
2023-05-10T18:32:01.540Z,46.27
2023-05-10T18:34:28.991Z,46.61
2023-05-10T18:36:56.379Z,47.03
2023-05-10T18:39:24.335Z,47.51
2023-05-10T18:41:51.872Z,47.73
2023-05-10T18:44:19.157Z,49.99
2023-05-10T18:46:46.667Z,48.23
2023-05-10T18:49:14.172Z,48.77
2023-05-10T18:51:41.267Z,48.82
2023-05-10T18:54:08.479Z,49.48
2023-05-10T18:56:36.589Z,49.39
2023-05-10T18:59:03.982Z,50.72
2023-05-10T19:01:31.328Z,49.97
2023-05-10T19:03:58.891Z,50.11
2023-05-10T19:06:26.582Z,49.92
2023-05-10T19:08:53.710Z,50.22
2023-05-10T19:11:21.901Z,50.73
2023-05-10T19:13:49.063Z,50.91
2023-05-10T19:16:19.962Z,51.31
2023-05-10T19:18:47.663Z,52.05
2023-05-10T19:21:16.127Z,52.31
2023-05-10T19:23:43.874Z,52.73
2023-05-10T19:26:12.308Z,53.90
2023-05-10T19:28:39.539Z,56.11
2023-05-10T19:31:07.144Z,58.20
2023-05-10T19:33:34.704Z,60.14
2023-05-10T19:36:02.117Z,61.35
2023-05-10T19:38:29.382Z,62.15
2023-05-10T19:41:00.043Z,63.08
2023-05-10T19:43:28.505Z,63.74
2023-05-10T19:45:58.894Z,64.26
2023-05-10T19:48:26.775Z,65.24
2023-05-10T19:50:54.653Z,65.71
2023-05-10T19:53:21.859Z,66.07
2023-05-10T19:55:49.238Z,66.43
2023-05-10T19:58:16.690Z,67.03
2023-05-10T20:00:43.875Z,67.71
2023-05-10T20:03:11.468Z,67.96
2023-05-10T20:05:38.691Z,68.48
2023-05-10T20:08:05.834Z,68.51
2023-05-10T20:10:33.206Z,69.30
2023-05-10T20:13:00.654Z,69.49
2023-05-10T20:15:29.340Z,69.79
2023-05-10T20:17:56.748Z,69.78
2023-05-10T20:20:23.915Z,70.04
2023-05-10T20:22:51.196Z,70.05
2023-05-10T20:25:18.951Z,70.11
2023-05-10T20:27:46.143Z,70.42
2023-05-10T20:30:13.380Z,70.40
2023-05-10T20:32:40.867Z,70.31
2023-05-10T20:35:08.571Z,70.70
2023-05-10T20:37:37.778Z,70.66
2023-05-10T20:40:06.074Z,70.99
2023-05-10T20:42:33.213Z,70.67
2023-05-10T20:45:00.287Z,70.67
2023-05-10T20:47:27.813Z,70.20
2023-05-10T20:49:54.941Z,70.50
2023-05-10T20:52:23.980Z,70.55
2023-05-10T20:54:52.040Z,70.77
2023-05-10T20:57:20.080Z,71.03
2023-05-10T20:59:47.153Z,71.24
2023-05-10T21:02:14.571Z,71.35
2023-05-10T21:04:41.692Z,71.14
2023-05-10T21:07:08.942Z,71.17
2023-05-10T21:09:36.793Z,71.22
2023-05-10T21:12:04.292Z,70.77
2023-05-10T21:14:31.381Z,71.39
2023-05-10T21:16:58.757Z,71.46
2023-05-10T21:19:25.805Z,70.87
2023-05-10T21:21:54.784Z,71.45
2023-05-10T21:24:23.116Z,71.73
2023-05-10T21:26:50.280Z,72.00
2023-05-10T21:29:17.344Z,72.34
2023-05-10T21:31:44.811Z,72.35
2023-05-10T21:34:13.866Z,72.93
2023-05-10T21:36:41.017Z,72.88
2023-05-10T21:39:08.426Z,72.81
2023-05-10T21:41:35.823Z,72.88
2023-05-10T21:44:05.837Z,72.57
2023-05-10T21:46:33.228Z,72.69
2023-05-10T21:49:00.308Z,72.50
2023-05-10T21:51:29.127Z,72.54
2023-05-10T21:53:56.586Z,73.14
2023-05-10T21:56:23.658Z,72.81
2023-05-10T21:58:51.146Z,73.05
2023-05-10T22:01:18.741Z,72.70
2023-05-10T22:03:46.368Z,72.83
2023-05-10T22:06:13.540Z,72.85
2023-05-10T22:08:40.651Z,73.28
2023-05-10T22:11:08.052Z,73.15
2023-05-10T22:13:35.171Z,73.69
2023-05-10T22:16:02.269Z,74.23
2023-05-10T22:18:29.677Z,73.78
2023-05-10T22:20:56.814Z,74.16
2023-05-10T22:23:23.940Z,74.30
2023-05-10T22:25:51.352Z,74.07
2023-05-10T22:28:18.433Z,73.67
2023-05-10T22:30:45.561Z,75.03
2023-05-10T22:33:13.070Z,75.40
2023-05-10T22:35:40.200Z,75.14
2023-05-10T22:38:07.326Z,74.49
2023-05-10T22:40:34.714Z,74.56
2023-05-10T22:43:02.043Z,74.28
2023-05-10T22:45:29.242Z,74.31
2023-05-10T22:47:56.793Z,74.02
2023-05-10T22:50:24.614Z,74.44
2023-05-10T22:52:51.695Z,75.06
2023-05-10T22:55:19.218Z,74.30
2023-05-10T22:57:46.375Z,73.87
2023-05-10T23:00:14.140Z,72.39
2023-05-10T23:02:41.758Z,73.28
2023-05-10T23:05:09.542Z,72.69
2023-05-10T23:07:36.709Z,72.89
2023-05-10T23:10:04.429Z,73.33
2023-05-10T23:12:31.569Z,73.38
2023-05-10T23:14:58.636Z,73.66
2023-05-10T23:17:26.121Z,73.73
2023-05-10T23:19:53.193Z,73.91
2023-05-10T23:22:20.327Z,74.14
2023-05-10T23:24:47.722Z,74.10
2023-05-10T23:27:14.846Z,74.38
2023-05-10T23:29:41.989Z,73.90
2023-05-10T23:32:09.498Z,73.26
2023-05-10T23:34:36.737Z,73.74
2023-05-10T23:37:03.794Z,73.37
2023-05-10T23:39:31.236Z,73.95
2023-05-10T23:41:58.336Z,74.09
2023-05-10T23:44:25.399Z,74.03
2023-05-10T23:46:52.843Z,74.38
2023-05-10T23:49:19.934Z,74.41
2023-05-10T23:51:47.095Z,74.71
2023-05-10T23:54:14.554Z,75.40
2023-05-10T23:56:41.699Z,75.61
2023-05-10T23:59:08.823Z,75.87
