createdAt,value
2022-09-07T00:00:52.327Z,99.90
2022-09-07T00:03:20.334Z,99.90
2022-09-07T00:05:50.462Z,99.90
2022-09-07T00:08:20.546Z,99.90
2022-09-07T00:11:00.219Z,99.90
2022-09-07T00:13:32.189Z,99.90
2022-09-07T00:15:59.525Z,99.90
2022-09-07T00:18:26.595Z,99.90
2022-09-07T00:21:06.295Z,99.90
2022-09-07T00:23:35.225Z,99.90
2022-09-07T00:26:20.424Z,99.90
2022-09-07T00:28:48.638Z,99.90
2022-09-07T00:31:23.137Z,99.90
2022-09-07T00:33:52.557Z,99.90
2022-09-07T00:36:21.873Z,99.90
2022-09-07T00:41:18.295Z,99.90
2022-09-07T00:43:50.561Z,99.90
2022-09-07T00:46:20.464Z,99.90
2022-09-07T00:49:19.369Z,99.90
2022-09-07T00:51:55.513Z,99.90
2022-09-07T00:54:38.043Z,99.90
2022-09-07T00:57:05.682Z,99.90
2022-09-07T00:59:42.684Z,99.90
2022-09-07T01:02:10.020Z,99.90
2022-09-07T01:04:37.961Z,99.90
2022-09-07T01:07:05.886Z,99.90
2022-09-07T01:09:33.312Z,99.90
2022-09-07T01:12:02.270Z,99.90
2022-09-07T01:14:37.625Z,99.90
2022-09-07T01:17:36.883Z,99.90
2022-09-07T01:20:50.427Z,99.90
2022-09-07T01:23:46.010Z,99.90
2022-09-07T01:26:18.906Z,99.90
2022-09-07T01:28:50.065Z,99.90
2022-09-07T01:31:50.791Z,99.90
2022-09-07T01:34:23.964Z,99.90
2022-09-07T01:37:18.375Z,99.90
2022-09-07T01:40:32.929Z,99.90
2022-09-07T01:43:09.332Z,99.90
2022-09-07T01:45:40.470Z,99.90
2022-09-07T01:48:11.216Z,99.90
2022-09-07T01:50:49.978Z,99.90
2022-09-07T01:53:26.063Z,99.90
2022-09-07T01:56:06.585Z,99.90
2022-09-07T01:58:45.102Z,99.90
2022-09-07T02:01:55.803Z,99.90
2022-09-07T02:04:31.766Z,99.90
2022-09-07T02:07:13.064Z,99.90
2022-09-07T02:09:58.198Z,99.90
2022-09-07T02:12:42.379Z,99.90
2022-09-07T02:15:28.493Z,99.90
2022-09-07T02:18:02.551Z,99.90
2022-09-07T02:20:34.396Z,99.90
2022-09-07T02:23:07.196Z,99.90
2022-09-07T02:25:44.989Z,99.90
2022-09-07T02:28:17.087Z,99.90
2022-09-07T02:30:44.555Z,99.90
2022-09-07T02:33:11.861Z,99.90
2022-09-07T02:35:38.918Z,99.90
2022-09-07T02:38:08.018Z,99.90
2022-09-07T02:40:35.501Z,99.90
2022-09-07T02:43:08.912Z,99.90
2022-09-07T02:46:10.063Z,99.90
2022-09-07T02:49:07.938Z,99.90
2022-09-07T02:52:06.528Z,99.90
2022-09-07T02:55:11.056Z,99.90
2022-09-07T02:57:51.099Z,99.90
2022-09-07T03:00:26.426Z,99.90
2022-09-07T03:03:17.446Z,99.90
2022-09-07T03:05:50.842Z,99.90
2022-09-07T03:08:34.790Z,99.90
2022-09-07T03:11:04.494Z,99.90
2022-09-07T03:13:32.032Z,99.90
2022-09-07T03:15:59.549Z,99.90
2022-09-07T03:18:28.406Z,99.90
2022-09-07T03:20:56.487Z,99.90
2022-09-07T03:23:23.760Z,99.90
2022-09-07T03:25:51.060Z,99.90
2022-09-07T03:28:18.522Z,99.90
2022-09-07T03:30:47.463Z,99.90
2022-09-07T03:33:16.009Z,99.90
2022-09-07T03:35:57.594Z,99.90
2022-09-07T03:38:24.649Z,99.90
2022-09-07T03:41:00.263Z,99.90
2022-09-07T03:43:28.267Z,99.90
2022-09-07T03:46:03.950Z,99.90
2022-09-07T03:48:33.386Z,99.90
2022-09-07T03:51:07.553Z,99.90
2022-09-07T03:53:38.405Z,99.90
2022-09-07T03:56:12.666Z,99.90
2022-09-07T03:58:40.216Z,99.90
2022-09-07T04:01:15.904Z,99.90
2022-09-07T04:03:44.385Z,99.90
2022-09-07T04:06:12.954Z,99.90
2022-09-07T04:08:41.589Z,99.90
2022-09-07T04:11:13.011Z,99.90
2022-09-07T04:13:40.380Z,99.90
2022-09-07T04:16:18.157Z,99.90
2022-09-07T04:18:46.016Z,99.90
2022-09-07T04:21:13.737Z,99.90
2022-09-07T04:23:43.508Z,99.90
2022-09-07T04:26:24.991Z,99.90
2022-09-07T04:28:53.136Z,99.90
2022-09-07T04:31:20.722Z,99.90
2022-09-07T04:33:49.701Z,99.90
2022-09-07T04:36:19.137Z,99.90
2022-09-07T04:38:46.445Z,99.90
2022-09-07T04:41:17.279Z,99.90
2022-09-07T04:43:46.114Z,99.90
2022-09-07T04:46:21.954Z,99.90
2022-09-07T04:48:57.346Z,99.90
2022-09-07T04:51:28.656Z,99.90
2022-09-07T04:53:57.474Z,99.90
2022-09-07T04:56:24.839Z,99.90
2022-09-07T04:58:52.347Z,99.90
2022-09-07T05:01:22.972Z,99.90
2022-09-07T05:03:50.740Z,99.90
2022-09-07T05:06:20.805Z,99.90
2022-09-07T05:08:51.841Z,99.90
2022-09-07T05:11:22.871Z,99.90
2022-09-07T05:13:55.750Z,99.90
2022-09-07T05:16:24.576Z,99.90
2022-09-07T05:18:54.529Z,99.90
2022-09-07T05:21:25.312Z,99.90
2022-09-07T05:23:55.454Z,99.90
2022-09-07T05:26:25.077Z,99.90
2022-09-07T05:28:52.484Z,99.90
2022-09-07T05:31:22.009Z,99.90
2022-09-07T05:36:41.873Z,99.90
2022-09-07T05:39:09.229Z,99.90
2022-09-07T05:41:36.292Z,99.90
2022-09-07T05:46:53.158Z,99.90
2022-09-07T05:49:20.245Z,99.90
2022-09-07T05:51:48.356Z,99.90
2022-09-07T05:54:15.435Z,99.90
2022-09-07T05:56:43.169Z,99.90
2022-09-07T05:59:10.285Z,99.90
2022-09-07T06:01:37.402Z,99.90
2022-09-07T06:04:05.654Z,99.90
2022-09-07T06:06:32.863Z,99.90
2022-09-07T06:08:59.931Z,99.90
2022-09-07T06:11:27.406Z,99.90
2022-09-07T06:13:54.713Z,99.90
2022-09-07T06:16:21.960Z,99.90
2022-09-07T06:18:50.181Z,99.90
2022-09-07T06:21:23.353Z,99.90
2022-09-07T06:23:52.023Z,99.90
2022-09-07T06:26:19.830Z,99.90
2022-09-07T06:28:50.169Z,99.90
2022-09-07T06:31:23.382Z,99.90
2022-09-07T06:33:51.957Z,99.90
2022-09-07T06:36:25.368Z,99.90
2022-09-07T06:38:52.653Z,99.90
2022-09-07T06:44:18.630Z,99.90
2022-09-07T06:49:32.815Z,99.90
2022-09-07T06:52:00.178Z,99.90
2022-09-07T06:57:14.376Z,99.90
2022-09-07T06:59:41.451Z,99.90
2022-09-07T07:02:11.792Z,99.90
2022-09-07T07:04:41.102Z,99.90
2022-09-07T07:07:13.959Z,99.90
2022-09-07T07:09:41.881Z,99.90
2022-09-07T07:12:10.834Z,99.90
2022-09-07T07:14:41.047Z,99.90
2022-09-07T07:17:09.963Z,99.90
2022-09-07T07:19:37.056Z,99.90
2022-09-07T07:22:35.616Z,99.90
2022-09-07T07:24:51.119Z,99.90
2022-09-07T07:27:18.202Z,99.90
2022-09-07T07:29:46.078Z,99.90
2022-09-07T07:32:13.150Z,99.90
2022-09-07T07:34:40.098Z,99.90
2022-09-07T07:37:07.156Z,99.90
2022-09-07T07:42:21.879Z,99.90
2022-09-07T07:44:48.905Z,99.90
2022-09-07T07:47:15.964Z,99.90
2022-09-07T07:49:43.414Z,99.90
2022-09-07T07:54:57.523Z,99.90
2022-09-07T07:57:24.556Z,99.90
2022-09-07T07:59:51.522Z,99.90
2022-09-07T08:02:18.509Z,99.90
2022-09-07T08:04:45.582Z,99.90
2022-09-07T08:07:12.785Z,99.90
2022-09-07T08:09:41.974Z,99.90
2022-09-07T08:12:19.116Z,99.90
2022-09-07T08:14:48.582Z,99.90
2022-09-07T08:17:17.458Z,99.90
2022-09-07T08:19:45.149Z,99.90
2022-09-07T08:22:12.395Z,99.90
2022-09-07T08:24:40.041Z,99.90
2022-09-07T08:27:07.202Z,99.90
2022-09-07T08:29:35.488Z,99.90
2022-09-07T08:32:05.268Z,99.90
2022-09-07T08:34:34.827Z,99.90
2022-09-07T08:37:01.763Z,99.90
2022-09-07T08:39:28.924Z,99.90
2022-09-07T08:42:33.496Z,99.90
2022-09-07T08:45:17.807Z,99.90
2022-09-07T08:47:50.440Z,99.90
2022-09-07T08:50:39.518Z,99.90
2022-09-07T08:53:17.843Z,99.90
2022-09-07T08:56:10.179Z,99.90
2022-09-07T08:58:55.313Z,99.90
2022-09-07T09:01:33.718Z,99.90
2022-09-07T09:04:17.984Z,99.90
2022-09-07T09:07:04.157Z,99.90
2022-09-07T09:10:12.760Z,99.90
2022-09-07T09:13:17.264Z,99.90
2022-09-07T09:15:55.893Z,99.90
2022-09-07T09:18:54.542Z,99.90
2022-09-07T09:21:21.508Z,99.90
2022-09-07T09:23:53.629Z,99.90
2022-09-07T09:26:32.749Z,99.90
2022-09-07T09:29:18.249Z,99.90
2022-09-07T09:31:45.391Z,99.90
2022-09-07T09:34:17.704Z,99.90
2022-09-07T09:36:53.775Z,99.90
2022-09-07T09:39:37.573Z,99.90
2022-09-07T09:42:07.628Z,99.90
2022-09-07T09:44:38.209Z,99.90
2022-09-07T09:49:54.063Z,99.90
2022-09-07T09:52:28.939Z,99.90
2022-09-07T09:55:03.301Z,99.90
2022-09-07T10:01:22.979Z,99.90
2022-09-07T10:06:20.771Z,99.90
2022-09-07T10:08:57.798Z,99.90
2022-09-07T10:14:47.214Z,99.90
2022-09-07T10:17:42.865Z,99.90
2022-09-07T10:20:15.848Z,99.90
2022-09-07T10:22:58.153Z,99.90
2022-09-07T10:25:40.848Z,99.90
2022-09-07T10:28:14.102Z,99.90
2022-09-07T10:30:53.099Z,99.90
2022-09-07T10:37:05.929Z,99.90
2022-09-07T10:39:42.062Z,99.90
2022-09-07T10:42:30.952Z,99.90
2022-09-07T10:45:19.546Z,99.90
2022-09-07T10:48:21.007Z,99.90
2022-09-07T10:50:56.893Z,99.90
2022-09-07T10:57:48.750Z,99.90
2022-09-07T11:00:21.932Z,99.90
2022-09-07T11:03:25.317Z,99.90
2022-09-07T11:06:14.335Z,99.90
2022-09-07T11:14:42.090Z,99.90
2022-09-07T11:17:30.543Z,99.90
2022-09-07T11:20:22.352Z,99.90
2022-09-07T11:23:04.288Z,99.90
2022-09-07T11:25:42.300Z,99.90
2022-09-07T11:28:16.626Z,99.90
2022-09-07T11:30:53.114Z,99.90
2022-09-07T11:33:29.436Z,96.20
2022-09-07T11:36:18.441Z,92.60
2022-09-07T11:39:01.165Z,99.70
2022-09-07T11:41:31.791Z,93.40
2022-09-07T11:44:06.269Z,99.90
2022-09-07T11:46:40.018Z,99.90
2022-09-07T11:49:22.741Z,99.90
2022-09-07T11:52:30.821Z,99.90
2022-09-07T11:55:05.790Z,99.90
2022-09-07T11:58:16.191Z,99.90
2022-09-07T12:01:17.847Z,98.20
2022-09-07T12:04:25.020Z,99.00
2022-09-07T12:07:51.647Z,99.90
2022-09-07T12:10:52.144Z,98.00
2022-09-07T12:13:53.163Z,99.90
2022-09-07T12:17:11.978Z,97.80
2022-09-07T12:19:38.928Z,94.10
2022-09-07T12:22:21.991Z,93.50
2022-09-07T12:24:54.088Z,99.40
2022-09-07T12:27:20.906Z,97.20
2022-09-07T12:29:57.524Z,96.50
2022-09-07T12:32:54.546Z,97.40
2022-09-07T12:35:28.617Z,99.90
2022-09-07T12:38:06.045Z,99.90
2022-09-07T12:40:35.705Z,98.30
2022-09-07T12:43:14.854Z,96.70
2022-09-07T12:45:42.255Z,93.00
2022-09-07T12:48:15.379Z,91.80
2022-09-07T12:51:07.477Z,94.50
2022-09-07T12:53:43.549Z,93.40
2022-09-07T12:56:41.250Z,94.10
2022-09-07T12:59:31.699Z,95.10
2022-09-07T13:02:32.096Z,94.10
2022-09-07T13:05:09.121Z,83.70
2022-09-07T13:07:48.351Z,95.30
2022-09-07T13:10:32.332Z,94.80
2022-09-07T13:16:14.827Z,89.60
2022-09-07T13:18:43.909Z,82.60
2022-09-07T13:21:11.904Z,91.20
2022-09-07T13:23:40.158Z,86.40
2022-09-07T13:26:11.839Z,78.80
2022-09-07T13:29:03.533Z,85.80
2022-09-07T13:31:48.927Z,73.20
2022-09-07T13:34:34.308Z,83.20
2022-09-07T13:37:06.504Z,90.10
2022-09-07T13:39:44.641Z,82.70
2022-09-07T13:42:23.937Z,86.20
2022-09-07T13:44:58.345Z,90.00
2022-09-07T13:47:46.914Z,87.30
2022-09-07T13:50:35.912Z,89.40
2022-09-07T13:53:33.873Z,90.50
2022-09-07T13:58:52.924Z,80.50
2022-09-07T14:01:25.871Z,83.70
2022-09-07T14:04:07.647Z,90.10
2022-09-07T14:06:37.996Z,75.40
2022-09-07T14:09:18.557Z,71.80
2022-09-07T14:11:56.619Z,79.50
2022-09-07T14:14:30.173Z,71.10
2022-09-07T14:17:00.136Z,88.30
2022-09-07T14:19:51.424Z,89.80
2022-09-07T14:22:21.907Z,88.60
2022-09-07T14:25:01.321Z,90.90
2022-09-07T14:27:40.898Z,90.60
2022-09-07T14:30:23.353Z,80.60
2022-09-07T14:32:57.037Z,93.40
2022-09-07T14:35:33.518Z,86.40
2022-09-07T14:41:15.122Z,87.80
2022-09-07T14:43:57.532Z,85.50
2022-09-07T14:46:29.234Z,84.90
2022-09-07T14:48:59.066Z,83.80
2022-09-07T14:51:35.007Z,72.00
2022-09-07T14:54:08.306Z,72.30
2022-09-07T14:56:40.292Z,90.80
2022-09-07T14:59:47.143Z,81.10
2022-09-07T15:02:23.994Z,83.40
2022-09-07T15:05:27.156Z,80.00
2022-09-07T15:08:02.735Z,75.00
2022-09-07T15:10:40.019Z,83.70
2022-09-07T15:13:25.950Z,86.50
2022-09-07T15:16:03.349Z,82.60
2022-09-07T15:18:56.413Z,84.00
2022-09-07T15:21:36.583Z,85.70
2022-09-07T15:24:04.490Z,92.20
2022-09-07T15:29:32.982Z,85.50
2022-09-07T15:32:04.266Z,86.00
2022-09-07T15:34:32.327Z,90.40
2022-09-07T15:37:00.289Z,92.90
2022-09-07T15:39:30.154Z,87.60
2022-09-07T15:41:58.211Z,87.90
2022-09-07T15:44:28.511Z,94.70
2022-09-07T15:49:50.030Z,88.90
2022-09-07T15:52:17.973Z,89.40
2022-09-07T15:54:45.066Z,88.80
2022-09-07T15:59:59.163Z,87.30
2022-09-07T16:05:13.750Z,84.30
2022-09-07T16:10:31.142Z,88.40
2022-09-07T16:13:01.175Z,86.30
2022-09-07T16:15:29.166Z,81.50
2022-09-07T16:17:56.196Z,87.30
2022-09-07T16:20:23.196Z,91.40
2022-09-07T16:25:38.361Z,95.50
2022-09-07T16:28:06.350Z,90.50
2022-09-07T16:30:33.709Z,89.90
2022-09-07T16:33:00.717Z,94.50
2022-09-07T16:35:28.311Z,89.70
2022-09-07T16:40:43.826Z,90.30
2022-09-07T16:43:10.902Z,92.00
2022-09-07T16:48:24.878Z,93.70
2022-09-07T16:51:00.380Z,89.70
2022-09-07T16:53:31.464Z,93.80
2022-09-07T16:56:14.900Z,90.30
2022-09-07T16:58:51.214Z,90.50
2022-09-07T17:01:29.298Z,90.20
2022-09-07T17:03:57.042Z,88.60
2022-09-07T17:06:27.679Z,93.20
2022-09-07T17:08:55.040Z,88.60
2022-09-07T17:11:34.370Z,87.40
2022-09-07T17:14:01.642Z,89.20
2022-09-07T17:16:35.279Z,86.60
2022-09-07T17:21:57.607Z,93.30
2022-09-07T17:24:25.081Z,93.70
2022-09-07T17:26:52.146Z,89.00
2022-09-07T17:29:19.442Z,83.30
2022-09-07T17:34:33.388Z,92.10
2022-09-07T17:37:01.134Z,86.60
2022-09-07T17:39:29.521Z,82.80
2022-09-07T17:41:56.798Z,87.50
2022-09-07T17:44:23.797Z,74.90
2022-09-07T17:46:51.368Z,77.20
2022-09-07T17:49:18.560Z,79.90
2022-09-07T17:51:46.177Z,74.90
2022-09-07T17:54:15.819Z,88.80
2022-09-07T17:56:43.086Z,77.60
2022-09-07T18:01:58.283Z,88.40
2022-09-07T18:04:26.168Z,92.40
2022-09-07T18:06:54.527Z,89.40
2022-09-07T18:09:21.922Z,93.20
2022-09-07T18:11:50.184Z,89.90
2022-09-07T18:14:18.665Z,89.40
2022-09-07T18:16:48.831Z,92.80
2022-09-07T18:19:16.919Z,92.00
2022-09-07T18:21:46.105Z,90.20
2022-09-07T18:24:18.725Z,90.30
2022-09-07T18:26:52.112Z,91.40
2022-09-07T18:29:33.184Z,90.60
2022-09-07T18:32:04.747Z,93.40
2022-09-07T18:34:34.557Z,96.30
2022-09-07T18:37:02.392Z,90.60
2022-09-07T18:39:29.670Z,84.90
2022-09-07T18:41:57.245Z,88.40
2022-09-07T18:47:22.349Z,92.60
2022-09-07T18:49:54.892Z,91.20
2022-09-07T18:55:10.029Z,92.90
2022-09-07T18:57:37.503Z,90.80
2022-09-07T19:00:07.905Z,91.20
2022-09-07T19:02:35.769Z,91.40
2022-09-07T19:07:50.241Z,91.60
2022-09-07T19:10:17.785Z,91.70
2022-09-07T19:12:46.219Z,93.50
2022-09-07T19:15:14.173Z,90.20
2022-09-07T19:17:41.086Z,87.30
2022-09-07T19:20:08.951Z,95.40
2022-09-07T19:22:35.914Z,91.00
2022-09-07T19:25:02.859Z,88.20
2022-09-07T19:27:32.822Z,92.70
2022-09-07T19:29:59.857Z,92.20
2022-09-07T19:32:26.859Z,96.80
2022-09-07T19:34:54.702Z,96.70
2022-09-07T19:37:25.381Z,96.20
2022-09-07T19:39:55.202Z,92.50
2022-09-07T19:42:23.753Z,94.20
2022-09-07T19:44:51.465Z,97.50
2022-09-07T19:47:18.899Z,95.90
2022-09-07T19:49:45.936Z,92.20
2022-09-07T19:52:13.046Z,94.20
2022-09-07T19:54:40.420Z,90.80
2022-09-07T19:57:07.465Z,91.30
2022-09-07T19:59:34.438Z,92.90
2022-09-07T20:04:29.109Z,94.40
2022-09-07T20:06:56.522Z,97.40
2022-09-07T20:09:23.469Z,93.40
2022-09-07T20:11:50.746Z,94.00
2022-09-07T20:14:19.172Z,96.40
2022-09-07T20:16:46.403Z,93.70
2022-09-07T20:19:17.372Z,97.10
2022-09-07T20:21:44.378Z,92.80
2022-09-07T20:24:12.530Z,92.10
2022-09-07T20:26:39.731Z,95.00
2022-09-07T20:31:55.566Z,97.00
2022-09-07T20:36:50.881Z,94.20
2022-09-07T20:39:18.200Z,94.50
2022-09-07T20:41:45.384Z,94.40
2022-09-07T20:44:12.742Z,94.40
2022-09-07T20:46:39.864Z,97.30
2022-09-07T20:49:07.242Z,96.60
2022-09-07T20:51:34.324Z,94.50
2022-09-07T20:54:01.417Z,98.30
2022-09-07T20:56:29.402Z,97.50
2022-09-07T20:59:02.037Z,94.60
2022-09-07T21:01:31.490Z,95.70
2022-09-07T21:04:00.537Z,93.50
2022-09-07T21:06:28.987Z,97.10
2022-09-07T21:08:59.640Z,95.60
2022-09-07T21:11:33.558Z,95.00
2022-09-07T21:14:07.325Z,95.00
2022-09-07T21:16:36.099Z,95.00
2022-09-07T21:19:06.864Z,95.00
2022-09-07T21:21:41.055Z,96.00
2022-09-07T21:24:20.538Z,96.90
2022-09-07T21:26:48.731Z,96.70
2022-09-07T21:29:23.330Z,95.20
2022-09-07T21:31:52.720Z,96.20
2022-09-07T21:34:19.800Z,95.40
2022-09-07T21:36:46.778Z,95.40
2022-09-07T21:39:15.145Z,93.90
2022-09-07T21:41:43.711Z,95.70
2022-09-07T21:44:16.481Z,99.50
2022-09-07T21:46:44.341Z,95.60
2022-09-07T21:49:11.762Z,94.30
2022-09-07T21:51:39.034Z,99.60
2022-09-07T21:54:06.079Z,97.40
2022-09-07T21:56:33.249Z,98.40
2022-09-07T21:59:02.014Z,95.80
2022-09-07T22:01:30.638Z,96.00
2022-09-07T22:04:03.776Z,96.60
2022-09-07T22:06:34.903Z,96.10
2022-09-07T22:09:03.647Z,96.10
2022-09-07T22:11:31.437Z,99.90
2022-09-07T22:14:02.663Z,94.10
2022-09-07T22:16:31.083Z,95.00
2022-09-07T22:18:58.524Z,99.90
2022-09-07T22:21:30.201Z,98.70
2022-09-07T22:24:04.376Z,98.50
2022-09-07T22:26:37.595Z,96.40
2022-09-07T22:29:07.019Z,95.30
2022-09-07T22:31:37.068Z,98.00
2022-09-07T22:34:10.247Z,95.40
2022-09-07T22:36:43.400Z,97.30
2022-09-07T22:39:19.202Z,95.40
2022-09-07T22:41:47.615Z,95.40
2022-09-07T22:44:18.655Z,95.50
2022-09-07T22:46:47.168Z,95.60
2022-09-07T22:49:16.328Z,97.00
2022-09-07T22:51:43.926Z,99.50
2022-09-07T22:54:11.034Z,97.40
2022-09-07T22:56:38.386Z,95.90
2022-09-07T22:59:08.010Z,96.70
2022-09-07T23:01:36.182Z,96.00
2022-09-07T23:04:04.575Z,96.00
2022-09-07T23:06:43.141Z,96.10
2022-09-07T23:09:14.805Z,99.20
2022-09-07T23:11:42.773Z,96.70
2022-09-07T23:14:27.959Z,98.40
2022-09-07T23:16:54.916Z,99.90
2022-09-07T23:19:22.011Z,96.50
2022-09-07T23:21:49.275Z,96.60
2022-09-07T23:24:18.286Z,96.30
2022-09-07T23:26:46.761Z,96.60
2022-09-07T23:29:15.012Z,98.60
2022-09-07T23:31:42.838Z,96.40
2022-09-07T23:34:09.932Z,98.90
2022-09-07T23:36:37.322Z,99.90
2022-09-07T23:39:04.385Z,99.30
2022-09-07T23:41:31.725Z,97.20
2022-09-07T23:43:59.203Z,96.90
2022-09-07T23:46:26.284Z,99.90
2022-09-07T23:48:53.347Z,97.30
2022-09-07T23:51:24.249Z,98.80
2022-09-07T23:53:52.326Z,97.40
2022-09-07T23:56:20.073Z,99.90
2022-09-07T23:58:47.025Z,97.50
