createdAt,value
2023-04-18T02:29:56.421Z,2.30
2023-04-18T02:32:24.526Z,2.10
2023-04-18T02:34:52.238Z,1.98
2023-04-18T02:37:19.916Z,2.15
2023-04-18T02:39:48.300Z,2.00
2023-04-18T02:42:16.117Z,1.80
2023-04-18T02:44:43.926Z,2.35
2023-04-18T02:47:11.495Z,2.20
2023-04-18T02:49:42.251Z,2.03
2023-04-18T02:52:09.974Z,1.98
2023-04-18T02:54:37.538Z,1.90
2023-04-18T02:57:09.833Z,2.38
2023-04-18T02:59:55.937Z,2.15
2023-04-18T03:02:41.748Z,2.20
2023-04-18T03:05:24.992Z,1.98
2023-04-18T03:07:55.558Z,1.75
2023-04-18T03:10:23.868Z,2.10
2023-04-18T03:12:51.607Z,1.88
2023-04-18T03:15:20.488Z,2.30
2023-04-18T03:17:50.261Z,1.90
2023-04-18T03:20:19.136Z,1.90
2023-04-18T03:22:46.858Z,2.22
2023-04-18T03:25:17.722Z,2.33
2023-04-18T03:27:51.016Z,2.20
2023-04-18T03:30:20.889Z,2.10
2023-04-18T03:32:59.658Z,1.83
2023-04-18T03:35:27.300Z,1.92
2023-04-18T03:37:55.821Z,1.98
2023-04-18T03:40:30.457Z,2.35
2023-04-18T03:43:03.648Z,2.08
2023-04-18T03:45:32.049Z,2.08
2023-04-18T03:48:00.492Z,2.05
2023-04-18T03:50:29.052Z,2.17
2023-04-18T03:52:57.897Z,1.90
2023-04-18T03:55:26.529Z,2.17
2023-04-18T03:57:54.315Z,2.15
2023-04-18T04:00:27.927Z,2.28
2023-04-18T04:03:04.872Z,2.33
2023-04-18T04:05:32.795Z,2.58
2023-04-18T04:08:00.500Z,2.10
2023-04-18T04:10:28.388Z,2.30
2023-04-18T04:12:56.249Z,2.50
2023-04-18T04:15:24.390Z,2.83
2023-04-18T04:18:04.067Z,2.95
2023-04-18T04:20:33.023Z,2.80
2023-04-18T04:23:09.174Z,2.53
2023-04-18T04:25:39.443Z,2.30
2023-04-18T04:28:16.194Z,2.28
2023-04-18T04:30:53.380Z,2.53
2023-04-18T04:33:25.271Z,2.10
2023-04-18T04:35:55.957Z,2.35
2023-04-18T04:38:23.948Z,2.30
2023-04-18T04:40:53.742Z,2.20
2023-04-18T04:43:21.799Z,2.10
2023-04-18T04:45:52.975Z,2.13
2023-04-18T04:48:25.035Z,2.20
2023-04-18T04:50:58.863Z,2.30
2023-04-18T04:53:30.441Z,2.45
2023-04-18T04:55:59.696Z,2.35
2023-04-18T04:58:28.883Z,2.58
2023-04-18T05:01:09.349Z,2.30
2023-04-18T05:03:38.266Z,2.30
2023-04-18T05:06:06.419Z,2.55
2023-04-18T05:08:34.587Z,2.63
2023-04-18T05:11:02.486Z,2.45
2023-04-18T05:13:30.372Z,2.42
2023-04-18T05:15:59.504Z,2.45
2023-04-18T05:18:27.388Z,2.63
2023-04-18T05:20:56.018Z,2.50
2023-04-18T05:23:23.706Z,2.60
2023-04-18T05:25:51.655Z,2.50
2023-04-18T05:28:19.251Z,3.05
2023-04-18T05:30:47.150Z,2.83
2023-04-18T05:33:14.762Z,3.03
2023-04-18T05:35:42.543Z,2.88
2023-04-18T05:38:10.205Z,2.80
2023-04-18T05:40:38.003Z,2.75
2023-04-18T05:43:05.675Z,2.50
2023-04-18T05:45:33.482Z,2.83
2023-04-18T05:48:01.387Z,2.90
2023-04-18T05:50:29.069Z,2.63
2023-04-18T05:52:59.407Z,3.20
2023-04-18T05:55:27.106Z,3.03
2023-04-18T05:57:55.012Z,3.10
2023-04-18T06:00:22.857Z,2.85
2023-04-18T06:02:51.119Z,2.78
2023-04-18T06:05:20.094Z,3.30
2023-04-18T06:07:48.446Z,3.33
2023-04-18T06:10:16.508Z,3.25
2023-04-18T06:12:44.151Z,3.42
2023-04-18T06:15:12.412Z,3.72
2023-04-18T06:17:40.103Z,3.47
2023-04-18T06:20:08.271Z,3.47
2023-04-18T06:22:36.021Z,3.63
2023-04-18T06:25:04.113Z,3.40
2023-04-18T06:27:32.147Z,3.55
2023-04-18T06:29:59.996Z,3.70
2023-04-18T06:32:27.723Z,3.45
2023-04-18T06:34:55.509Z,3.78
2023-04-18T06:37:23.880Z,3.47
2023-04-18T06:39:51.748Z,3.65
2023-04-18T06:42:22.017Z,3.42
2023-04-18T06:44:50.572Z,3.38
2023-04-18T06:47:18.377Z,3.50
2023-04-18T06:49:46.096Z,3.78
2023-04-18T06:52:13.916Z,3.90
2023-04-18T06:54:41.676Z,3.30
2023-04-18T06:57:09.430Z,3.92
2023-04-18T06:59:37.686Z,3.83
2023-04-18T07:02:06.705Z,4.05
2023-04-18T07:04:35.205Z,3.58
2023-04-18T07:07:03.996Z,3.90
2023-04-18T07:09:32.021Z,3.58
2023-04-18T07:11:59.979Z,4.00
2023-04-18T07:14:28.640Z,4.20
2023-04-18T07:16:57.905Z,4.03
2023-04-18T07:19:26.075Z,3.97
2023-04-18T07:21:56.088Z,3.97
2023-04-18T07:24:26.504Z,4.00
2023-04-18T07:26:55.193Z,3.67
2023-04-18T07:29:22.942Z,3.95
2023-04-18T07:31:51.823Z,3.65
2023-04-18T07:34:19.673Z,4.32
2023-04-18T07:36:47.470Z,3.70
2023-04-18T07:39:15.343Z,3.75
2023-04-18T07:41:43.103Z,4.15
2023-04-18T07:44:11.098Z,4.22
2023-04-18T07:46:39.146Z,4.10
2023-04-18T07:49:06.891Z,3.03
2023-04-18T07:51:35.150Z,3.92
2023-04-18T07:54:03.294Z,4.10
2023-04-18T07:56:31.020Z,3.95
2023-04-18T07:58:58.690Z,3.78
2023-04-18T08:01:27.413Z,3.55
2023-04-18T08:03:56.795Z,3.97
2023-04-18T08:06:24.644Z,4.40
2023-04-18T08:08:52.668Z,4.63
2023-04-18T08:11:20.356Z,4.53
2023-04-18T08:13:48.018Z,3.72
2023-04-18T08:16:17.545Z,4.45
2023-04-18T08:18:45.588Z,3.80
2023-04-18T08:21:13.490Z,4.20
2023-04-18T08:23:41.298Z,4.28
2023-04-18T08:26:09.263Z,4.20
2023-04-18T08:28:37.049Z,3.70
2023-04-18T08:31:04.994Z,3.80
2023-04-18T08:33:32.653Z,4.07
2023-04-18T08:36:03.043Z,3.53
2023-04-18T08:38:30.873Z,3.83
2023-04-18T08:40:58.450Z,4.47
2023-04-18T08:43:26.230Z,3.88
2023-04-18T08:45:58.641Z,3.70
2023-04-18T08:48:28.494Z,3.75
2023-04-18T08:50:59.918Z,3.45
2023-04-18T08:53:27.891Z,3.83
2023-04-18T08:56:00.524Z,3.90
2023-04-18T08:58:28.236Z,3.80
2023-04-18T09:00:55.961Z,3.97
2023-04-18T09:03:40.516Z,3.95
2023-04-18T09:06:14.148Z,3.72
2023-04-18T09:08:43.998Z,3.92
2023-04-18T09:11:29.374Z,3.47
2023-04-18T09:14:10.801Z,3.83
2023-04-18T09:16:47.696Z,4.10
2023-04-18T09:19:19.323Z,3.53
2023-04-18T09:21:47.404Z,4.00
2023-04-18T09:24:24.258Z,3.28
2023-04-18T09:26:54.204Z,3.53
2023-04-18T09:29:23.792Z,3.33
2023-04-18T09:31:57.471Z,3.33
2023-04-18T09:34:26.696Z,3.75
2023-04-18T09:37:11.859Z,3.20
2023-04-18T09:39:41.434Z,3.47
2023-04-18T09:42:10.654Z,3.58
2023-04-18T09:44:39.670Z,3.50
2023-04-18T09:47:10.165Z,3.28
2023-04-18T09:49:37.927Z,3.08
2023-04-18T09:52:06.724Z,3.17
2023-04-18T09:54:35.763Z,3.60
2023-04-18T09:57:04.486Z,3.08
2023-04-18T10:00:01.167Z,3.35
2023-04-18T10:02:32.916Z,3.20
2023-04-18T10:05:03.098Z,3.15
2023-04-18T10:07:31.692Z,3.20
2023-04-18T10:09:59.308Z,3.22
2023-04-18T10:12:27.264Z,3.38
2023-04-18T10:14:56.004Z,3.80
2023-04-18T10:17:23.903Z,3.92
2023-04-18T10:20:06.443Z,3.88
2023-04-18T10:22:35.535Z,4.00
2023-04-18T10:25:03.609Z,4.13
2023-04-18T10:27:49.798Z,3.80
2023-04-18T10:30:18.608Z,3.92
2023-04-18T10:32:46.966Z,3.50
2023-04-18T10:35:14.903Z,3.63
2023-04-18T10:38:02.193Z,3.95
2023-04-18T10:40:34.438Z,3.60
2023-04-18T10:45:32.721Z,3.63
2023-04-18T10:48:30.301Z,3.78
2023-04-18T10:51:14.824Z,3.97
2023-04-18T10:54:03.074Z,3.25
2023-04-18T10:56:31.036Z,4.05
2023-04-18T10:59:02.366Z,3.28
2023-04-18T11:01:33.126Z,3.30
2023-04-18T11:04:01.574Z,3.00
2023-04-18T11:06:30.534Z,3.22
2023-04-18T11:09:14.391Z,2.90
2023-04-18T11:11:42.580Z,2.80
2023-04-18T11:14:11.016Z,3.08
2023-04-18T11:16:40.011Z,2.72
2023-04-18T11:19:26.643Z,2.80
2023-04-18T11:22:01.409Z,2.70
2023-04-18T11:24:29.588Z,2.90
2023-04-18T11:26:57.301Z,3.03
2023-04-18T11:29:25.224Z,2.53
2023-04-18T11:31:56.009Z,2.85
2023-04-18T11:34:29.044Z,2.72
2023-04-18T11:39:24.352Z,2.53
2023-04-18T11:41:52.416Z,2.22
2023-04-18T11:44:26.827Z,2.60
2023-04-18T11:46:54.598Z,2.70
2023-04-18T11:49:33.010Z,2.58
2023-04-18T11:52:01.790Z,2.30
2023-04-18T11:54:56.860Z,3.10
2023-04-18T11:57:32.230Z,3.63
2023-04-18T12:00:01.037Z,2.63
2023-04-18T12:02:41.834Z,3.00
2023-04-18T12:05:12.557Z,3.03
2023-04-18T12:07:42.917Z,2.65
2023-04-18T12:10:31.157Z,2.70
2023-04-18T12:12:59.797Z,3.22
2023-04-18T12:15:28.910Z,3.35
2023-04-18T12:18:04.987Z,2.92
2023-04-18T12:20:46.396Z,2.72
2023-04-18T12:23:37.746Z,3.03
2023-04-18T12:26:07.413Z,2.97
2023-04-18T12:28:35.876Z,2.92
2023-04-18T12:31:06.124Z,2.97
2023-04-18T12:33:36.041Z,3.10
2023-04-18T12:36:05.557Z,2.75
2023-04-18T12:38:33.385Z,2.78
2023-04-18T12:41:01.055Z,2.80
2023-04-18T12:43:28.841Z,3.28
2023-04-18T12:45:56.742Z,3.20
2023-04-18T12:48:24.530Z,3.33
2023-04-18T12:50:52.331Z,2.78
2023-04-18T12:53:20.043Z,2.70
2023-04-18T12:55:47.713Z,2.88
2023-04-18T12:58:18.831Z,2.95
2023-04-18T13:00:46.748Z,2.75
2023-04-18T13:03:14.672Z,3.10
2023-04-18T13:05:42.658Z,2.90
2023-04-18T13:08:16.832Z,2.90
2023-04-18T13:10:48.720Z,3.17
2023-04-18T13:13:16.512Z,2.70
2023-04-18T13:15:44.358Z,2.85
2023-04-18T13:18:12.147Z,2.75
2023-04-18T13:20:39.769Z,2.90
2023-04-18T13:23:07.655Z,2.33
2023-04-18T13:25:35.553Z,2.90
2023-04-18T13:28:03.204Z,2.75
2023-04-18T13:30:31.928Z,2.63
2023-04-18T13:32:59.918Z,2.60
2023-04-18T13:35:27.735Z,3.03
2023-04-18T13:37:55.397Z,2.97
2023-04-18T13:40:23.250Z,2.50
2023-04-18T13:42:51.611Z,2.85
2023-04-18T13:45:19.329Z,2.80
2023-04-18T13:47:46.972Z,2.70
2023-04-18T13:50:14.751Z,2.80
2023-04-18T13:52:42.450Z,2.88
2023-04-18T13:55:10.913Z,2.35
2023-04-18T13:57:38.595Z,2.47
2023-04-18T14:00:09.395Z,2.35
2023-04-18T14:02:41.115Z,2.60
2023-04-18T14:05:09.370Z,2.22
2023-04-18T14:07:38.568Z,2.42
2023-04-18T14:10:06.744Z,2.35
2023-04-18T14:12:34.759Z,2.50
2023-04-18T14:15:02.391Z,2.15
2023-04-18T14:17:31.233Z,2.28
2023-04-18T14:19:58.964Z,2.05
2023-04-18T14:22:27.117Z,2.33
2023-04-18T14:24:56.324Z,2.38
2023-04-18T14:27:26.212Z,2.08
2023-04-18T14:29:54.282Z,2.05
2023-04-18T14:32:22.001Z,2.33
2023-04-18T14:34:49.917Z,2.08
2023-04-18T14:37:17.862Z,2.28
2023-04-18T14:39:46.316Z,2.00
2023-04-18T14:42:14.077Z,2.03
2023-04-18T14:44:41.709Z,1.75
2023-04-18T14:47:09.782Z,1.75
2023-04-18T14:49:37.506Z,1.98
2023-04-18T14:52:05.439Z,1.95
2023-04-18T14:54:33.091Z,1.90
2023-04-18T14:57:01.305Z,1.52
2023-04-18T14:59:29.114Z,1.42
2023-04-18T15:01:56.933Z,1.88
2023-04-18T15:04:24.899Z,2.03
2023-04-18T15:06:52.651Z,1.80
2023-04-18T15:09:20.990Z,1.80
2023-04-18T15:11:48.718Z,1.95
2023-04-18T15:14:16.770Z,1.60
2023-04-18T15:16:44.890Z,1.50
2023-04-18T15:19:12.870Z,1.70
2023-04-18T15:21:40.776Z,1.38
2023-04-18T15:24:08.700Z,1.63
2023-04-18T15:26:37.158Z,1.40
2023-04-18T15:29:04.950Z,1.40
2023-04-18T15:31:32.906Z,1.80
2023-04-18T15:34:00.912Z,1.42
2023-04-18T15:36:28.954Z,1.70
2023-04-18T15:38:56.627Z,1.48
2023-04-18T15:41:24.454Z,1.70
2023-04-18T15:43:53.029Z,1.45
2023-04-18T15:46:20.828Z,1.65
2023-04-18T15:48:48.615Z,1.50
2023-04-18T15:51:16.299Z,1.83
2023-04-18T15:53:44.185Z,1.60
2023-04-18T15:56:11.992Z,1.50
2023-04-18T15:58:39.783Z,1.33
2023-04-18T16:01:07.863Z,1.65
2023-04-18T16:03:36.392Z,1.58
2023-04-18T16:06:04.792Z,1.52
2023-04-18T16:08:33.402Z,1.65
2023-04-18T16:11:01.321Z,1.30
2023-04-18T16:13:29.267Z,2.08
2023-04-18T16:15:57.176Z,1.77
2023-04-18T16:18:24.968Z,2.88
2023-04-18T16:20:52.664Z,11.25
2023-04-18T16:23:20.696Z,29.80
2023-04-18T16:25:48.736Z,29.52
2023-04-18T16:28:16.450Z,22.90
2023-04-18T16:30:45.896Z,19.42
2023-04-18T16:33:13.650Z,15.65
2023-04-18T16:35:41.888Z,15.80
2023-04-18T16:38:09.701Z,13.77
2023-04-18T16:40:38.126Z,11.85
2023-04-18T16:43:05.777Z,13.13
2023-04-18T16:45:33.621Z,14.20
2023-04-18T16:48:01.315Z,13.50
2023-04-18T16:50:29.480Z,13.63
2023-04-18T16:52:57.413Z,13.70
2023-04-18T16:55:26.649Z,12.70
2023-04-18T16:57:54.631Z,12.23
2023-04-18T17:00:22.634Z,12.20
2023-04-18T17:02:51.132Z,11.70
2023-04-18T17:05:19.192Z,10.80
2023-04-18T17:07:49.888Z,10.18
2023-04-18T17:10:20.785Z,10.40
2023-04-18T17:12:49.630Z,9.32
2023-04-18T17:15:21.408Z,9.30
2023-04-18T17:17:49.404Z,9.30
2023-04-18T17:20:18.113Z,8.60
2023-04-18T17:22:46.102Z,8.00
2023-04-18T17:25:14.049Z,8.52
2023-04-18T17:27:41.872Z,8.25
2023-04-18T17:30:10.280Z,7.68
2023-04-18T17:32:43.019Z,7.53
2023-04-18T17:35:10.955Z,7.55
2023-04-18T17:37:38.673Z,6.63
2023-04-18T17:40:09.792Z,6.32
2023-04-18T17:42:37.615Z,6.32
2023-04-18T17:45:07.069Z,6.30
2023-04-18T17:47:36.576Z,6.43
2023-04-18T17:50:04.930Z,6.32
2023-04-18T17:52:32.870Z,5.75
2023-04-18T17:55:03.411Z,5.20
2023-04-18T17:57:33.736Z,5.60
2023-04-18T18:00:01.800Z,5.50
2023-04-18T18:02:41.981Z,5.55
2023-04-18T18:05:13.913Z,5.22
2023-04-18T18:07:46.215Z,4.78
2023-04-18T18:10:19.210Z,4.95
2023-04-18T18:12:47.061Z,4.10
2023-04-18T18:15:14.821Z,4.28
2023-04-18T18:17:42.749Z,4.20
