createdAt,value
2022-08-03T00:00:15.657Z,70.0
2022-08-03T00:05:18.680Z,71.0
2022-08-03T00:10:18.729Z,70.9
2022-08-03T00:15:18.642Z,70.7
2022-08-03T00:20:15.719Z,71.1
2022-08-03T00:25:15.702Z,70.9
2022-08-03T00:30:20.011Z,70.7
2022-08-03T00:35:35.177Z,69.5
2022-08-03T00:40:18.645Z,69.3
2022-08-03T00:45:18.643Z,70.2
2022-08-03T00:50:18.660Z,70.5
2022-08-03T00:55:18.671Z,70.5
2022-08-03T01:00:18.665Z,70.3
2022-08-03T01:05:20.089Z,70.3
2022-08-03T01:10:18.665Z,70.2
2022-08-03T01:15:15.664Z,70.1
2022-08-03T01:20:18.738Z,70.5
2022-08-03T01:25:16.824Z,70.4
2022-08-03T01:30:15.689Z,70.8
2022-08-03T01:35:18.686Z,70.6
2022-08-03T01:40:20.098Z,70.5
2022-08-03T01:45:18.678Z,70.4
2022-08-03T01:50:15.781Z,70.3
2022-08-03T01:55:18.684Z,70.1
2022-08-03T02:00:15.710Z,70.0
2022-08-03T02:05:18.714Z,70.4
2022-08-03T02:10:23.579Z,70.3
2022-08-03T02:15:19.903Z,70.3
2022-08-03T02:20:18.683Z,70.2
2022-08-03T02:25:18.682Z,69.6
2022-08-03T02:30:18.677Z,69.5
2022-08-03T02:35:15.715Z,69.9
2022-08-03T02:40:18.738Z,69.8
2022-08-03T02:45:18.671Z,69.8
2022-08-03T02:50:17.214Z,69.3
2022-08-03T02:55:18.721Z,69.2
2022-08-03T03:00:27.174Z,69.1
2022-08-03T03:05:56.116Z,69.0
2022-08-03T03:10:15.771Z,68.9
2022-08-03T03:15:18.782Z,68.8
2022-08-03T03:20:15.632Z,68.7
2022-08-03T03:25:17.209Z,68.6
2022-08-03T03:30:18.780Z,68.5
2022-08-03T03:35:15.776Z,68.3
2022-08-03T03:40:18.739Z,68.1
2022-08-03T03:45:18.728Z,68.0
2022-08-03T03:50:18.744Z,67.9
2022-08-03T03:55:20.087Z,67.8
2022-08-03T04:00:20.019Z,68.1
2022-08-03T04:05:20.026Z,67.9
2022-08-03T04:10:17.041Z,66.6
2022-08-03T04:15:17.014Z,66.3
2022-08-03T04:20:20.078Z,66.6
2022-08-03T04:25:20.100Z,66.0
2022-08-03T04:30:18.413Z,65.3
2022-08-03T04:35:20.053Z,65.5
2022-08-03T04:40:22.700Z,65.4
2022-08-03T04:45:17.045Z,65.2
2022-08-03T04:50:21.646Z,65.1
2022-08-03T04:55:19.990Z,65.0
2022-08-03T05:00:21.330Z,65.4
2022-08-03T05:05:20.027Z,65.3
2022-08-03T05:10:20.030Z,65.6
2022-08-03T05:15:20.054Z,65.5
2022-08-03T05:20:20.026Z,65.3
2022-08-03T05:25:24.457Z,65.2
2022-08-03T05:30:31.202Z,65.0
2022-08-03T05:36:00.684Z,64.9
2022-08-03T05:40:16.973Z,64.8
2022-08-03T05:45:17.124Z,64.7
2022-08-03T05:50:20.080Z,64.6
2022-08-03T05:55:20.042Z,64.8
2022-08-03T06:00:17.072Z,64.7
2022-08-03T06:05:20.126Z,64.6
2022-08-03T06:10:36.260Z,64.6
2022-08-03T06:15:17.041Z,64.4
2022-08-03T06:20:20.114Z,64.2
2022-08-03T06:25:21.317Z,64.0
2022-08-03T06:30:20.985Z,63.9
2022-08-03T06:35:20.235Z,64.2
2022-08-03T06:40:21.891Z,64.1
2022-08-03T06:45:21.543Z,63.9
2022-08-03T06:50:24.238Z,63.7
2022-08-03T06:55:17.074Z,63.9
2022-08-03T07:00:17.104Z,63.8
2022-08-03T07:05:20.073Z,63.7
2022-08-03T07:10:17.170Z,64.0
2022-08-03T07:15:55.315Z,63.9
2022-08-03T07:20:21.553Z,63.8
2022-08-03T07:25:17.119Z,63.7
2022-08-03T07:30:20.194Z,64.0
2022-08-03T07:35:25.200Z,63.9
2022-08-03T07:40:17.126Z,63.9
2022-08-03T07:45:20.120Z,63.8
2022-08-03T07:50:20.114Z,63.7
2022-08-03T07:55:25.958Z,64.0
2022-08-03T08:00:20.213Z,63.8
2022-08-03T08:05:17.155Z,63.7
2022-08-03T08:10:20.320Z,63.6
2022-08-03T08:15:17.116Z,63.5
2022-08-03T08:20:18.215Z,63.7
2022-08-03T08:25:20.079Z,63.6
2022-08-03T08:30:21.647Z,63.6
2022-08-03T08:35:17.181Z,63.9
2022-08-03T08:40:20.105Z,63.8
2022-08-03T08:45:20.138Z,63.6
2022-08-03T08:50:27.727Z,63.5
2022-08-03T08:55:20.140Z,63.7
2022-08-03T09:00:20.135Z,63.6
2022-08-03T09:05:35.718Z,63.4
2022-08-03T09:10:20.110Z,63.3
2022-08-03T09:15:20.142Z,63.6
2022-08-03T09:20:17.134Z,63.5
2022-08-03T09:25:24.649Z,63.4
2022-08-03T09:30:34.537Z,63.4
2022-08-03T09:35:33.067Z,63.3
2022-08-03T09:40:21.401Z,63.2
2022-08-03T09:45:20.158Z,63.5
2022-08-03T09:50:20.125Z,63.5
2022-08-03T09:56:31.113Z,63.4
2022-08-03T09:56:33.784Z,63.4
2022-08-03T10:00:20.151Z,63.4
2022-08-03T10:05:17.642Z,63.3
2022-08-03T10:10:30.575Z,63.2
2022-08-03T10:16:21.663Z,63.2
2022-08-03T10:16:25.636Z,63.2
2022-08-03T10:20:20.211Z,63.2
2022-08-03T10:25:17.186Z,63.2
2022-08-03T10:30:17.250Z,63.2
2022-08-03T10:35:21.537Z,63.2
2022-08-03T10:40:39.494Z,63.2
2022-08-03T10:45:17.216Z,63.2
2022-08-03T10:50:23.841Z,63.3
2022-08-03T10:55:20.686Z,63.4
2022-08-03T11:00:20.169Z,63.2
2022-08-03T11:05:17.231Z,63.4
2022-08-03T11:10:20.209Z,63.5
2022-08-03T11:15:20.202Z,63.8
2022-08-03T11:20:17.251Z,64.0
2022-08-03T11:25:53.842Z,63.9
2022-08-03T11:30:20.182Z,64.1
2022-08-03T11:35:20.272Z,64.0
2022-08-03T11:40:20.235Z,64.2
2022-08-03T11:45:20.207Z,64.1
2022-08-03T11:50:17.261Z,64.4
2022-08-03T11:55:20.207Z,64.3
2022-08-03T12:00:21.591Z,64.7
2022-08-03T12:05:20.219Z,64.5
2022-08-03T12:10:20.195Z,64.1
2022-08-03T12:15:17.311Z,64.4
2022-08-03T12:20:20.246Z,64.2
2022-08-03T12:25:20.186Z,64.0
2022-08-03T12:30:20.204Z,63.4
2022-08-03T12:35:21.593Z,63.8
2022-08-03T12:40:24.004Z,63.7
2022-08-03T12:45:17.273Z,63.5
2022-08-03T12:50:20.234Z,63.4
2022-08-03T12:55:20.203Z,63.2
2022-08-03T13:00:21.721Z,63.6
2022-08-03T13:05:20.240Z,63.3
2022-08-03T13:10:21.699Z,63.1
2022-08-03T13:15:20.210Z,63.5
2022-08-03T13:20:20.224Z,63.9
2022-08-03T13:25:17.245Z,62.9
2022-08-03T13:30:30.495Z,63.3
2022-08-03T13:35:20.220Z,63.1
2022-08-03T13:40:17.300Z,63.0
2022-08-03T13:45:21.629Z,63.2
2022-08-03T13:50:20.261Z,63.6
2022-08-03T13:55:17.321Z,62.1
2022-08-03T14:00:27.433Z,62.9
2022-08-03T14:05:17.303Z,62.9
2022-08-03T14:10:20.295Z,62.9
2022-08-03T14:15:20.255Z,63.3
2022-08-03T14:20:36.498Z,63.8
2022-08-03T14:25:20.255Z,63.6
2022-08-03T14:30:20.228Z,64.2
2022-08-03T14:35:17.291Z,63.5
2022-08-03T14:40:17.280Z,64.8
2022-08-03T14:45:20.763Z,64.3
2022-08-03T14:50:37.852Z,64.2
2022-08-03T14:55:21.754Z,64.4
2022-08-03T15:00:20.270Z,65.2
2022-08-03T15:05:20.324Z,65.2
2022-08-03T15:10:17.301Z,66.2
2022-08-03T15:15:20.290Z,65.2
2022-08-03T15:20:27.739Z,64.9
2022-08-03T15:26:03.974Z,65.1
2022-08-03T15:26:30.917Z,65.1
2022-08-03T15:30:19.607Z,64.2
2022-08-03T15:35:20.339Z,65.6
2022-08-03T15:40:20.280Z,65.1
2022-08-03T15:45:17.924Z,64.8
2022-08-03T15:50:20.323Z,64.4
2022-08-03T15:55:20.289Z,65.2
2022-08-03T16:00:33.493Z,65.0
2022-08-03T16:05:20.279Z,64.6
2022-08-03T16:10:20.290Z,64.9
2022-08-03T16:15:20.340Z,64.4
2022-08-03T16:20:31.586Z,64.3
2022-08-03T16:25:20.333Z,64.2
2022-08-03T16:30:20.277Z,64.1
2022-08-03T16:35:21.817Z,64.0
2022-08-03T16:40:19.541Z,63.8
2022-08-03T16:45:20.311Z,64.0
2022-08-03T16:50:19.908Z,64.1
2022-08-03T16:55:48.688Z,63.9
2022-08-03T17:00:32.901Z,62.7
2022-08-03T17:05:20.346Z,63.3
2022-08-03T17:10:26.270Z,63.4
2022-08-03T17:15:18.316Z,63.3
2022-08-03T17:20:17.339Z,62.6
2022-08-03T17:25:22.223Z,62.1
2022-08-03T17:30:17.348Z,61.7
2022-08-03T17:35:17.362Z,62.1
2022-08-03T17:40:18.480Z,61.7
2022-08-03T17:45:16.811Z,61.2
2022-08-03T17:50:25.481Z,61.6
2022-08-03T17:55:56.042Z,62.5
2022-08-03T18:00:18.584Z,62.6
2022-08-03T18:05:18.382Z,62.3
2022-08-03T18:10:15.566Z,61.9
2022-08-03T18:15:21.186Z,62.2
2022-08-03T18:20:34.050Z,62.0
2022-08-03T18:25:18.391Z,63.0
2022-08-03T18:30:15.361Z,63.2
2022-08-03T18:35:15.377Z,63.5
2022-08-03T18:40:20.982Z,63.1
2022-08-03T18:45:57.489Z,63.3
2022-08-03T18:50:19.285Z,62.1
2022-08-03T18:55:33.192Z,61.8
2022-08-03T19:00:23.894Z,62.1
2022-08-03T19:05:18.349Z,62.6
2022-08-03T19:11:28.170Z,61.7
2022-08-03T19:15:18.347Z,62.6
2022-08-03T19:20:18.305Z,62.6
2022-08-03T19:25:18.379Z,62.7
2022-08-03T19:30:26.097Z,62.5
2022-08-03T19:35:19.035Z,63.3
2022-08-03T19:40:19.869Z,62.7
2022-08-03T19:45:15.383Z,62.4
2022-08-03T19:50:15.439Z,63.0
2022-08-03T19:55:18.410Z,62.8
2022-08-03T20:00:20.053Z,62.9
2022-08-03T20:05:15.825Z,63.3
2022-08-03T20:10:18.510Z,62.7
2022-08-03T20:15:22.556Z,63.1
2022-08-03T20:20:18.444Z,63.0
2022-08-03T20:25:20.883Z,63.4
2022-08-03T20:30:18.391Z,63.4
2022-08-03T20:35:16.902Z,63.9
2022-08-03T20:40:18.419Z,63.9
2022-08-03T20:45:58.229Z,64.3
2022-08-03T20:50:18.382Z,65.3
2022-08-03T20:55:18.395Z,65.7
2022-08-03T21:00:18.431Z,65.8
2022-08-03T21:05:21.088Z,65.4
2022-08-03T21:10:18.399Z,66.0
2022-08-03T21:13:09.235Z,61.7
2022-08-03T21:16:12.514Z,66.3
2022-08-03T21:20:15.473Z,66.4
2022-08-03T21:25:18.418Z,66.1
2022-08-03T21:30:15.507Z,66.6
2022-08-03T21:35:15.445Z,66.8
2022-08-03T21:40:19.872Z,66.2
2022-08-03T21:45:18.449Z,66.6
2022-08-03T21:50:15.455Z,66.4
2022-08-03T21:55:20.736Z,66.6
2022-08-03T22:00:18.485Z,66.9
2022-08-03T22:05:16.369Z,67.0
2022-08-03T22:10:18.461Z,66.6
2022-08-03T22:15:19.792Z,66.7
2022-08-03T22:20:18.437Z,67.2
2022-08-03T22:25:18.425Z,67.4
2022-08-03T22:30:18.494Z,67.3
2022-08-03T22:35:18.424Z,67.0
2022-08-03T22:40:18.479Z,67.2
2022-08-03T22:46:06.910Z,67.1
2022-08-03T22:50:33.167Z,67.1
2022-08-03T22:55:24.665Z,67.1
2022-08-03T23:00:18.569Z,67.2
2022-08-03T23:06:01.155Z,67.3
2022-08-03T23:10:18.480Z,67.3
2022-08-03T23:15:15.543Z,67.3
2022-08-03T23:20:15.490Z,67.3
2022-08-03T23:25:16.950Z,67.7
2022-08-03T23:30:18.497Z,67.6
2022-08-03T23:35:18.501Z,67.5
2022-08-03T23:40:15.512Z,67.7
2022-08-03T23:45:15.872Z,67.5
2022-08-03T23:50:18.492Z,67.3
2022-08-03T23:55:19.864Z,67.5
