createdAt,value
2022-11-17T00:00:42.494Z,88.38
2022-11-17T00:03:16.906Z,89.26
2022-11-17T00:05:45.130Z,89.34
2022-11-17T00:08:13.443Z,88.22
2022-11-17T00:10:41.535Z,89.08
2022-11-17T00:13:29.472Z,89.37
2022-11-17T00:15:57.776Z,87.59
2022-11-17T00:18:44.466Z,87.55
2022-11-17T00:21:23.971Z,85.99
2022-11-17T00:23:51.978Z,87.32
2022-11-17T00:26:27.826Z,88.99
2022-11-17T00:29:00.665Z,90.41
2022-11-17T00:31:49.044Z,88.82
2022-11-17T00:34:22.263Z,89.28
2022-11-17T00:36:55.626Z,89.59
2022-11-17T00:39:24.376Z,88.19
2022-11-17T00:41:52.645Z,88.85
2022-11-17T00:44:20.664Z,89.85
2022-11-17T00:46:49.089Z,88.21
2022-11-17T00:49:18.208Z,88.46
2022-11-17T00:51:46.185Z,87.82
2022-11-17T00:54:15.147Z,89.20
2022-11-17T00:56:43.572Z,90.65
2022-11-17T00:59:11.937Z,88.90
2022-11-17T01:01:40.313Z,87.91
2022-11-17T01:04:08.776Z,90.89
2022-11-17T01:06:42.707Z,90.87
2022-11-17T01:09:16.433Z,90.78
2022-11-17T01:11:44.884Z,91.35
2022-11-17T01:14:16.028Z,89.83
2022-11-17T01:16:44.784Z,90.30
2022-11-17T01:19:14.176Z,89.71
2022-11-17T01:21:42.947Z,90.20
2022-11-17T01:24:12.336Z,87.74
2022-11-17T01:26:40.725Z,87.90
2022-11-17T01:29:10.657Z,90.72
2022-11-17T01:31:40.394Z,89.87
2022-11-17T01:34:08.717Z,91.83
2022-11-17T01:37:00.390Z,89.80
2022-11-17T01:39:30.122Z,90.37
2022-11-17T01:41:58.806Z,89.66
2022-11-17T01:44:41.990Z,90.38
2022-11-17T01:47:52.235Z,90.32
2022-11-17T01:50:40.517Z,91.46
2022-11-17T01:53:15.655Z,90.71
2022-11-17T01:55:56.517Z,90.65
2022-11-17T01:58:29.266Z,90.15
2022-11-17T02:00:57.441Z,90.25
2022-11-17T02:03:26.654Z,90.51
2022-11-17T02:06:15.176Z,90.89
2022-11-17T02:08:46.454Z,91.93
2022-11-17T02:11:17.914Z,96.62
2022-11-17T02:13:46.585Z,92.87
2022-11-17T02:16:15.879Z,91.73
2022-11-17T02:18:45.024Z,91.81
2022-11-17T02:21:47.356Z,90.73
2022-11-17T02:24:24.075Z,91.59
2022-11-17T02:27:13.757Z,91.27
2022-11-17T02:30:00.844Z,92.59
2022-11-17T02:32:53.723Z,90.97
2022-11-17T02:35:36.576Z,91.27
2022-11-17T02:38:16.978Z,88.90
2022-11-17T02:41:34.354Z,88.22
2022-11-17T02:44:17.643Z,91.00
2022-11-17T02:47:05.133Z,89.51
2022-11-17T02:49:38.413Z,88.00
2022-11-17T02:52:07.034Z,88.35
2022-11-17T02:54:35.354Z,87.35
2022-11-17T02:57:03.233Z,88.08
2022-11-17T02:59:37.815Z,87.78
2022-11-17T03:02:24.604Z,89.63
2022-11-17T03:05:06.563Z,89.57
2022-11-17T03:07:53.564Z,87.63
2022-11-17T03:10:24.063Z,88.39
2022-11-17T03:13:10.723Z,89.33
2022-11-17T03:15:47.574Z,89.00
2022-11-17T03:18:18.844Z,87.91
2022-11-17T03:21:21.752Z,86.37
2022-11-17T03:24:11.846Z,89.29
2022-11-17T03:26:48.273Z,88.34
2022-11-17T03:29:19.013Z,87.06
2022-11-17T03:31:48.803Z,87.36
2022-11-17T03:34:21.347Z,88.92
2022-11-17T03:36:53.023Z,89.05
2022-11-17T03:39:44.289Z,88.57
2022-11-17T03:42:26.671Z,89.73
2022-11-17T03:45:02.449Z,91.66
2022-11-17T03:47:32.433Z,90.84
2022-11-17T03:50:15.621Z,89.60
2022-11-17T03:52:44.991Z,91.71
2022-11-17T03:55:13.784Z,91.14
2022-11-17T03:57:54.213Z,91.42
2022-11-17T04:00:22.523Z,91.31
2022-11-17T04:02:55.455Z,89.73
2022-11-17T04:05:23.341Z,90.64
2022-11-17T04:07:51.661Z,90.19
2022-11-17T04:10:26.039Z,92.23
2022-11-17T04:13:13.003Z,91.00
2022-11-17T04:15:59.537Z,92.11
2022-11-17T04:18:27.911Z,92.02
2022-11-17T04:20:57.322Z,90.56
2022-11-17T04:23:26.069Z,91.17
2022-11-17T04:26:14.873Z,90.76
2022-11-17T04:28:49.122Z,91.89
2022-11-17T04:31:28.822Z,91.53
2022-11-17T04:34:05.004Z,91.01
2022-11-17T04:36:35.332Z,89.89
2022-11-17T04:39:04.076Z,90.43
2022-11-17T04:41:50.622Z,90.06
2022-11-17T04:44:19.092Z,89.36
2022-11-17T04:46:47.073Z,90.61
2022-11-17T04:49:16.142Z,92.56
2022-11-17T04:51:44.982Z,90.98
2022-11-17T04:54:15.523Z,88.60
2022-11-17T04:56:43.692Z,88.61
2022-11-17T04:59:12.123Z,88.81
2022-11-17T05:01:40.085Z,87.25
2022-11-17T05:04:10.314Z,87.38
2022-11-17T05:06:41.693Z,86.71
2022-11-17T05:09:12.332Z,86.52
2022-11-17T05:11:59.544Z,88.84
2022-11-17T05:14:28.407Z,87.45
2022-11-17T05:17:10.579Z,89.46
2022-11-17T05:19:41.711Z,87.63
2022-11-17T05:22:29.367Z,87.07
2022-11-17T05:24:57.594Z,87.23
2022-11-17T05:27:26.185Z,87.81
2022-11-17T05:29:54.382Z,87.64
2022-11-17T05:32:22.312Z,87.96
2022-11-17T05:34:50.594Z,87.83
2022-11-17T05:37:18.531Z,86.03
2022-11-17T05:39:46.486Z,86.57
2022-11-17T05:42:14.864Z,88.82
2022-11-17T05:44:42.804Z,87.88
2022-11-17T05:47:10.694Z,89.39
2022-11-17T05:49:39.034Z,87.88
2022-11-17T05:52:06.934Z,86.16
2022-11-17T05:54:34.978Z,87.76
2022-11-17T05:57:12.855Z,86.35
2022-11-17T05:59:50.745Z,85.08
2022-11-17T06:02:28.445Z,85.92
2022-11-17T06:04:56.882Z,88.69
2022-11-17T06:07:25.157Z,87.31
2022-11-17T06:09:53.722Z,86.95
2022-11-17T06:12:22.189Z,86.39
2022-11-17T06:14:50.234Z,87.06
2022-11-17T06:17:25.983Z,88.27
2022-11-17T06:20:10.702Z,89.48
2022-11-17T06:22:39.596Z,88.87
2022-11-17T06:25:10.904Z,87.36
2022-11-17T06:27:39.645Z,86.31
2022-11-17T06:30:08.357Z,87.27
2022-11-17T06:32:38.393Z,85.66
2022-11-17T06:35:08.226Z,88.60
2022-11-17T06:37:36.610Z,87.33
2022-11-17T06:40:05.195Z,88.28
2022-11-17T06:42:51.897Z,87.14
2022-11-17T06:45:20.089Z,87.73
2022-11-17T06:47:48.084Z,88.56
2022-11-17T06:50:18.084Z,89.18
2022-11-17T06:52:49.104Z,89.69
2022-11-17T06:55:17.360Z,89.71
2022-11-17T06:57:50.325Z,91.55
2022-11-17T07:00:21.698Z,88.95
2022-11-17T07:02:49.808Z,94.00
2022-11-17T07:05:18.226Z,91.56
2022-11-17T07:07:46.775Z,90.78
2022-11-17T07:10:14.826Z,90.36
2022-11-17T07:12:43.125Z,90.80
2022-11-17T07:15:11.832Z,92.98
2022-11-17T07:17:39.798Z,94.59
2022-11-17T07:20:08.316Z,90.79
2022-11-17T07:22:37.453Z,89.95
2022-11-17T07:25:06.076Z,90.96
2022-11-17T07:27:34.247Z,91.69
2022-11-17T07:30:06.827Z,91.95
2022-11-17T07:32:35.255Z,89.47
2022-11-17T07:35:06.126Z,90.29
2022-11-17T07:37:34.626Z,90.28
2022-11-17T07:40:02.677Z,88.93
2022-11-17T07:42:31.505Z,91.21
2022-11-17T07:44:59.686Z,91.83
2022-11-17T07:47:27.753Z,89.96
2022-11-17T07:49:56.290Z,88.14
2022-11-17T07:52:24.332Z,87.10
2022-11-17T07:54:52.319Z,85.75
2022-11-17T07:57:21.731Z,86.84
2022-11-17T07:59:49.816Z,90.37
2022-11-17T08:02:17.854Z,87.02
2022-11-17T08:04:46.272Z,87.25
2022-11-17T08:07:14.454Z,87.21
2022-11-17T08:09:42.717Z,89.02
2022-11-17T08:12:11.175Z,87.57
2022-11-17T08:14:39.195Z,88.53
2022-11-17T08:17:07.404Z,89.05
2022-11-17T08:19:35.898Z,87.29
2022-11-17T08:22:04.034Z,90.72
2022-11-17T08:24:32.044Z,89.08
2022-11-17T08:27:00.457Z,88.92
2022-11-17T08:29:28.516Z,87.57
2022-11-17T08:31:56.604Z,85.76
2022-11-17T08:34:25.182Z,85.66
2022-11-17T08:36:53.365Z,84.58
2022-11-17T08:39:21.618Z,84.62
2022-11-17T08:41:51.946Z,83.76
2022-11-17T08:44:20.045Z,87.04
2022-11-17T08:46:49.299Z,86.03
2022-11-17T08:49:18.049Z,86.85
2022-11-17T08:51:46.134Z,85.26
2022-11-17T08:54:14.415Z,85.60
2022-11-17T08:56:42.864Z,85.02
2022-11-17T08:59:13.320Z,82.94
2022-11-17T09:01:41.691Z,87.27
2022-11-17T09:04:10.236Z,87.02
2022-11-17T09:06:38.315Z,85.34
2022-11-17T09:09:06.702Z,84.71
2022-11-17T09:11:35.445Z,84.61
2022-11-17T09:14:03.975Z,84.29
2022-11-17T09:16:32.174Z,82.38
2022-11-17T09:19:00.662Z,82.57
2022-11-17T09:21:31.885Z,85.67
2022-11-17T09:24:00.285Z,84.54
2022-11-17T09:26:28.463Z,85.07
2022-11-17T09:28:56.494Z,84.96
2022-11-17T09:31:25.142Z,86.00
2022-11-17T09:33:53.295Z,83.97
2022-11-17T09:36:21.523Z,83.33
2022-11-17T09:38:51.025Z,88.15
2022-11-17T09:41:26.570Z,84.22
2022-11-17T09:43:59.794Z,83.46
2022-11-17T09:46:51.398Z,84.15
2022-11-17T09:49:29.125Z,81.26
2022-11-17T09:51:59.015Z,80.40
2022-11-17T09:54:43.244Z,77.92
2022-11-17T09:57:28.326Z,74.73
2022-11-17T10:00:04.445Z,77.02
2022-11-17T10:02:33.376Z,75.00
2022-11-17T10:05:02.171Z,71.57
2022-11-17T10:07:32.231Z,72.83
2022-11-17T10:10:01.695Z,72.42
2022-11-17T10:12:39.219Z,73.12
2022-11-17T10:15:31.538Z,69.22
2022-11-17T10:18:00.025Z,71.78
2022-11-17T10:20:28.107Z,67.49
2022-11-17T10:22:56.919Z,68.17
2022-11-17T10:25:43.566Z,69.10
2022-11-17T10:28:32.672Z,61.13
2022-11-17T10:31:01.145Z,62.43
2022-11-17T10:33:38.819Z,56.98
2022-11-17T10:36:15.764Z,57.06
2022-11-17T10:38:44.414Z,55.30
2022-11-17T10:41:23.584Z,56.77
2022-11-17T10:44:02.253Z,58.50
2022-11-17T10:46:41.593Z,54.74
2022-11-17T10:49:27.630Z,52.34
2022-11-17T10:52:06.345Z,52.98
2022-11-17T10:54:34.521Z,55.59
2022-11-17T10:57:07.474Z,56.57
2022-11-17T10:59:57.042Z,56.75
2022-11-17T11:02:38.062Z,56.11
2022-11-17T11:05:19.286Z,57.55
2022-11-17T11:07:47.815Z,57.48
2022-11-17T11:10:16.046Z,57.62
2022-11-17T11:13:15.197Z,55.88
2022-11-17T11:15:45.226Z,58.29
2022-11-17T11:18:14.995Z,59.67
2022-11-17T11:21:05.478Z,58.96
2022-11-17T11:24:18.034Z,56.54
2022-11-17T11:26:57.653Z,57.66
2022-11-17T11:30:05.669Z,58.51
2022-11-17T11:33:09.704Z,62.05
2022-11-17T11:36:05.335Z,63.57
2022-11-17T11:39:35.617Z,65.97
2022-11-17T11:42:30.332Z,67.98
2022-11-17T11:45:08.096Z,65.78
2022-11-17T11:47:54.713Z,65.75
2022-11-17T11:50:23.278Z,66.75
2022-11-17T11:53:03.317Z,67.57
2022-11-17T11:55:35.455Z,69.31
2022-11-17T11:58:20.866Z,68.75
2022-11-17T12:00:51.946Z,68.93
2022-11-17T12:03:33.977Z,68.40
2022-11-17T12:06:37.965Z,64.40
2022-11-17T12:09:28.422Z,63.64
2022-11-17T12:12:00.475Z,63.22
2022-11-17T12:14:37.144Z,64.83
2022-11-17T12:17:17.425Z,61.60
2022-11-17T12:19:50.622Z,62.23
2022-11-17T12:22:38.290Z,62.52
2022-11-17T12:25:18.565Z,66.06
2022-11-17T12:27:50.185Z,65.94
2022-11-17T12:30:30.877Z,66.70
2022-11-17T12:33:05.019Z,69.97
2022-11-17T12:35:38.155Z,69.89
2022-11-17T12:38:18.095Z,68.84
2022-11-17T12:40:47.436Z,65.03
2022-11-17T12:43:15.537Z,67.41
2022-11-17T12:45:53.878Z,64.43
2022-11-17T12:48:34.103Z,64.10
2022-11-17T12:51:09.054Z,66.04
2022-11-17T12:54:02.037Z,65.94
2022-11-17T12:56:45.294Z,66.92
2022-11-17T12:59:24.475Z,69.56
2022-11-17T13:02:12.355Z,68.00
2022-11-17T13:04:50.268Z,67.73
2022-11-17T13:07:21.627Z,66.94
2022-11-17T13:09:57.240Z,66.35
2022-11-17T13:12:28.270Z,63.27
2022-11-17T13:14:58.637Z,64.74
2022-11-17T13:17:29.845Z,67.07
2022-11-17T13:20:05.164Z,67.64
2022-11-17T13:22:36.470Z,64.85
2022-11-17T13:25:24.466Z,65.22
2022-11-17T13:27:57.155Z,68.83
2022-11-17T13:30:30.717Z,67.42
2022-11-17T13:33:01.798Z,69.93
2022-11-17T13:35:32.886Z,67.20
2022-11-17T13:38:22.045Z,68.21
2022-11-17T13:40:51.807Z,68.45
2022-11-17T13:43:21.279Z,68.22
2022-11-17T13:45:53.563Z,68.34
2022-11-17T13:48:38.825Z,71.46
2022-11-17T13:51:28.377Z,71.93
2022-11-17T13:53:58.562Z,73.08
2022-11-17T13:56:38.248Z,70.86
2022-11-17T13:59:23.908Z,68.16
2022-11-17T14:02:16.684Z,70.60
2022-11-17T14:05:07.403Z,69.21
2022-11-17T14:07:39.667Z,67.50
2022-11-17T14:10:29.773Z,66.42
2022-11-17T14:13:00.905Z,66.80
2022-11-17T14:15:31.714Z,67.85
2022-11-17T14:18:01.364Z,68.48
2022-11-17T14:20:33.542Z,69.36
2022-11-17T14:23:10.694Z,69.57
2022-11-17T14:25:41.068Z,67.94
2022-11-17T14:28:17.225Z,67.57
2022-11-17T14:30:50.909Z,66.76
2022-11-17T14:33:18.975Z,67.01
2022-11-17T14:35:56.498Z,68.29
2022-11-17T14:38:24.931Z,68.78
2022-11-17T14:40:53.960Z,69.08
2022-11-17T14:43:22.858Z,76.15
2022-11-17T14:45:51.222Z,77.72
2022-11-17T14:48:20.541Z,73.30
2022-11-17T14:50:48.875Z,71.09
2022-11-17T14:53:17.021Z,72.40
2022-11-17T14:55:45.439Z,71.55
2022-11-17T14:58:13.514Z,72.22
2022-11-17T15:00:41.914Z,72.44
2022-11-17T15:03:10.537Z,73.17
2022-11-17T15:05:45.723Z,71.81
2022-11-17T15:08:14.931Z,73.06
2022-11-17T15:10:44.815Z,71.34
2022-11-17T15:13:13.032Z,70.14
2022-11-17T15:15:41.676Z,72.67
2022-11-17T15:18:11.776Z,73.33
2022-11-17T15:20:41.051Z,74.46
2022-11-17T15:23:09.526Z,73.68
2022-11-17T15:25:39.195Z,75.58
2022-11-17T15:28:07.307Z,75.81
2022-11-17T15:30:35.751Z,77.02
2022-11-17T15:33:03.922Z,78.44
2022-11-17T15:35:31.937Z,76.45
2022-11-17T15:38:00.327Z,75.51
2022-11-17T15:40:28.915Z,75.81
2022-11-17T15:42:56.964Z,80.01
2022-11-17T15:45:25.704Z,78.99
2022-11-17T15:47:53.932Z,79.78
2022-11-17T15:50:22.164Z,80.34
2022-11-17T15:53:04.244Z,80.37
2022-11-17T15:55:35.445Z,80.98
2022-11-17T15:58:04.284Z,81.17
2022-11-17T16:00:34.085Z,79.81
2022-11-17T16:03:02.677Z,78.88
2022-11-17T16:05:30.657Z,77.38
2022-11-17T16:07:59.018Z,76.87
2022-11-17T16:10:27.706Z,79.20
2022-11-17T16:12:56.955Z,78.71
2022-11-17T16:15:25.154Z,80.28
2022-11-17T16:17:53.635Z,79.48
2022-11-17T16:20:21.798Z,80.46
2022-11-17T16:22:49.855Z,79.66
2022-11-17T16:25:18.333Z,79.60
2022-11-17T16:27:46.687Z,79.65
2022-11-17T16:30:15.274Z,79.18
2022-11-17T16:32:43.744Z,80.20
2022-11-17T16:35:11.840Z,80.18
2022-11-17T16:37:39.975Z,82.18
2022-11-17T16:40:08.615Z,79.50
2022-11-17T16:42:37.358Z,79.83
2022-11-17T16:45:05.933Z,80.62
2022-11-17T16:47:34.366Z,79.70
2022-11-17T16:50:03.735Z,84.19
2022-11-17T16:52:34.484Z,80.69
2022-11-17T16:55:05.031Z,84.30
2022-11-17T16:57:33.618Z,81.42
2022-11-17T17:00:01.779Z,81.76
2022-11-17T17:02:30.286Z,82.42
2022-11-17T17:04:58.459Z,81.82
2022-11-17T17:07:26.696Z,81.73
2022-11-17T17:09:55.309Z,82.31
2022-11-17T17:12:23.445Z,81.25
2022-11-17T17:14:51.557Z,83.88
2022-11-17T17:17:20.205Z,83.83
2022-11-17T17:19:48.732Z,84.25
2022-11-17T17:22:16.676Z,83.83
2022-11-17T17:24:45.114Z,84.89
2022-11-17T17:27:13.191Z,83.41
2022-11-17T17:29:41.258Z,83.58
2022-11-17T17:32:10.049Z,82.33
2022-11-17T17:34:38.095Z,80.82
2022-11-17T17:37:06.186Z,81.10
2022-11-17T17:39:34.674Z,82.16
2022-11-17T17:42:02.706Z,83.11
2022-11-17T17:44:30.677Z,83.24
2022-11-17T17:46:59.023Z,81.23
2022-11-17T17:49:27.176Z,84.12
2022-11-17T17:51:55.215Z,81.97
2022-11-17T17:54:24.294Z,79.54
2022-11-17T17:56:53.084Z,81.84
2022-11-17T17:59:21.038Z,82.62
2022-11-17T18:01:49.889Z,83.18
2022-11-17T18:04:20.309Z,84.07
2022-11-17T18:06:48.908Z,84.31
2022-11-17T18:09:20.464Z,82.56
2022-11-17T18:11:50.503Z,83.38
2022-11-17T18:14:26.469Z,83.20
2022-11-17T18:16:54.944Z,86.49
2022-11-17T18:19:26.921Z,84.84
2022-11-17T18:21:56.736Z,85.18
2022-11-17T18:24:24.877Z,84.40
2022-11-17T18:26:52.861Z,83.62
2022-11-17T18:29:21.238Z,85.42
2022-11-17T18:31:49.711Z,83.53
2022-11-17T18:34:19.278Z,84.62
2022-11-17T18:36:51.873Z,83.82
2022-11-17T18:39:21.066Z,84.22
2022-11-17T18:41:49.466Z,84.73
2022-11-17T18:44:21.744Z,86.11
2022-11-17T18:46:50.176Z,86.67
2022-11-17T18:49:18.718Z,88.63
2022-11-17T18:51:47.510Z,86.03
2022-11-17T18:54:15.941Z,87.44
2022-11-17T18:56:44.834Z,86.18
2022-11-17T18:59:13.073Z,88.54
2022-11-17T19:01:43.119Z,88.41
2022-11-17T19:04:14.932Z,88.10
2022-11-17T19:06:43.471Z,87.70
2022-11-17T19:09:11.994Z,89.87
2022-11-17T19:11:40.326Z,87.63
2022-11-17T19:14:08.692Z,88.04
2022-11-17T19:16:44.410Z,87.28
2022-11-17T19:19:14.697Z,88.49
2022-11-17T19:21:43.243Z,88.99
2022-11-17T19:24:11.538Z,89.93
2022-11-17T19:26:40.183Z,87.98
2022-11-17T19:29:15.967Z,88.16
2022-11-17T19:31:46.366Z,89.08
2022-11-17T19:34:17.442Z,89.80
2022-11-17T19:36:46.333Z,88.31
2022-11-17T19:39:15.250Z,88.74
2022-11-17T19:41:45.409Z,88.36
2022-11-17T19:44:13.966Z,90.97
2022-11-17T19:46:42.907Z,90.77
2022-11-17T19:49:11.824Z,91.74
2022-11-17T19:51:41.505Z,91.50
2022-11-17T19:54:10.339Z,89.19
2022-11-17T19:56:38.775Z,89.75
2022-11-17T19:59:10.937Z,87.74
2022-11-17T20:01:42.325Z,88.34
2022-11-17T20:04:10.822Z,87.06
2022-11-17T20:06:39.479Z,90.56
2022-11-17T20:09:12.322Z,89.19
2022-11-17T20:11:41.153Z,88.11
2022-11-17T20:14:09.564Z,87.01
2022-11-17T20:16:38.986Z,88.40
2022-11-17T20:19:07.524Z,90.47
2022-11-17T20:21:35.566Z,90.71
2022-11-17T20:24:04.272Z,91.33
2022-11-17T20:26:34.163Z,87.81
2022-11-17T20:29:05.737Z,88.84
2022-11-17T20:31:36.548Z,84.18
2022-11-17T20:34:05.737Z,88.22
2022-11-17T20:36:35.784Z,87.69
2022-11-17T20:39:06.155Z,86.55
2022-11-17T20:41:35.011Z,85.99
2022-11-17T20:44:04.042Z,87.28
2022-11-17T20:46:34.275Z,90.10
2022-11-17T20:49:08.831Z,88.33
2022-11-17T20:51:39.814Z,88.90
2022-11-17T20:54:10.197Z,88.10
2022-11-17T20:56:39.932Z,87.50
2022-11-17T20:59:09.225Z,91.58
2022-11-17T21:01:37.839Z,90.43
2022-11-17T21:04:06.287Z,90.04
2022-11-17T21:06:35.134Z,89.49
2022-11-17T21:09:04.952Z,89.75
2022-11-17T21:11:51.553Z,88.60
2022-11-17T21:14:21.305Z,87.30
2022-11-17T21:16:50.285Z,88.08
2022-11-17T21:19:20.180Z,89.30
2022-11-17T21:21:56.494Z,90.37
2022-11-17T21:24:27.494Z,88.11
2022-11-17T21:26:57.266Z,89.43
2022-11-17T21:29:26.315Z,87.40
2022-11-17T21:31:56.046Z,90.63
2022-11-17T21:34:24.492Z,90.36
2022-11-17T21:36:53.621Z,89.69
2022-11-17T21:39:22.504Z,85.40
2022-11-17T21:41:51.068Z,83.55
2022-11-17T21:44:19.438Z,81.66
2022-11-17T21:46:47.725Z,83.77
2022-11-17T21:49:18.222Z,84.18
2022-11-17T21:51:46.884Z,82.04
2022-11-17T21:54:15.666Z,87.06
2022-11-17T21:56:46.313Z,91.36
2022-11-17T21:59:14.586Z,90.17
2022-11-17T22:01:44.633Z,89.18
2022-11-17T22:04:16.272Z,88.21
2022-11-17T22:06:44.514Z,87.19
2022-11-17T22:09:13.489Z,83.23
2022-11-17T22:11:41.768Z,87.27
2022-11-17T22:14:18.423Z,87.16
2022-11-17T22:16:49.344Z,83.21
2022-11-17T22:19:20.570Z,80.44
2022-11-17T22:21:52.293Z,77.76
2022-11-17T22:24:21.600Z,77.14
2022-11-17T22:26:51.860Z,78.31
2022-11-17T22:29:21.612Z,79.85
2022-11-17T22:31:50.876Z,83.37
2022-11-17T22:34:19.253Z,79.40
2022-11-17T22:36:47.265Z,78.70
2022-11-17T22:39:16.551Z,83.87
2022-11-17T22:41:44.799Z,78.94
2022-11-17T22:44:14.244Z,76.93
2022-11-17T22:46:45.994Z,82.02
2022-11-17T22:49:14.160Z,87.11
2022-11-17T22:52:01.222Z,83.94
2022-11-17T22:54:29.505Z,83.58
2022-11-17T22:56:58.408Z,82.96
2022-11-17T22:59:27.783Z,82.75
2022-11-17T23:01:56.116Z,84.91
2022-11-17T23:04:24.555Z,85.77
2022-11-17T23:06:52.644Z,82.49
2022-11-17T23:09:20.787Z,78.80
2022-11-17T23:11:49.663Z,84.91
2022-11-17T23:14:17.829Z,85.03
2022-11-17T23:16:45.803Z,84.79
2022-11-17T23:19:14.597Z,82.32
2022-11-17T23:21:42.746Z,80.86
2022-11-17T23:24:13.139Z,83.03
2022-11-17T23:26:42.426Z,86.42
2022-11-17T23:29:10.973Z,86.60
2022-11-17T23:31:39.106Z,83.64
2022-11-17T23:34:10.392Z,83.11
2022-11-17T23:36:38.466Z,85.68
2022-11-17T23:39:06.514Z,82.05
2022-11-17T23:41:34.957Z,83.90
2022-11-17T23:44:02.895Z,85.74
2022-11-17T23:46:30.915Z,83.33
2022-11-17T23:48:59.234Z,86.02
2022-11-17T23:51:27.384Z,85.21
2022-11-17T23:53:55.485Z,85.56
2022-11-17T23:56:24.011Z,84.98
2022-11-17T23:58:52.329Z,84.64
