createdAt,value
2022-08-08T00:01:06.755Z,18.80
2022-08-08T00:03:48.242Z,18.92
2022-08-08T00:06:28.662Z,18.76
2022-08-08T00:09:07.590Z,18.79
2022-08-08T00:11:46.720Z,18.71
2022-08-08T00:14:57.156Z,18.73
2022-08-08T00:17:58.680Z,18.67
2022-08-08T00:20:26.576Z,18.64
2022-08-08T00:22:57.297Z,18.61
2022-08-08T00:25:45.017Z,18.63
2022-08-08T00:28:34.995Z,18.62
2022-08-08T00:32:20.005Z,18.59
2022-08-08T00:34:30.498Z,18.48
2022-08-08T00:37:03.928Z,18.70
2022-08-08T00:41:06.864Z,18.57
2022-08-08T00:42:51.116Z,18.52
2022-08-08T00:45:39.216Z,18.50
2022-08-08T00:48:38.110Z,18.46
2022-08-08T00:51:42.046Z,18.40
2022-08-08T00:54:34.339Z,18.35
2022-08-08T00:57:35.999Z,18.49
2022-08-08T01:00:09.879Z,18.36
2022-08-08T01:04:02.569Z,18.31
2022-08-08T01:06:47.479Z,18.34
2022-08-08T01:09:49.017Z,18.30
2022-08-08T01:12:37.512Z,18.46
2022-08-08T01:15:44.540Z,18.38
2022-08-08T01:19:11.605Z,18.36
2022-08-08T01:22:13.454Z,18.41
2022-08-08T01:25:14.402Z,18.29
2022-08-08T01:27:59.340Z,18.20
2022-08-08T01:31:02.567Z,18.23
2022-08-08T01:34:04.982Z,18.23
2022-08-08T01:37:01.822Z,18.13
2022-08-08T01:39:36.098Z,18.16
2022-08-08T01:42:15.200Z,18.10
2022-08-08T01:44:56.023Z,18.12
2022-08-08T01:48:13.818Z,18.05
2022-08-08T01:50:42.646Z,18.03
2022-08-08T01:55:15.155Z,17.92
2022-08-08T01:56:28.358Z,17.95
2022-08-08T01:59:11.018Z,17.93
2022-08-08T02:01:54.605Z,17.83
2022-08-08T02:04:34.449Z,17.93
2022-08-08T02:07:06.491Z,17.85
2022-08-08T02:10:03.363Z,17.89
2022-08-08T02:12:39.675Z,18.12
2022-08-08T02:15:11.464Z,17.99
2022-08-08T02:17:46.675Z,18.04
2022-08-08T02:21:01.426Z,17.97
2022-08-08T02:23:18.728Z,17.83
2022-08-08T02:25:53.466Z,17.77
2022-08-08T02:28:41.471Z,17.81
2022-08-08T02:31:43.363Z,17.72
2022-08-08T02:34:09.725Z,17.63
2022-08-08T02:36:56.634Z,17.53
2022-08-08T02:40:00.242Z,17.60
2022-08-08T02:44:42.585Z,17.62
2022-08-08T02:46:18.004Z,17.56
2022-08-08T02:49:48.174Z,17.40
2022-08-08T02:52:38.789Z,17.50
2022-08-08T02:55:57.737Z,17.47
2022-08-08T02:59:17.143Z,17.54
2022-08-08T03:02:08.479Z,17.39
2022-08-08T03:05:22.618Z,17.40
2022-08-08T03:08:18.517Z,17.33
2022-08-08T03:11:47.946Z,17.15
2022-08-08T03:15:59.453Z,17.13
2022-08-08T03:17:38.908Z,17.15
2022-08-08T03:20:08.079Z,17.08
2022-08-08T03:22:47.223Z,16.96
2022-08-08T03:25:18.426Z,16.91
2022-08-08T03:27:56.650Z,16.87
2022-08-08T03:30:25.064Z,16.67
2022-08-08T03:33:54.661Z,16.82
2022-08-08T03:35:59.143Z,16.96
2022-08-08T03:38:56.824Z,16.84
2022-08-08T03:42:12.678Z,16.80
2022-08-08T03:44:05.839Z,16.78
2022-08-08T03:46:44.593Z,16.83
2022-08-08T03:49:57.285Z,16.82
2022-08-08T03:52:08.222Z,16.78
2022-08-08T03:55:01.801Z,16.90
2022-08-08T03:58:31.854Z,16.73
2022-08-08T04:00:20.918Z,16.70
2022-08-08T04:02:56.719Z,16.76
2022-08-08T04:05:28.661Z,16.82
2022-08-08T04:07:57.943Z,16.72
2022-08-08T04:10:32.074Z,16.83
2022-08-08T04:13:00.552Z,16.74
2022-08-08T04:15:38.706Z,16.78
2022-08-08T04:18:07.132Z,16.77
2022-08-08T04:20:44.311Z,16.83
2022-08-08T04:23:13.395Z,16.87
2022-08-08T04:25:44.758Z,16.89
2022-08-08T04:28:36.779Z,16.98
2022-08-08T04:31:04.638Z,16.87
2022-08-08T04:33:41.640Z,16.79
2022-08-08T04:36:10.048Z,16.87
2022-08-08T04:38:38.636Z,16.86
2022-08-08T04:41:17.773Z,16.93
2022-08-08T04:43:49.895Z,16.92
2022-08-08T04:46:22.371Z,16.98
2022-08-08T04:48:53.110Z,17.12
2022-08-08T04:51:23.412Z,16.94
2022-08-08T04:54:39.072Z,17.06
2022-08-08T04:56:48.763Z,17.07
2022-08-08T04:59:16.949Z,17.19
2022-08-08T05:01:48.759Z,17.19
2022-08-08T05:04:17.621Z,17.21
2022-08-08T05:06:45.633Z,17.32
2022-08-08T05:09:13.593Z,17.21
2022-08-08T05:11:47.654Z,17.28
2022-08-08T05:14:26.839Z,17.42
2022-08-08T05:17:01.206Z,17.44
2022-08-08T05:20:11.096Z,17.44
2022-08-08T05:22:17.938Z,17.52
2022-08-08T05:24:48.113Z,17.62
2022-08-08T05:27:17.446Z,17.68
2022-08-08T05:29:51.789Z,17.71
2022-08-08T05:32:24.594Z,17.69
2022-08-08T05:34:54.910Z,17.69
2022-08-08T05:37:39.148Z,17.82
2022-08-08T05:40:16.566Z,17.89
2022-08-08T05:42:49.078Z,18.02
2022-08-08T05:45:25.129Z,17.96
2022-08-08T05:48:01.592Z,17.96
2022-08-08T05:50:38.673Z,18.07
2022-08-08T05:53:55.226Z,18.19
2022-08-08T05:56:10.228Z,18.28
2022-08-08T05:58:56.905Z,18.37
2022-08-08T06:01:52.721Z,18.53
2022-08-08T06:04:23.662Z,18.54
2022-08-08T06:06:53.553Z,18.78
2022-08-08T06:09:57.992Z,18.75
2022-08-08T06:12:18.704Z,18.82
2022-08-08T06:14:59.568Z,18.96
2022-08-08T06:17:50.382Z,18.99
2022-08-08T06:20:17.060Z,19.23
2022-08-08T06:22:49.492Z,19.20
2022-08-08T06:25:18.429Z,19.31
2022-08-08T06:28:02.230Z,19.36
2022-08-08T06:30:31.702Z,19.39
2022-08-08T06:33:02.283Z,19.51
2022-08-08T06:36:08.947Z,19.61
2022-08-08T06:38:27.808Z,19.55
2022-08-08T06:41:13.092Z,19.81
2022-08-08T06:43:47.474Z,20.02
2022-08-08T06:46:16.507Z,20.13
2022-08-08T06:48:46.328Z,20.07
2022-08-08T06:51:15.960Z,20.05
2022-08-08T06:53:51.196Z,20.15
2022-08-08T06:56:24.963Z,20.40
2022-08-08T06:58:54.529Z,20.30
2022-08-08T07:02:17.126Z,20.49
2022-08-08T07:04:37.248Z,20.29
2022-08-08T07:07:11.115Z,20.51
2022-08-08T07:09:41.922Z,20.77
2022-08-08T07:12:31.147Z,20.77
2022-08-08T07:15:04.812Z,20.99
2022-08-08T07:17:56.840Z,21.22
2022-08-08T07:20:29.209Z,21.39
2022-08-08T07:23:03.100Z,21.41
2022-08-08T07:25:35.797Z,21.32
2022-08-08T07:28:11.588Z,21.36
2022-08-08T07:30:48.020Z,21.60
2022-08-08T07:33:17.689Z,21.79
2022-08-08T07:35:49.199Z,21.89
2022-08-08T07:38:25.428Z,21.45
2022-08-08T07:40:59.004Z,21.69
2022-08-08T07:43:37.377Z,21.65
2022-08-08T07:46:23.989Z,21.75
2022-08-08T07:48:53.830Z,21.77
2022-08-08T07:51:44.759Z,21.96
2022-08-08T07:54:24.145Z,22.40
2022-08-08T07:57:02.685Z,22.44
2022-08-08T07:59:37.546Z,22.37
2022-08-08T08:02:35.041Z,22.31
2022-08-08T08:04:57.679Z,22.02
2022-08-08T08:07:37.770Z,22.33
2022-08-08T08:10:12.368Z,22.52
2022-08-08T08:12:43.729Z,22.69
2022-08-08T08:15:15.675Z,22.79
2022-08-08T08:17:48.688Z,22.48
2022-08-08T08:20:18.997Z,22.82
2022-08-08T08:22:48.305Z,22.66
2022-08-08T08:25:19.296Z,22.85
2022-08-08T08:28:05.194Z,22.82
2022-08-08T08:30:38.038Z,23.13
2022-08-08T08:33:05.873Z,23.19
2022-08-08T08:36:20.499Z,23.31
2022-08-08T08:38:28.963Z,23.45
2022-08-08T08:40:59.811Z,23.41
2022-08-08T08:43:29.139Z,23.70
2022-08-08T08:45:57.783Z,23.78
2022-08-08T08:48:25.989Z,23.88
2022-08-08T08:50:54.889Z,23.91
2022-08-08T08:53:28.220Z,23.70
2022-08-08T08:56:13.412Z,23.97
2022-08-08T08:58:43.345Z,24.12
2022-08-08T09:01:16.154Z,23.99
2022-08-08T09:03:47.282Z,23.97
2022-08-08T09:06:28.591Z,24.07
2022-08-08T09:09:05.248Z,24.26
2022-08-08T09:11:47.421Z,24.57
2022-08-08T09:14:26.337Z,24.71
2022-08-08T09:16:54.817Z,24.62
2022-08-08T09:21:58.977Z,24.89
2022-08-08T09:22:11.452Z,25.05
2022-08-08T09:24:40.840Z,24.80
2022-08-08T09:27:20.041Z,24.61
2022-08-08T09:29:53.574Z,24.84
2022-08-08T09:32:38.055Z,25.07
2022-08-08T09:35:08.606Z,24.92
2022-08-08T09:38:01.145Z,25.05
2022-08-08T09:40:46.559Z,25.11
2022-08-08T09:43:41.096Z,24.88
2022-08-08T09:46:25.380Z,25.16
2022-08-08T09:49:18.448Z,25.14
2022-08-08T09:52:07.053Z,25.50
2022-08-08T09:54:43.960Z,25.13
2022-08-08T09:57:16.920Z,25.17
2022-08-08T10:02:46.811Z,25.42
2022-08-08T10:05:25.434Z,25.48
2022-08-08T10:08:00.736Z,25.51
2022-08-08T10:10:31.763Z,25.59
2022-08-08T10:13:06.098Z,25.08
2022-08-08T10:16:00.380Z,25.56
2022-08-08T10:18:30.947Z,25.35
2022-08-08T10:21:22.727Z,25.97
2022-08-08T10:23:58.742Z,26.35
2022-08-08T10:26:58.509Z,26.16
2022-08-08T10:29:24.845Z,26.00
2022-08-08T10:32:16.055Z,26.39
2022-08-08T10:34:55.545Z,26.60
2022-08-08T10:37:30.285Z,26.51
2022-08-08T10:39:59.824Z,26.36
2022-08-08T10:42:35.816Z,26.10
2022-08-08T10:45:09.120Z,25.99
2022-08-08T10:47:43.738Z,26.34
2022-08-08T10:50:16.141Z,26.38
2022-08-08T10:52:44.509Z,26.66
2022-08-08T10:55:15.523Z,26.87
2022-08-08T10:58:05.787Z,26.31
2022-08-08T11:00:48.385Z,26.89
2022-08-08T11:03:37.156Z,27.00
2022-08-08T11:06:12.344Z,27.03
2022-08-08T11:08:50.213Z,26.76
2022-08-08T11:11:59.614Z,27.16
2022-08-08T11:14:12.195Z,27.19
2022-08-08T11:16:46.646Z,27.21
2022-08-08T11:19:17.057Z,27.46
2022-08-08T11:21:56.139Z,27.44
2022-08-08T11:24:26.738Z,27.37
2022-08-08T11:26:58.101Z,27.12
2022-08-08T11:29:41.953Z,27.39
2022-08-08T11:32:16.539Z,27.25
2022-08-08T11:38:36.035Z,27.61
2022-08-08T11:40:26.520Z,27.93
2022-08-08T11:42:56.234Z,27.89
2022-08-08T11:45:24.335Z,27.87
2022-08-08T11:48:04.557Z,27.12
2022-08-08T11:50:34.691Z,27.50
2022-08-08T11:53:06.190Z,27.70
2022-08-08T11:55:36.324Z,27.98
2022-08-08T11:58:14.667Z,27.65
2022-08-08T12:00:47.335Z,27.91
2022-08-08T12:03:20.886Z,27.88
2022-08-08T12:05:51.384Z,27.94
2022-08-08T12:08:31.546Z,28.07
2022-08-08T12:11:03.066Z,28.14
2022-08-08T12:13:38.419Z,28.06
2022-08-08T12:16:20.765Z,27.93
2022-08-08T12:18:58.948Z,27.93
2022-08-08T12:22:00.660Z,27.92
2022-08-08T12:24:20.588Z,27.80
2022-08-08T12:26:57.163Z,28.03
2022-08-08T12:29:40.224Z,28.25
2022-08-08T12:32:17.314Z,28.56
2022-08-08T12:34:56.404Z,28.58
2022-08-08T12:37:40.471Z,28.51
2022-08-08T12:40:22.704Z,28.25
2022-08-08T12:42:52.803Z,28.35
2022-08-08T12:46:00.055Z,28.39
2022-08-08T12:48:35.774Z,28.50
2022-08-08T12:50:59.737Z,28.19
2022-08-08T12:53:37.739Z,28.32
2022-08-08T12:56:19.636Z,28.33
2022-08-08T12:58:53.897Z,28.20
2022-08-08T13:01:24.725Z,28.01
2022-08-08T13:04:18.801Z,28.40
2022-08-08T13:06:56.305Z,28.40
2022-08-08T13:09:33.466Z,28.28
2022-08-08T13:12:29.202Z,28.53
2022-08-08T13:14:58.724Z,29.03
2022-08-08T13:18:08.644Z,28.86
2022-08-08T13:20:18.506Z,28.96
2022-08-08T13:22:46.938Z,29.10
2022-08-08T13:25:17.890Z,28.98
2022-08-08T13:27:56.439Z,28.45
2022-08-08T13:30:26.109Z,28.63
2022-08-08T13:32:56.407Z,28.93
2022-08-08T13:35:29.504Z,28.94
2022-08-08T13:38:12.069Z,29.07
2022-08-08T13:40:45.088Z,29.03
2022-08-08T13:43:14.115Z,29.15
2022-08-08T13:45:47.556Z,28.96
2022-08-08T13:48:16.799Z,28.96
2022-08-08T13:50:49.168Z,29.09
2022-08-08T13:53:27.223Z,29.25
2022-08-08T13:56:01.265Z,29.02
2022-08-08T13:58:29.823Z,29.27
2022-08-08T14:00:57.831Z,29.24
2022-08-08T14:03:52.886Z,29.05
2022-08-08T14:06:32.269Z,29.19
2022-08-08T14:09:24.814Z,29.45
2022-08-08T14:11:50.830Z,29.55
2022-08-08T14:14:21.083Z,29.33
2022-08-08T14:16:55.493Z,29.05
2022-08-08T14:19:55.672Z,29.09
2022-08-08T14:22:22.201Z,28.99
2022-08-08T14:24:52.238Z,29.13
2022-08-08T14:27:27.285Z,29.42
2022-08-08T14:30:01.868Z,29.42
2022-08-08T14:32:30.780Z,29.39
2022-08-08T14:35:04.538Z,29.55
2022-08-08T14:37:43.209Z,29.63
2022-08-08T14:40:24.072Z,29.46
2022-08-08T14:42:56.947Z,29.55
2022-08-08T14:45:33.216Z,29.43
2022-08-08T14:48:17.639Z,29.29
2022-08-08T14:51:06.714Z,29.46
2022-08-08T14:53:37.301Z,29.53
2022-08-08T14:56:25.206Z,29.23
2022-08-08T14:58:54.991Z,29.58
2022-08-08T15:01:37.759Z,29.43
2022-08-08T15:04:09.495Z,29.49
2022-08-08T15:06:37.604Z,29.64
2022-08-08T15:09:07.033Z,29.46
2022-08-08T15:11:37.407Z,29.50
2022-08-08T15:14:15.566Z,29.75
2022-08-08T15:16:44.227Z,29.49
2022-08-08T15:19:14.999Z,29.37
2022-08-08T15:21:44.741Z,29.37
2022-08-08T15:24:15.992Z,29.26
2022-08-08T15:26:52.277Z,29.05
2022-08-08T15:29:24.583Z,29.11
2022-08-08T15:32:03.492Z,29.15
2022-08-08T15:34:41.847Z,29.10
2022-08-08T15:37:09.626Z,29.37
2022-08-08T15:39:40.188Z,29.20
2022-08-08T15:42:13.220Z,29.35
2022-08-08T15:44:47.295Z,29.27
2022-08-08T15:47:18.863Z,28.86
2022-08-08T15:49:48.550Z,29.00
2022-08-08T15:52:18.108Z,29.29
2022-08-08T15:54:51.704Z,29.34
2022-08-08T15:57:21.315Z,29.12
2022-08-08T16:00:25.540Z,29.10
2022-08-08T16:02:50.203Z,29.19
2022-08-08T16:05:19.155Z,29.49
2022-08-08T16:07:52.450Z,29.14
2022-08-08T16:13:02.255Z,29.00
2022-08-08T16:13:33.607Z,29.03
2022-08-08T16:16:08.950Z,29.13
2022-08-08T16:18:37.829Z,29.11
2022-08-08T16:21:20.534Z,28.80
2022-08-08T16:23:55.696Z,29.02
2022-08-08T16:26:34.215Z,29.01
2022-08-08T16:29:07.917Z,28.94
2022-08-08T16:31:42.013Z,28.95
2022-08-08T16:34:17.763Z,28.92
2022-08-08T16:36:49.450Z,29.00
2022-08-08T16:39:48.867Z,29.18
2022-08-08T16:42:17.713Z,29.23
2022-08-08T16:44:53.851Z,29.04
2022-08-08T16:47:41.471Z,28.76
2022-08-08T16:50:13.936Z,28.78
2022-08-08T16:55:03.606Z,28.71
2022-08-08T16:55:53.883Z,28.51
2022-08-08T16:58:18.560Z,28.47
2022-08-08T17:00:51.510Z,28.23
2022-08-08T17:03:25.432Z,28.21
2022-08-08T17:06:36.062Z,28.16
2022-08-08T17:08:57.587Z,28.10
2022-08-08T17:11:28.209Z,28.18
2022-08-08T17:14:06.441Z,28.11
2022-08-08T17:16:57.362Z,28.21
2022-08-08T17:19:29.698Z,28.00
2022-08-08T17:21:57.909Z,27.85
2022-08-08T17:24:30.561Z,27.83
2022-08-08T17:26:59.005Z,27.73
2022-08-08T17:29:27.044Z,27.80
2022-08-08T17:31:54.717Z,27.81
2022-08-08T17:34:48.557Z,27.71
2022-08-08T17:37:14.415Z,27.72
2022-08-08T17:40:03.781Z,27.77
2022-08-08T17:42:29.931Z,27.66
2022-08-08T17:44:58.463Z,27.61
2022-08-08T17:47:27.805Z,27.42
2022-08-08T17:50:00.735Z,27.31
2022-08-08T17:52:33.408Z,27.46
2022-08-08T17:55:05.394Z,27.37
2022-08-08T17:57:37.752Z,27.38
2022-08-08T18:00:13.314Z,27.26
2022-08-08T18:02:52.374Z,27.04
2022-08-08T18:05:48.223Z,27.17
2022-08-08T18:08:24.868Z,26.91
2022-08-08T18:11:11.606Z,26.79
2022-08-08T18:13:42.672Z,26.67
2022-08-08T18:16:11.565Z,26.71
2022-08-08T18:18:45.253Z,26.65
2022-08-08T18:21:34.416Z,26.55
2022-08-08T18:24:17.378Z,26.43
2022-08-08T18:26:53.646Z,26.49
2022-08-08T18:29:29.434Z,26.41
2022-08-08T18:32:03.461Z,26.26
2022-08-08T18:34:33.063Z,26.14
2022-08-08T18:37:02.933Z,26.13
2022-08-08T18:39:34.836Z,25.93
2022-08-08T18:42:06.129Z,25.90
2022-08-08T18:44:41.794Z,25.70
2022-08-08T18:47:09.888Z,25.71
2022-08-08T18:49:57.718Z,25.72
2022-08-08T18:52:25.813Z,25.62
2022-08-08T18:55:00.920Z,25.70
2022-08-08T18:57:40.841Z,25.45
2022-08-08T19:00:16.989Z,25.38
2022-08-08T19:02:56.136Z,25.37
2022-08-08T19:05:31.805Z,25.27
2022-08-08T19:08:03.046Z,25.09
2022-08-08T19:10:33.310Z,25.07
2022-08-08T19:13:02.878Z,25.10
2022-08-08T19:15:33.851Z,24.89
2022-08-08T19:18:31.142Z,25.01
2022-08-08T19:20:50.444Z,24.99
2022-08-08T19:23:21.685Z,24.88
2022-08-08T19:26:02.244Z,24.79
2022-08-08T19:28:41.432Z,24.69
2022-08-08T19:31:10.000Z,24.79
2022-08-08T19:34:04.607Z,24.67
2022-08-08T19:36:28.838Z,24.67
2022-08-08T19:38:56.686Z,24.47
2022-08-08T19:41:29.636Z,24.43
2022-08-08T19:44:02.893Z,24.54
2022-08-08T19:46:33.579Z,24.23
2022-08-08T19:49:03.090Z,24.30
2022-08-08T19:51:34.661Z,24.28
2022-08-08T19:54:11.201Z,24.30
2022-08-08T19:56:48.598Z,24.15
2022-08-08T19:59:22.237Z,24.04
2022-08-08T20:02:02.532Z,23.98
2022-08-08T20:04:33.013Z,23.86
2022-08-08T20:07:05.597Z,23.86
2022-08-08T20:09:56.345Z,23.88
2022-08-08T20:12:32.535Z,23.76
2022-08-08T20:15:14.299Z,23.69
2022-08-08T20:17:46.758Z,23.63
2022-08-08T20:20:18.916Z,23.55
2022-08-08T20:22:54.146Z,23.60
2022-08-08T20:25:29.954Z,23.65
2022-08-08T20:28:06.907Z,23.48
2022-08-08T20:30:55.740Z,23.47
2022-08-08T20:35:58.585Z,23.31
2022-08-08T20:38:32.589Z,23.28
2022-08-08T20:41:05.610Z,23.26
2022-08-08T20:43:43.707Z,23.29
2022-08-08T20:46:16.200Z,23.09
2022-08-08T20:48:45.159Z,23.12
2022-08-08T20:51:12.890Z,23.06
2022-08-08T20:54:00.691Z,22.91
2022-08-08T20:56:34.633Z,22.99
2022-08-08T20:59:06.418Z,22.98
2022-08-08T21:02:05.606Z,22.83
2022-08-08T21:04:27.610Z,22.76
2022-08-08T21:06:56.051Z,22.72
2022-08-08T21:09:23.855Z,22.76
2022-08-08T21:12:03.329Z,22.66
2022-08-08T21:14:34.567Z,22.56
2022-08-08T21:17:06.227Z,22.63
2022-08-08T21:19:45.419Z,22.53
2022-08-08T21:22:15.401Z,22.52
2022-08-08T21:24:52.697Z,22.58
2022-08-08T21:28:05.830Z,22.43
2022-08-08T21:30:18.197Z,22.41
2022-08-08T21:32:51.639Z,22.37
2022-08-08T21:36:16.528Z,22.29
2022-08-08T21:38:16.391Z,22.47
2022-08-08T21:40:54.902Z,22.35
2022-08-08T21:43:23.108Z,22.27
2022-08-08T21:48:21.655Z,22.28
2022-08-08T21:48:49.153Z,22.08
2022-08-08T21:51:20.438Z,22.09
2022-08-08T21:54:32.947Z,21.99
2022-08-08T21:56:52.881Z,22.02
2022-08-08T21:59:20.907Z,22.00
2022-08-08T22:01:52.469Z,21.91
2022-08-08T22:04:24.673Z,21.87
2022-08-08T22:06:54.601Z,21.77
2022-08-08T22:09:26.798Z,21.78
2022-08-08T22:12:09.790Z,21.77
2022-08-08T22:14:42.583Z,21.76
2022-08-08T22:17:11.921Z,21.76
2022-08-08T22:20:11.502Z,21.82
2022-08-08T22:22:30.228Z,21.63
2022-08-08T22:24:59.372Z,21.75
2022-08-08T22:28:01.091Z,21.61
2022-08-08T22:30:14.902Z,21.75
2022-08-08T22:32:58.429Z,21.54
2022-08-08T22:35:27.406Z,21.52
2022-08-08T22:38:17.530Z,21.50
2022-08-08T22:40:48.221Z,21.44
2022-08-08T22:43:17.305Z,21.50
2022-08-08T22:45:46.563Z,21.51
2022-08-08T22:48:22.432Z,21.37
2022-08-08T22:50:51.121Z,21.36
2022-08-08T22:54:32.496Z,21.30
2022-08-08T22:56:06.981Z,21.24
2022-08-08T22:58:35.289Z,21.24
2022-08-08T23:01:16.700Z,20.99
2022-08-08T23:03:57.073Z,21.06
2022-08-08T23:06:25.420Z,21.01
2022-08-08T23:08:54.647Z,21.00
2022-08-08T23:11:31.208Z,20.87
2022-08-08T23:14:12.379Z,20.86
2022-08-08T23:16:43.989Z,20.94
2022-08-08T23:19:15.599Z,20.95
2022-08-08T23:21:45.809Z,20.82
2022-08-08T23:24:22.373Z,20.86
2022-08-08T23:26:55.357Z,20.76
2022-08-08T23:29:24.706Z,20.76
2022-08-08T23:31:52.839Z,20.80
2022-08-08T23:34:22.955Z,20.83
2022-08-08T23:36:58.006Z,20.72
2022-08-08T23:39:32.373Z,20.71
2022-08-08T23:42:09.934Z,20.77
2022-08-08T23:44:38.514Z,20.82
2022-08-08T23:49:03.471Z,20.73
2022-08-08T23:50:02.720Z,20.69
2022-08-08T23:52:31.762Z,20.93
2022-08-08T23:55:07.153Z,20.79
2022-08-08T23:57:52.185Z,20.75
