createdAt,value
2019-05-07T00:00:19.255Z,20.07
2019-05-07T00:05:24.624Z,22.80
2019-05-07T00:10:29.802Z,20.33
2019-05-07T00:15:34.853Z,19.63
2019-05-07T00:20:42.138Z,19.43
2019-05-07T00:25:46.691Z,18.50
2019-05-07T00:30:52.183Z,17.80
2019-05-07T00:36:15.638Z,17.93
2019-05-07T00:41:45.637Z,19.33
2019-05-07T00:46:52.503Z,22.83
2019-05-07T00:51:57.992Z,27.60
2019-05-07T00:57:03.324Z,29.63
2019-05-07T01:02:08.383Z,31.80
2019-05-07T01:07:13.454Z,27.23
2019-05-07T01:12:18.892Z,20.17
2019-05-07T01:17:23.912Z,24.53
2019-05-07T01:22:29.064Z,18.63
2019-05-07T01:27:37.229Z,26.40
2019-05-07T01:32:48.599Z,21.40
2019-05-07T01:37:54.717Z,21.37
2019-05-07T01:42:59.795Z,22.53
2019-05-07T01:48:04.890Z,22.57
2019-05-07T01:53:12.122Z,23.73
2019-05-07T01:58:16.689Z,26.03
2019-05-07T02:03:32.813Z,27.13
2019-05-07T02:08:53.326Z,31.50
2019-05-07T02:13:58.442Z,32.37
2019-05-07T02:19:03.485Z,27.97
2019-05-07T02:24:08.608Z,25.93
2019-05-07T02:29:14.087Z,27.10
2019-05-07T02:34:19.184Z,28.07
2019-05-07T02:39:33.320Z,21.10
2019-05-07T02:44:56.881Z,22.37
2019-05-07T02:50:08.352Z,29.37
2019-05-07T02:55:23.504Z,24.70
2019-05-07T03:00:28.919Z,24.63
2019-05-07T03:05:34.828Z,25.37
2019-05-07T03:10:43.424Z,23.83
2019-05-07T03:15:49.014Z,22.23
2019-05-07T03:20:58.529Z,26.93
2019-05-07T03:26:24.464Z,24.60
2019-05-07T03:31:57.575Z,29.93
2019-05-07T03:37:06.099Z,29.23
2019-05-07T03:42:12.761Z,31.90
2019-05-07T03:47:19.499Z,25.50
2019-05-07T03:52:24.772Z,21.20
2019-05-07T03:57:33.026Z,22.00
2019-05-07T04:02:36.732Z,26.40
2019-05-07T04:07:42.969Z,28.10
2019-05-07T04:12:48.574Z,25.27
2019-05-07T04:17:53.858Z,27.47
2019-05-07T04:22:58.963Z,27.40
2019-05-07T04:28:23.608Z,32.03
2019-05-07T04:33:33.561Z,26.87
2019-05-07T04:38:39.544Z,26.80
2019-05-07T04:43:54.263Z,31.90
2019-05-07T04:48:59.464Z,36.20
2019-05-07T04:54:04.485Z,31.47
2019-05-07T04:59:09.785Z,31.73
2019-05-07T05:04:25.606Z,32.33
2019-05-07T05:09:23.310Z,29.03
2019-05-07T05:14:28.960Z,30.90
2019-05-07T05:19:33.998Z,32.07
2019-05-07T05:24:42.959Z,29.33
2019-05-07T05:29:48.978Z,32.43
2019-05-07T05:34:54.088Z,30.23
2019-05-07T05:40:08.059Z,35.07
2019-05-07T05:45:27.406Z,37.20
2019-05-07T05:50:37.415Z,33.10
2019-05-07T05:55:42.996Z,29.23
2019-05-07T06:01:13.197Z,33.23
2019-05-07T06:06:32.813Z,32.83
2019-05-07T06:11:55.629Z,37.10
2019-05-07T06:17:16.029Z,33.20
2019-05-07T06:22:47.171Z,29.67
2019-05-07T06:27:52.662Z,29.63
2019-05-07T06:32:57.886Z,25.80
2019-05-07T06:38:04.928Z,24.90
2019-05-07T06:43:32.660Z,26.83
2019-05-07T06:48:42.811Z,23.50
2019-05-07T06:53:44.804Z,23.97
2019-05-07T06:59:02.079Z,32.77
2019-05-07T07:04:28.285Z,29.60
2019-05-07T07:09:48.907Z,30.67
2019-05-07T07:14:58.199Z,28.77
2019-05-07T07:20:06.193Z,28.20
2019-05-07T07:25:11.909Z,30.30
2019-05-07T07:30:32.715Z,27.93
2019-05-07T07:35:38.917Z,31.43
2019-05-07T07:40:46.455Z,31.00
2019-05-07T07:45:52.593Z,25.30
2019-05-07T07:50:57.740Z,20.50
2019-05-07T07:56:20.329Z,19.53
2019-05-07T08:01:47.395Z,19.20
2019-05-07T08:07:03.204Z,21.23
2019-05-07T08:12:09.405Z,22.80
2019-05-07T08:17:14.517Z,20.43
2019-05-07T08:22:19.847Z,22.67
2019-05-07T08:27:24.945Z,23.73
2019-05-07T08:32:49.052Z,21.67
2019-05-07T08:37:54.101Z,23.77
2019-05-07T08:42:59.559Z,21.83
2019-05-07T08:48:08.148Z,21.53
2019-05-07T08:53:13.882Z,22.43
2019-05-07T08:58:19.041Z,21.90
2019-05-07T09:03:43.621Z,25.03
2019-05-07T09:08:48.810Z,24.03
2019-05-07T09:13:54.322Z,21.00
2019-05-07T09:18:59.427Z,24.30
2019-05-07T09:24:06.103Z,24.87
2019-05-07T09:29:17.205Z,22.13
2019-05-07T09:34:23.438Z,23.23
2019-05-07T09:39:29.238Z,20.37
2019-05-07T09:44:34.292Z,20.83
2019-05-07T09:49:39.350Z,20.63
2019-05-07T09:54:44.414Z,19.57
2019-05-07T09:59:49.442Z,22.43
2019-05-07T10:04:54.536Z,25.40
2019-05-07T10:10:02.930Z,25.67
2019-05-07T10:15:08.275Z,21.50
2019-05-07T10:20:21.627Z,22.17
2019-05-07T10:25:22.400Z,19.17
2019-05-07T10:30:27.232Z,18.27
2019-05-07T10:35:33.741Z,17.87
2019-05-07T10:40:38.832Z,20.43
2019-05-07T10:46:09.044Z,19.33
2019-05-07T10:51:14.308Z,18.63
2019-05-07T10:56:19.414Z,18.13
2019-05-07T11:01:32.908Z,18.70
2019-05-07T11:06:38.036Z,17.60
2019-05-07T11:11:43.132Z,16.57
2019-05-07T11:17:11.848Z,18.60
2019-05-07T11:22:17.128Z,17.87
2019-05-07T11:27:22.564Z,18.20
2019-05-07T11:32:32.031Z,18.70
2019-05-07T11:37:36.985Z,19.03
2019-05-07T11:43:02.509Z,17.73
2019-05-07T11:48:07.912Z,18.70
2019-05-07T11:53:13.671Z,15.50
2019-05-07T11:58:19.059Z,18.10
2019-05-07T12:03:24.163Z,19.03
2019-05-07T12:08:40.918Z,20.80
2019-05-07T12:13:36.335Z,19.93
2019-05-07T12:18:43.071Z,17.20
2019-05-07T12:23:48.313Z,16.90
2019-05-07T12:28:54.490Z,17.87
2019-05-07T12:34:09.279Z,17.07
2019-05-07T12:39:14.426Z,16.03
2019-05-07T12:44:22.132Z,17.37
2019-05-07T12:49:27.036Z,19.57
2019-05-07T12:54:37.892Z,18.20
2019-05-07T12:59:43.058Z,22.17
2019-05-07T13:04:48.092Z,22.10
2019-05-07T13:09:53.992Z,21.90
2019-05-07T13:14:59.066Z,19.33
2019-05-07T13:20:04.470Z,19.53
2019-05-07T13:25:09.574Z,20.47
2019-05-07T13:30:14.775Z,18.93
2019-05-07T13:35:19.884Z,19.70
2019-05-07T13:40:52.606Z,20.73
2019-05-07T13:51:12.871Z,16.48
2019-05-07T14:01:36.956Z,17.57
2019-05-07T14:06:42.993Z,17.87
2019-05-07T14:11:48.336Z,16.97
2019-05-07T14:16:53.367Z,18.92
2019-05-07T14:21:58.372Z,19.33
2019-05-07T14:27:03.408Z,16.97
2019-05-07T14:32:18.946Z,15.00
2019-05-07T14:37:34.243Z,16.60
2019-05-07T14:42:44.450Z,16.20
2019-05-07T14:47:49.512Z,16.23
2019-05-07T14:52:55.243Z,17.50
2019-05-07T14:58:01.930Z,19.80
2019-05-07T15:03:08.274Z,23.27
2019-05-07T15:08:14.415Z,22.87
2019-05-07T15:13:21.802Z,18.07
2019-05-07T15:18:46.052Z,16.40
2019-05-07T15:23:52.979Z,16.93
2019-05-07T15:29:16.744Z,18.63
2019-05-07T15:34:22.168Z,21.10
2019-05-07T15:39:27.482Z,26.67
2019-05-07T15:44:32.576Z,27.23
2019-05-07T15:49:37.668Z,20.23
2019-05-07T15:54:43.121Z,26.10
2019-05-07T15:59:52.067Z,17.90
2019-05-07T16:04:57.463Z,19.40
2019-05-07T16:10:03.043Z,19.47
2019-05-07T16:15:08.193Z,20.83
2019-05-07T16:20:14.944Z,23.23
2019-05-07T16:25:22.340Z,24.30
2019-05-07T16:30:26.782Z,20.27
2019-05-07T16:35:32.222Z,24.07
2019-05-07T16:40:37.620Z,17.90
2019-05-07T16:45:42.711Z,19.77
2019-05-07T16:50:48.132Z,21.10
2019-05-07T16:55:53.246Z,16.30
2019-05-07T17:01:02.303Z,19.63
2019-05-07T17:06:07.319Z,19.60
2019-05-07T17:11:12.417Z,17.60
2019-05-07T17:16:17.544Z,17.77
2019-05-07T17:21:22.571Z,18.57
2019-05-07T17:26:27.976Z,18.67
2019-05-07T17:31:33.221Z,18.37
2019-05-07T17:36:38.312Z,18.07
2019-05-07T17:41:43.384Z,17.57
2019-05-07T17:46:48.470Z,19.23
2019-05-07T17:51:53.476Z,18.87
2019-05-07T17:56:58.496Z,20.47
2019-05-07T18:02:26.171Z,20.47
2019-05-07T18:07:31.464Z,18.00
2019-05-07T18:12:36.941Z,18.00
2019-05-07T18:17:50.952Z,19.80
2019-05-07T18:22:55.998Z,19.93
2019-05-07T18:28:01.803Z,19.00
2019-05-07T18:33:27.953Z,18.37
2019-05-07T18:38:33.123Z,21.50
2019-05-07T18:43:38.754Z,21.83
2019-05-07T18:48:43.779Z,19.57
2019-05-07T18:53:49.212Z,21.43
2019-05-07T18:58:54.550Z,19.97
2019-05-07T19:04:02.091Z,17.77
2019-05-07T19:09:08.763Z,18.13
2019-05-07T19:14:19.387Z,19.03
2019-05-07T19:19:25.043Z,17.57
2019-05-07T19:24:44.190Z,19.07
2019-05-07T19:29:42.324Z,19.37
2019-05-07T19:34:45.761Z,19.47
2019-05-07T19:39:52.342Z,20.50
2019-05-07T19:44:57.913Z,22.00
2019-05-07T19:50:03.409Z,21.33
2019-05-07T19:55:17.508Z,20.40
2019-05-07T20:00:24.359Z,18.80
2019-05-07T20:05:32.159Z,20.13
2019-05-07T20:10:43.764Z,20.23
2019-05-07T20:15:54.112Z,20.63
2019-05-07T20:20:59.383Z,19.57
2019-05-07T20:26:04.625Z,20.63
2019-05-07T20:31:11.644Z,21.10
2019-05-07T20:36:16.753Z,19.40
2019-05-07T20:41:23.231Z,20.07
2019-05-07T20:46:28.520Z,21.03
2019-05-07T20:51:33.638Z,23.80
2019-05-07T20:56:42.014Z,22.40
2019-05-07T21:01:47.216Z,20.33
2019-05-07T21:06:52.694Z,22.27
2019-05-07T21:11:58.908Z,20.23
2019-05-07T21:17:04.000Z,21.33
2019-05-07T21:22:08.962Z,23.03
2019-05-07T21:27:14.108Z,23.07
2019-05-07T21:32:19.179Z,22.63
2019-05-07T21:37:24.274Z,24.13
2019-05-07T21:42:31.975Z,21.83
2019-05-07T21:47:36.233Z,25.07
2019-05-07T21:52:43.555Z,23.20
2019-05-07T21:58:07.076Z,25.73
2019-05-07T22:03:14.952Z,25.33
2019-05-07T22:08:21.910Z,26.10
2019-05-07T22:13:28.364Z,25.67
2019-05-07T22:18:33.963Z,25.27
2019-05-07T22:23:39.116Z,23.43
2019-05-07T22:28:44.149Z,22.57
2019-05-07T22:33:59.370Z,21.83
2019-05-07T22:39:05.008Z,25.80
2019-05-07T22:44:12.110Z,23.93
2019-05-07T22:49:17.316Z,25.50
2019-05-07T22:54:22.709Z,25.80
2019-05-07T22:59:27.780Z,24.60
2019-05-07T23:04:39.175Z,24.43
2019-05-07T23:09:44.898Z,27.83
2019-05-07T23:14:51.454Z,26.67
2019-05-07T23:19:56.845Z,28.27
2019-05-07T23:25:01.948Z,28.80
2019-05-07T23:30:07.019Z,31.07
2019-05-07T23:35:12.784Z,30.10
2019-05-07T23:40:30.876Z,35.93
2019-05-07T23:45:35.886Z,32.90
2019-05-07T23:50:41.879Z,34.87
2019-05-07T23:55:46.978Z,31.53
