createdAt,value
2017-08-08T05:31:42.966Z,72.88
2017-08-08T05:32:08.433Z,72.59
2017-08-08T05:32:33.871Z,72.63
2017-08-08T05:32:59.306Z,72.78
2017-08-08T05:33:24.810Z,72.59
2017-08-08T05:33:50.284Z,72.72
2017-08-08T05:34:15.746Z,72.81
2017-08-08T05:34:41.206Z,72.53
2017-08-08T05:35:06.648Z,72.88
2017-08-08T05:35:32.108Z,72.68
2017-08-08T05:35:57.637Z,72.68
2017-08-08T05:36:23.119Z,72.63
2017-08-08T05:36:48.549Z,72.68
2017-08-08T05:37:14.012Z,72.63
2017-08-08T05:37:39.473Z,72.43
2017-08-08T05:38:04.947Z,72.63
2017-08-08T05:38:30.355Z,72.63
2017-08-08T05:38:55.836Z,72.72
2017-08-08T05:39:21.293Z,73
2017-08-08T05:39:46.778Z,72.53
2017-08-08T05:40:12.216Z,72.63
2017-08-08T05:40:37.692Z,72.81
2017-08-08T05:41:03.135Z,72.63
2017-08-08T05:41:28.633Z,72.72
2017-08-08T05:41:54.104Z,72.63
2017-08-08T05:42:19.593Z,72.81
2017-08-08T05:42:45.003Z,72.63
2017-08-08T05:43:10.473Z,72.63
2017-08-08T05:43:35.959Z,72.63
2017-08-08T05:44:01.412Z,72.81
2017-08-08T05:44:26.882Z,72.53
2017-08-08T05:44:52.307Z,72.33
2017-08-08T05:45:17.765Z,72.43
2017-08-08T05:45:43.222Z,72.43
2017-08-08T05:46:08.681Z,72.24
2017-08-08T05:46:34.129Z,72.24
2017-08-08T05:47:27.645Z,71.95
2017-08-08T05:47:53.109Z,72.43
2017-08-08T05:48:18.582Z,72.33
2017-08-08T05:48:44.027Z,72.14
2017-08-08T05:49:09.488Z,72.53
2017-08-08T05:49:34.942Z,72.53
2017-08-08T05:50:00.403Z,72.24
2017-08-08T05:50:25.852Z,71.76
2017-08-08T05:50:51.311Z,71.66
2017-08-08T05:51:16.785Z,72.14
2017-08-08T05:51:42.252Z,71.86
2017-08-08T05:52:07.706Z,72.24
2017-08-08T05:52:33.183Z,71.76
2017-08-08T05:52:58.654Z,71.95
2017-08-08T05:53:24.100Z,72.05
2017-08-08T05:53:49.560Z,71.86
2017-08-08T05:54:15.043Z,72.05
2017-08-08T05:54:40.488Z,72.24
2017-08-08T05:55:05.942Z,72.43
2017-08-08T05:55:31.405Z,72.33
2017-08-08T05:55:56.842Z,72.24
2017-08-08T05:56:22.342Z,72.24
2017-08-08T05:56:47.812Z,72.37
2017-08-08T05:57:13.279Z,72.33
2017-08-08T05:57:38.743Z,72.33
2017-08-08T05:58:04.208Z,72.43
2017-08-08T05:58:29.636Z,72.14
2017-08-08T05:58:55.123Z,72.14
2017-08-08T05:59:20.583Z,72.28
2017-08-08T05:59:46.064Z,71.7
2017-08-08T06:00:11.508Z,71.66
2017-08-08T06:00:37.011Z,71.61
2017-08-08T06:01:02.483Z,71.8
2017-08-08T06:01:27.934Z,71.76
2017-08-08T06:01:53.377Z,72.08
2017-08-08T06:02:18.864Z,72.24
2017-08-08T06:02:44.295Z,72.33
2017-08-08T06:03:09.722Z,71.86
2017-08-08T06:03:35.221Z,72.47
2017-08-08T06:04:00.719Z,72.43
2017-08-08T06:04:26.163Z,71.61
2017-08-08T06:04:51.652Z,71.51
2017-08-08T06:05:17.028Z,71.89
2017-08-08T06:05:42.480Z,71.98
2017-08-08T06:06:07.940Z,72.18
2017-08-08T06:06:33.399Z,71.89
2017-08-08T06:06:58.866Z,72.08
2017-08-08T06:07:24.336Z,71.7
2017-08-08T06:07:49.790Z,72.08
2017-08-08T06:08:15.272Z,72.18
2017-08-08T06:08:40.760Z,72.56
2017-08-08T06:09:06.224Z,72.08
2017-08-08T06:09:31.661Z,71.89
2017-08-08T06:09:57.117Z,71.89
2017-08-08T06:10:22.587Z,72.37
2017-08-08T06:10:48.091Z,72.08
2017-08-08T06:11:13.529Z,71.89
2017-08-08T06:11:38.961Z,72.47
2017-08-08T06:12:04.471Z,71.7
2017-08-08T06:12:29.915Z,72.47
2017-08-08T06:12:55.436Z,71.8
2017-08-08T06:13:20.867Z,71.7
2017-08-08T06:13:46.384Z,71.89
2017-08-08T06:14:11.818Z,72.37
2017-08-08T06:14:37.299Z,72.28
2017-08-08T06:15:02.727Z,72.47
2017-08-08T06:15:28.190Z,72.56
2017-08-08T06:15:53.746Z,71.89
2017-08-08T06:16:19.199Z,72.37
2017-08-08T06:17:33.006Z,72.08
2017-08-08T06:17:58.451Z,72.08
2017-08-08T06:18:23.890Z,72.37
2017-08-08T06:18:49.379Z,71.98
2017-08-08T06:19:14.840Z,72.47
2017-08-08T06:19:40.293Z,72.28
2017-08-08T06:20:05.730Z,71.89
2017-08-08T06:20:31.235Z,72.47
2017-08-08T06:20:56.692Z,72.56
2017-08-08T06:21:22.110Z,72.75
2017-08-08T06:21:47.657Z,72.56
2017-08-08T06:22:13.133Z,72.28
2017-08-08T06:22:38.606Z,72.37
2017-08-08T06:23:04.049Z,72.85
2017-08-08T06:23:29.496Z,72.66
2017-08-08T06:23:54.959Z,72.18
2017-08-08T06:24:20.446Z,72.66
2017-08-08T06:24:45.921Z,72.56
2017-08-08T06:25:11.384Z,72.66
2017-08-08T06:25:36.868Z,72.56
2017-08-08T06:26:02.334Z,72.47
2017-08-08T06:26:27.843Z,72.47
2017-08-08T06:26:53.323Z,72.37
2017-08-08T06:27:18.781Z,72.28
2017-08-08T06:27:44.263Z,72.41
2017-08-08T06:28:09.682Z,72.41
2017-08-08T06:28:35.158Z,72.5
2017-08-08T06:29:00.617Z,72.31
2017-08-08T06:29:26.111Z,72.22
2017-08-08T06:29:51.608Z,71.93
2017-08-08T06:30:17.060Z,71.73
2017-08-08T06:30:42.526Z,71.73
2017-08-08T06:31:07.982Z,71.96
2017-08-08T06:31:33.435Z,71.67
2017-08-08T06:31:58.925Z,71.39
2017-08-08T06:32:24.367Z,71.29
2017-08-08T06:32:49.821Z,70.72
2017-08-08T06:33:15.284Z,70.62
2017-08-08T06:33:40.842Z,70.62
2017-08-08T06:34:06.334Z,70.62
2017-08-08T06:34:31.806Z,70.14
2017-08-08T06:34:57.284Z,70.52
2017-08-08T06:35:22.698Z,70.23
2017-08-08T06:35:48.138Z,70.43
2017-08-08T06:36:13.604Z,70.56
2017-08-08T06:36:39.074Z,70.62
2017-08-08T06:37:04.508Z,70.17
2017-08-08T06:37:29.972Z,69.79
2017-08-08T06:37:55.503Z,69.98
2017-08-08T06:38:20.940Z,69.75
2017-08-08T06:38:46.453Z,69.79
2017-08-08T06:39:11.902Z,69.79
2017-08-08T06:39:37.394Z,69.79
2017-08-08T06:40:02.855Z,69.98
2017-08-08T06:40:28.357Z,69.79
2017-08-08T06:40:53.816Z,69.5
2017-08-08T06:41:19.300Z,69.31
2017-08-08T06:41:44.724Z,69.31
2017-08-08T06:42:10.202Z,69.21
2017-08-08T06:42:35.640Z,69.79
2017-08-08T06:43:01.098Z,69.31
2017-08-08T06:43:54.509Z,69.31
2017-08-08T06:44:19.947Z,69.15
2017-08-08T06:44:45.432Z,69.34
2017-08-08T06:45:10.917Z,69.06
2017-08-08T06:45:36.400Z,69.06
2017-08-08T06:46:01.875Z,69.24
2017-08-08T06:46:27.396Z,68.76
2017-08-08T06:46:52.909Z,68.29
2017-08-08T06:47:18.368Z,67.71
2017-08-08T06:47:43.799Z,68.19
2017-08-08T06:48:09.283Z,68.09
2017-08-08T06:48:34.792Z,67.9
2017-08-08T06:49:00.252Z,68.38
2017-08-08T06:49:25.722Z,68.38
2017-08-08T06:49:51.177Z,67.9
2017-08-08T06:50:49.654Z,67.42
2017-08-08T06:51:15.143Z,66.84
2017-08-08T06:51:40.617Z,66.65
2017-08-08T06:52:06.054Z,66.36
2017-08-08T06:52:31.489Z,66.46
2017-08-08T06:52:56.982Z,66.36
2017-08-08T06:53:22.482Z,66.65
2017-08-08T06:53:47.965Z,66.65
2017-08-08T06:54:13.428Z,67.22
2017-08-08T06:54:38.878Z,67.32
2017-08-08T06:55:04.362Z,67.42
2017-08-08T06:55:29.832Z,67.61
2017-08-08T06:55:55.322Z,67.32
2017-08-08T06:56:20.797Z,67.32
2017-08-08T06:56:46.259Z,67.13
2017-08-08T06:57:11.766Z,67.42
2017-08-08T06:57:37.315Z,67.22
2017-08-08T06:58:02.772Z,67.35
2017-08-08T06:58:28.255Z,67.61
2017-08-08T06:58:53.731Z,67.22
2017-08-08T06:59:19.231Z,67.03
2017-08-08T06:59:44.708Z,67.16
2017-08-08T07:00:10.211Z,66.68
2017-08-08T07:00:35.709Z,66.78
2017-08-08T07:01:01.204Z,66.88
2017-08-08T07:01:54.642Z,66.78
2017-08-08T07:02:20.073Z,66.39
2017-08-08T07:02:45.504Z,65.81
2017-08-08T07:03:10.980Z,66.49
2017-08-08T07:03:36.435Z,66.3
2017-08-08T07:04:01.898Z,66.39
2017-08-08T07:04:27.364Z,66.49
2017-08-08T07:04:52.858Z,66.2
2017-08-08T07:05:18.318Z,66.49
2017-08-08T07:05:43.810Z,66.2
2017-08-08T07:06:09.301Z,66.2
2017-08-08T07:06:34.828Z,66.2
2017-08-08T07:07:00.385Z,66.1
2017-08-08T07:07:25.874Z,65.91
2017-08-08T07:07:51.379Z,66.1
2017-08-08T07:08:16.897Z,66.1
2017-08-08T07:08:42.367Z,66.24
2017-08-08T07:09:07.865Z,65.75
2017-08-08T07:09:33.355Z,66.14
2017-08-08T07:09:58.867Z,66.04
2017-08-08T07:10:24.314Z,65.94
2017-08-08T07:10:49.809Z,65.94
2017-08-08T07:11:15.315Z,65.66
2017-08-08T07:11:40.805Z,66.04
2017-08-08T07:12:06.270Z,66.33
2017-08-08T07:12:31.776Z,66.04
2017-08-08T07:12:57.273Z,66.24
2017-08-08T07:13:22.746Z,66.33
2017-08-08T07:13:48.203Z,65.66
2017-08-08T07:14:13.690Z,65.75
2017-08-08T07:14:39.137Z,65.75
2017-08-08T07:15:04.609Z,65.37
2017-08-08T07:15:30.087Z,65.08
2017-08-08T07:15:55.594Z,65.17
2017-08-08T07:16:21.071Z,65.08
2017-08-08T07:16:46.568Z,64.73
2017-08-08T07:17:12.029Z,64.4
2017-08-08T07:17:37.474Z,64.02
2017-08-08T07:18:02.916Z,64.02
2017-08-08T07:18:28.385Z,63.92
2017-08-08T07:18:53.835Z,63.34
2017-08-08T07:19:19.295Z,63.34
2017-08-08T07:19:44.757Z,63.54
2017-08-08T07:20:10.202Z,64.12
2017-08-08T07:20:35.662Z,64.12
2017-08-08T07:21:01.143Z,64.4
2017-08-08T07:21:26.643Z,64.02
2017-08-08T07:21:52.113Z,63.73
2017-08-08T07:22:17.561Z,64.31
2017-08-08T07:22:43.042Z,64.59
2017-08-08T07:23:08.569Z,64.69
2017-08-08T07:23:34.050Z,65.01
2017-08-08T07:24:32.567Z,64.92
2017-08-08T07:24:58.045Z,65.01
2017-08-08T07:25:23.504Z,65.11
2017-08-08T07:25:48.971Z,65.11
2017-08-08T07:26:14.512Z,64.73
2017-08-08T07:26:40.004Z,64.82
2017-08-08T07:27:05.457Z,65.11
2017-08-08T07:27:30.915Z,64.82
2017-08-08T07:27:56.405Z,64.73
2017-08-08T07:28:21.894Z,64.92
2017-08-08T07:28:47.391Z,65.11
2017-08-08T07:29:12.874Z,65.11
2017-08-08T07:29:38.338Z,65.01
2017-08-08T07:30:03.864Z,65.11
2017-08-08T07:30:29.336Z,65.11
2017-08-08T07:30:54.797Z,64.63
2017-08-08T07:31:20.283Z,64.43
2017-08-08T07:31:45.769Z,63.98
2017-08-08T07:32:11.262Z,63.47
2017-08-08T07:32:36.738Z,63.47
2017-08-08T07:33:02.329Z,63.85
2017-08-08T07:33:27.828Z,63.89
2017-08-08T07:33:53.311Z,64.18
2017-08-08T07:34:18.831Z,63.5
2017-08-08T07:34:44.326Z,62.93
2017-08-08T07:35:09.782Z,62.25
2017-08-08T07:35:35.286Z,62.54
2017-08-08T07:36:00.770Z,62.35
2017-08-08T07:36:26.245Z,63.02
2017-08-08T07:36:51.732Z,62.93
2017-08-08T07:38:05.508Z,62.54
2017-08-08T07:38:30.960Z,62.15
2017-08-08T07:38:56.423Z,62.45
2017-08-08T07:39:21.916Z,61.87
2017-08-08T07:39:47.386Z,61.77
2017-08-08T07:40:12.883Z,61.58
2017-08-08T07:40:38.367Z,62.25
2017-08-08T07:41:03.850Z,62.54
2017-08-08T07:41:29.330Z,62.35
2017-08-08T07:41:54.834Z,62.35
2017-08-08T07:42:20.343Z,62.25
2017-08-08T07:42:45.810Z,62.15
2017-08-08T07:43:11.331Z,62.22
2017-08-08T07:43:36.824Z,61.93
2017-08-08T07:44:02.328Z,62.12
2017-08-08T07:44:27.789Z,62.32
2017-08-08T07:44:53.225Z,62.12
2017-08-08T07:45:18.670Z,62.03
2017-08-08T07:45:44.127Z,62.22
2017-08-08T07:46:09.600Z,62.12
2017-08-08T07:46:35.096Z,62.51
2017-08-08T07:47:00.587Z,62.41
2017-08-08T07:47:26.096Z,62.51
2017-08-08T07:47:51.577Z,63.18
2017-08-08T07:48:17.014Z,62.99
2017-08-08T07:48:42.475Z,63.38
2017-08-08T07:49:07.933Z,63.38
2017-08-08T07:49:33.477Z,63.57
2017-08-08T07:49:58.897Z,63.38
2017-08-08T07:50:24.320Z,63.67
2017-08-08T07:50:49.773Z,63.18
2017-08-08T07:51:15.261Z,63.18
2017-08-08T07:51:40.769Z,63.28
2017-08-08T07:52:06.258Z,63.38
2017-08-08T07:52:31.716Z,63.57
2017-08-08T07:52:57.206Z,63.47
2017-08-08T07:53:22.686Z,63.76
2017-08-08T07:53:48.155Z,63.67
2017-08-08T07:54:13.663Z,63.57
2017-08-08T07:54:39.151Z,63.85
2017-08-08T07:55:04.579Z,63.57
2017-08-08T07:55:30.053Z,63.76
2017-08-08T07:55:55.527Z,63.89
2017-08-08T07:56:21.010Z,63.95
2017-08-08T07:56:46.472Z,63.76
2017-08-08T07:57:11.950Z,63.79
2017-08-08T07:57:37.384Z,64.05
2017-08-08T07:58:02.881Z,63.7
2017-08-08T07:58:28.375Z,63.76
2017-08-08T07:58:53.833Z,63.6
2017-08-08T07:59:19.278Z,63.67
2017-08-08T07:59:44.750Z,64.15
2017-08-08T08:00:10.253Z,64.15
2017-08-08T08:00:35.736Z,64.08
2017-08-08T08:01:01.184Z,64.18
2017-08-08T08:01:26.648Z,63.67
2017-08-08T08:01:52.098Z,63.6
2017-08-08T08:02:17.544Z,64.08
2017-08-08T08:02:43.015Z,64.08
2017-08-08T08:03:08.513Z,63.6
2017-08-08T08:04:07.016Z,63.02
2017-08-08T08:04:32.498Z,62.25
2017-08-08T08:04:57.969Z,62.35
2017-08-08T08:05:23.472Z,62.25
2017-08-08T08:05:48.966Z,62.25
2017-08-08T08:06:14.475Z,62.25
2017-08-08T08:06:39.940Z,62.32
2017-08-08T08:07:05.425Z,62.41
2017-08-08T08:07:30.922Z,62.45
2017-08-08T08:07:56.434Z,62.6
2017-08-08T08:08:21.901Z,62.54
2017-08-08T08:09:15.382Z,63.18
2017-08-08T08:09:40.817Z,62.99
2017-08-08T08:10:06.305Z,63.38
2017-08-08T08:10:31.774Z,63.21
2017-08-08T08:10:57.233Z,63.5
2017-08-08T08:11:22.703Z,62.99
2017-08-08T08:11:48.209Z,63.21
2017-08-08T08:12:13.670Z,63.02
2017-08-08T08:12:39.151Z,63.02
2017-08-08T08:13:04.604Z,63.09
2017-08-08T08:13:30.082Z,62.93
2017-08-08T08:13:55.624Z,63.12
2017-08-08T08:14:21.151Z,63.12
2017-08-08T08:14:46.613Z,63.02
2017-08-08T08:15:12.089Z,63.12
2017-08-08T08:15:37.576Z,63.31
2017-08-08T08:16:03.069Z,63.31
2017-08-08T08:16:28.531Z,63.21
2017-08-08T08:16:54.024Z,62.83
2017-08-08T08:17:19.490Z,62.83
2017-08-08T08:17:44.947Z,63.02
2017-08-08T08:18:10.462Z,63.21
2017-08-08T08:18:35.937Z,62.45
2017-08-08T08:19:01.407Z,62.54
2017-08-08T08:19:26.953Z,63.12
2017-08-08T08:19:52.414Z,62.73
2017-08-08T08:21:06.205Z,63.12
2017-08-08T08:21:31.683Z,63.12
2017-08-08T08:21:57.144Z,63.02
2017-08-08T08:22:22.627Z,63.02
2017-08-08T08:22:48.093Z,63.02
2017-08-08T08:23:13.569Z,63.31
2017-08-08T08:23:39.034Z,63.21
2017-08-08T08:24:04.464Z,63.89
2017-08-08T08:24:29.929Z,63.5
2017-08-08T08:24:55.433Z,63.5
2017-08-08T08:25:20.894Z,63.41
2017-08-08T08:25:46.386Z,63.6
2017-08-08T08:26:11.846Z,63.7
2017-08-08T08:26:37.329Z,63.6
2017-08-08T08:27:02.802Z,64.08
2017-08-08T08:27:28.276Z,64.28
2017-08-08T08:27:53.767Z,64.18
2017-08-08T08:28:19.297Z,63.98
2017-08-08T08:28:44.782Z,63.79
2017-08-08T08:29:10.234Z,63.21
2017-08-08T08:29:35.739Z,63.5
2017-08-08T08:30:01.240Z,63.5
2017-08-08T08:30:26.696Z,63.6
2017-08-08T08:30:52.161Z,63.21
2017-08-08T08:31:17.652Z,63.31
2017-08-08T08:31:43.131Z,63.41
2017-08-08T08:32:08.581Z,63.5
2017-08-08T08:32:34.076Z,63.31
2017-08-08T08:33:42.806Z,63.41
2017-08-08T08:34:08.285Z,63.7
2017-08-08T08:34:33.831Z,63.98
2017-08-08T08:34:59.266Z,64.18
2017-08-08T08:35:24.739Z,63.98
2017-08-08T08:35:50.241Z,63.98
2017-08-08T08:36:15.720Z,63.79
2017-08-08T08:36:41.159Z,63.6
2017-08-08T08:37:06.673Z,63.6
2017-08-08T08:37:32.121Z,63.6
2017-08-08T08:37:57.595Z,64.08
2017-08-08T08:38:23.088Z,64.18
2017-08-08T08:38:48.545Z,63.89
2017-08-08T08:39:14.057Z,64.08
2017-08-08T08:39:39.486Z,64.08
2017-08-08T08:40:04.947Z,63.6
2017-08-08T08:40:30.421Z,63.7
2017-08-08T08:40:55.919Z,63.7
2017-08-08T08:41:21.416Z,64.08
2017-08-08T08:41:46.885Z,63.89
2017-08-08T08:42:12.340Z,64.28
2017-08-08T08:42:37.783Z,64.08
2017-08-08T08:43:03.256Z,64.28
2017-08-08T08:43:28.724Z,63.89
2017-08-08T08:43:54.159Z,63.7
2017-08-08T08:44:19.645Z,63.7
2017-08-08T08:44:45.117Z,63.98
2017-08-08T08:45:10.606Z,64.18
2017-08-08T08:45:36.067Z,64.18
2017-08-08T08:46:01.542Z,64.08
2017-08-08T08:46:27.009Z,63.7
2017-08-08T08:46:52.468Z,63.6
2017-08-08T08:47:17.949Z,63.41
2017-08-08T08:47:43.392Z,63.21
2017-08-08T08:48:08.876Z,63.5
2017-08-08T08:48:34.322Z,63.31
2017-08-08T08:48:59.795Z,63.79
2017-08-08T08:49:25.208Z,63.6
2017-08-08T08:49:50.661Z,64.08
2017-08-08T08:50:16.162Z,64.08
2017-08-08T08:50:41.625Z,64.18
2017-08-08T08:51:07.077Z,64.08
2017-08-08T08:51:32.525Z,63.89
2017-08-08T08:51:58.032Z,63.7
2017-08-08T08:52:23.522Z,63.89
2017-08-08T08:52:48.992Z,63.7
2017-08-08T08:53:14.443Z,63.79
2017-08-08T08:53:39.880Z,63.98
2017-08-08T08:54:05.386Z,63.98
2017-08-08T08:54:30.818Z,64.47
2017-08-08T08:54:56.307Z,64.28
2017-08-08T08:55:21.772Z,64.56
2017-08-08T08:55:47.272Z,64.66
2017-08-08T08:56:12.766Z,64.37
2017-08-08T08:56:38.229Z,64.66
2017-08-08T08:57:03.701Z,64.86
2017-08-08T08:57:29.154Z,65.05
2017-08-08T08:57:54.636Z,64.76
2017-08-08T08:58:20.101Z,64.89
2017-08-08T08:58:45.576Z,64.89
2017-08-08T08:59:11.072Z,64.79
2017-08-08T08:59:36.554Z,64.89
2017-08-08T09:00:02.019Z,64.69
2017-08-08T09:00:27.490Z,64.69
2017-08-08T09:00:52.989Z,65.08
2017-08-08T09:01:18.456Z,64.98
2017-08-08T09:01:43.917Z,64.98
2017-08-08T09:02:09.382Z,64.89
2017-08-08T09:02:34.833Z,64.89
2017-08-08T09:03:00.279Z,64.98
2017-08-08T09:03:25.771Z,64.89
2017-08-08T09:03:51.263Z,64.98
2017-08-08T09:04:16.688Z,64.98
2017-08-08T09:04:42.161Z,64.89
2017-08-08T09:05:07.614Z,64.79
2017-08-08T09:05:33.089Z,64.59
2017-08-08T09:05:58.580Z,64.4
2017-08-08T09:06:24.061Z,64.69
2017-08-08T09:06:49.532Z,64.5
2017-08-08T09:07:15.015Z,64.53
2017-08-08T09:07:40.471Z,64.43
2017-08-08T09:08:05.938Z,64.72
2017-08-08T09:08:31.407Z,64.53
2017-08-08T09:08:56.864Z,63.95
2017-08-08T09:09:22.330Z,63.95
2017-08-08T09:09:47.834Z,63.67
2017-08-08T09:10:13.315Z,63.67
2017-08-08T09:10:38.727Z,63.63
2017-08-08T09:11:04.195Z,64.05
2017-08-08T09:11:29.709Z,64.15
2017-08-08T09:11:55.186Z,64.34
2017-08-08T09:12:20.637Z,63.85
2017-08-08T09:12:46.155Z,63.85
2017-08-08T09:13:11.640Z,63.85
2017-08-08T09:13:37.065Z,64.05
2017-08-08T09:14:02.505Z,64.24
2017-08-08T09:14:27.998Z,63.85
2017-08-08T09:14:53.525Z,64.05
2017-08-08T09:15:18.962Z,64.34
2017-08-08T09:15:44.455Z,63.95
2017-08-08T09:16:09.932Z,64.05
2017-08-08T09:16:35.410Z,64.24
2017-08-08T09:17:00.893Z,63.95
2017-08-08T09:17:26.379Z,64.05
2017-08-08T09:17:51.842Z,64.15
2017-08-08T09:18:17.313Z,63.76
2017-08-08T09:18:42.778Z,63.95
2017-08-08T09:19:08.278Z,63.76
2017-08-08T09:19:33.720Z,64.05
2017-08-08T09:19:59.208Z,63.76
2017-08-08T09:20:24.646Z,63.67
2017-08-08T09:20:50.107Z,63.67
2017-08-08T09:21:15.609Z,63.67
2017-08-08T09:21:41.069Z,63.76
2017-08-08T09:22:06.541Z,63.76
2017-08-08T09:22:31.978Z,63.76
2017-08-08T09:22:57.482Z,64.24
2017-08-08T09:23:22.940Z,64.15
2017-08-08T09:23:48.399Z,64.24
2017-08-08T09:24:13.900Z,64.15
2017-08-08T09:24:39.372Z,64.15
2017-08-08T09:25:04.830Z,63.95
2017-08-08T09:25:30.301Z,64.05
2017-08-08T09:25:55.796Z,64.28
2017-08-08T09:26:21.275Z,63.89
2017-08-08T09:26:46.772Z,63.89
2017-08-08T09:27:12.276Z,63.89
2017-08-08T09:27:37.734Z,63.89
2017-08-08T09:28:03.175Z,64.28
2017-08-08T09:28:28.689Z,64.47
2017-08-08T09:28:54.138Z,63.89
2017-08-08T09:29:19.620Z,64.08
2017-08-08T09:29:45.070Z,63.79
2017-08-08T09:30:10.574Z,63.98
2017-08-08T09:30:36.104Z,63.89
2017-08-08T09:31:01.573Z,64.08
2017-08-08T09:31:27.043Z,64.18
2017-08-08T09:31:52.500Z,63.7
2017-08-08T09:32:17.968Z,63.6
2017-08-08T09:32:43.478Z,63.12
2017-08-08T09:33:08.952Z,63.12
2017-08-08T09:33:34.385Z,63.4
2017-08-08T09:33:59.872Z,63.21
2017-08-08T09:34:25.377Z,63.21
2017-08-08T09:34:50.835Z,62.92
2017-08-08T09:35:16.316Z,63.21
2017-08-08T09:35:41.800Z,63.21
2017-08-08T09:36:07.268Z,63.12
2017-08-08T09:36:32.724Z,63.12
2017-08-08T09:36:58.205Z,63.02
2017-08-08T09:37:23.696Z,63.31
2017-08-08T09:37:49.168Z,63.12
2017-08-08T09:38:14.583Z,63.4
2017-08-08T09:38:40.092Z,62.44
2017-08-08T09:39:05.549Z,62.44
2017-08-08T09:39:31.045Z,62.63
2017-08-08T09:39:56.536Z,62.44
2017-08-08T09:40:22.016Z,62.34
2017-08-08T09:40:47.497Z,62.82
2017-08-08T09:41:12.966Z,62.54
2017-08-08T09:41:38.419Z,62.54
2017-08-08T09:42:03.891Z,62.63
2017-08-08T09:42:57.334Z,62.82
2017-08-08T09:43:22.781Z,62.34
2017-08-08T09:43:48.246Z,62.44
2017-08-08T09:44:13.697Z,62.05
2017-08-08T09:44:39.168Z,62.15
2017-08-08T09:45:04.668Z,62.15
2017-08-08T09:45:30.150Z,62.05
2017-08-08T09:45:55.662Z,62.25
2017-08-08T09:46:21.100Z,62.44
2017-08-08T09:46:46.562Z,62.25
2017-08-08T09:47:12.035Z,62.05
2017-08-08T09:47:37.537Z,61.57
2017-08-08T09:48:03.027Z,62.34
2017-08-08T09:48:28.499Z,62.15
2017-08-08T09:48:54.010Z,62.25
2017-08-08T09:49:19.490Z,62.54
2017-08-08T09:49:44.969Z,62.54
2017-08-08T09:50:10.474Z,62.63
2017-08-08T09:50:35.898Z,62.44
2017-08-08T09:51:01.389Z,62.73
2017-08-08T09:51:26.879Z,62.66
2017-08-08T09:51:52.383Z,62.54
2017-08-08T09:52:17.864Z,62.76
2017-08-08T09:52:43.392Z,62.37
2017-08-08T09:53:08.872Z,62.37
2017-08-08T09:53:34.330Z,62.44
2017-08-08T09:53:59.785Z,62.63
2017-08-08T09:54:25.240Z,62.66
2017-08-08T09:54:50.687Z,62.37
2017-08-08T09:55:16.199Z,62.57
2017-08-08T09:55:41.689Z,62.28
2017-08-08T09:56:07.138Z,62.28
2017-08-08T09:56:32.609Z,62.18
2017-08-08T09:56:58.086Z,62.18
2017-08-08T09:57:23.584Z,62.18
2017-08-08T09:57:49.016Z,62.37
2017-08-08T09:58:14.476Z,62.18
2017-08-08T09:58:39.952Z,62.08
2017-08-08T09:59:05.353Z,61.41
2017-08-08T09:59:30.826Z,61.89
2017-08-08T09:59:56.295Z,61.31
2017-08-08T10:00:21.742Z,61.22
2017-08-08T10:01:35.554Z,61.89
2017-08-08T10:02:01.045Z,61.89
2017-08-08T10:02:26.547Z,61.57
2017-08-08T10:02:52.021Z,61.57
2017-08-08T10:03:17.517Z,61.89
2017-08-08T10:03:42.960Z,61.57
2017-08-08T10:04:08.426Z,61.38
2017-08-08T10:04:33.895Z,61.77
2017-08-08T10:04:59.383Z,61.96
2017-08-08T10:05:24.884Z,61.57
2017-08-08T10:05:50.364Z,61.86
2017-08-08T10:06:15.849Z,62.05
2017-08-08T10:06:41.343Z,62.15
2017-08-08T10:07:06.818Z,62.25
2017-08-08T10:07:32.268Z,62.34
2017-08-08T10:07:57.786Z,62.44
2017-08-08T10:08:23.273Z,62.73
2017-08-08T10:08:48.747Z,62.34
2017-08-08T10:09:14.201Z,63.21
2017-08-08T10:09:39.653Z,62.82
2017-08-08T10:10:05.133Z,63.31
2017-08-08T10:10:30.621Z,63.7
2017-08-08T10:10:56.067Z,63.6
2017-08-08T10:11:21.539Z,63.6
2017-08-08T10:11:47.028Z,63.6
2017-08-08T10:12:12.549Z,63.7
2017-08-08T10:12:37.993Z,63.79
2017-08-08T10:13:03.501Z,63.89
2017-08-08T10:13:28.999Z,63.79
2017-08-08T10:13:54.486Z,63.79
2017-08-08T10:14:19.998Z,63.7
2017-08-08T10:14:45.483Z,64.18
2017-08-08T10:15:10.925Z,64.08
2017-08-08T10:15:36.366Z,63.79
2017-08-08T10:16:01.860Z,63.79
2017-08-08T10:16:27.321Z,64.18
2017-08-08T10:16:52.797Z,64.18
2017-08-08T10:17:18.299Z,63.7
2017-08-08T10:17:43.746Z,64.28
2017-08-08T10:18:09.244Z,63.79
2017-08-08T10:18:34.716Z,63.79
2017-08-08T10:19:00.152Z,64.08
2017-08-08T10:19:25.649Z,63.7
2017-08-08T10:19:51.152Z,63.89
2017-08-08T10:20:59.852Z,63.98
2017-08-08T10:21:25.323Z,64.18
2017-08-08T10:21:50.790Z,63.79
2017-08-08T10:22:16.273Z,63.79
2017-08-08T10:22:41.779Z,64.28
2017-08-08T10:23:07.198Z,64.18
2017-08-08T10:23:32.697Z,63.89
2017-08-08T10:23:58.201Z,63.89
2017-08-08T10:24:23.637Z,63.4
2017-08-08T10:24:49.111Z,63.31
2017-08-08T10:25:14.628Z,63.4
2017-08-08T10:25:40.130Z,63.21
2017-08-08T10:26:05.564Z,63.4
2017-08-08T10:26:31.035Z,63.7
2017-08-08T10:27:24.463Z,63.57
2017-08-08T10:27:49.902Z,63.89
2017-08-08T10:28:15.341Z,64.05
2017-08-08T10:28:40.802Z,63.37
2017-08-08T10:29:06.366Z,63.76
2017-08-08T10:29:31.854Z,63.57
2017-08-08T10:29:57.355Z,63.67
2017-08-08T10:30:22.827Z,63.85
2017-08-08T10:30:48.295Z,64.34
2017-08-08T10:31:13.805Z,64.15
2017-08-08T10:31:39.276Z,64.43
2017-08-08T10:32:04.745Z,64.92
2017-08-08T10:32:30.216Z,65.2
2017-08-08T10:32:55.683Z,65.2
2017-08-08T10:33:21.194Z,65.69
2017-08-08T10:33:46.711Z,65.98
2017-08-08T10:34:12.190Z,65.69
2017-08-08T10:34:37.664Z,65.5
2017-08-08T10:35:03.137Z,65.59
2017-08-08T10:35:28.594Z,65.4
2017-08-08T10:35:54.071Z,65.5
2017-08-08T10:36:19.515Z,65.5
2017-08-08T10:36:45.005Z,65.2
2017-08-08T10:37:10.477Z,65.3
2017-08-08T10:37:35.914Z,65.3
2017-08-08T10:38:01.368Z,65.3
2017-08-08T10:38:26.840Z,65.11
2017-08-08T10:38:52.326Z,65.5
2017-08-08T10:39:17.828Z,65.59
2017-08-08T10:39:43.317Z,65.5
2017-08-08T10:40:08.798Z,65.5
2017-08-08T10:40:34.247Z,65.3
2017-08-08T10:40:59.732Z,65.3
2017-08-08T10:41:25.252Z,65.01
2017-08-08T10:41:50.723Z,64.92
2017-08-08T10:42:16.203Z,64.82
2017-08-08T10:42:41.684Z,64.82
2017-08-08T10:43:07.174Z,64.82
2017-08-08T10:43:32.670Z,64.72
2017-08-08T10:43:58.147Z,64.53
2017-08-08T10:44:23.656Z,64.63
2017-08-08T10:44:49.073Z,64.63
2017-08-08T10:45:14.557Z,64.63
2017-08-08T10:45:40.059Z,64.82
2017-08-08T10:46:05.568Z,64.72
2017-08-08T10:46:31.044Z,65.11
2017-08-08T10:46:56.547Z,64.92
2017-08-08T10:47:22.094Z,64.92
2017-08-08T10:47:47.536Z,64.92
2017-08-08T10:48:13.062Z,64.92
2017-08-08T10:48:38.618Z,64.24
2017-08-08T10:49:04.100Z,64.53
2017-08-08T10:49:29.561Z,64.63
2017-08-08T10:49:55.016Z,64.82
2017-08-08T10:50:20.479Z,64.82
2017-08-08T10:50:45.958Z,64.82
2017-08-08T10:51:11.452Z,64.82
2017-08-08T10:51:36.924Z,64.72
2017-08-08T10:52:02.361Z,64.82
2017-08-08T10:52:27.866Z,65.11
2017-08-08T10:52:53.317Z,64.72
2017-08-08T10:53:18.760Z,64.53
2017-08-08T10:53:44.296Z,64.92
2017-08-08T10:54:09.790Z,65.2
2017-08-08T10:54:35.250Z,65.2
2017-08-08T10:55:00.741Z,65.4
2017-08-08T10:55:26.206Z,65.2
2017-08-08T10:55:51.702Z,65.2
2017-08-08T10:56:17.177Z,65.01
2017-08-08T10:56:42.640Z,65.01
2017-08-08T10:57:08.083Z,65.4
2017-08-08T10:57:33.593Z,65.3
2017-08-08T10:57:59.070Z,65.5
2017-08-08T10:58:24.531Z,65.59
2017-08-08T10:58:50.056Z,65.5
2017-08-08T10:59:15.525Z,65.5
2017-08-08T10:59:40.984Z,65.69
2017-08-08T11:00:06.456Z,65.78
2017-08-08T11:00:31.902Z,65.78
2017-08-08T11:00:57.416Z,65.4
2017-08-08T11:01:22.913Z,65.78
2017-08-08T11:01:48.387Z,65.88
2017-08-08T11:02:13.840Z,65.98
2017-08-08T11:02:39.310Z,66.08
2017-08-08T11:03:04.812Z,65.78
2017-08-08T11:03:30.249Z,66.08
2017-08-08T11:03:55.713Z,65.78
2017-08-08T11:04:21.219Z,65.78
2017-08-08T11:04:46.684Z,65.69
2017-08-08T11:05:12.181Z,65.78
2017-08-08T11:05:37.661Z,65.98
2017-08-08T11:06:03.105Z,65.98
2017-08-08T11:06:28.575Z,65.78
2017-08-08T11:06:54.073Z,65.98
2017-08-08T11:07:19.547Z,65.88
2017-08-08T11:07:45.024Z,65.78
2017-08-08T11:08:10.470Z,65.98
2017-08-08T11:08:35.955Z,65.98
2017-08-08T11:09:01.430Z,65.78
2017-08-08T11:09:26.880Z,65.78
2017-08-08T11:09:52.343Z,65.88