createdAt,value
2018-07-06T00:00:25.886Z,100.00
2018-07-06T00:03:05.769Z,100.00
2018-07-06T00:05:45.633Z,100.00
2018-07-06T00:08:25.472Z,100.00
2018-07-06T00:11:05.527Z,100.00
2018-07-06T00:13:45.328Z,100.00
2018-07-06T00:16:25.219Z,100.00
2018-07-06T00:19:05.113Z,100.00
2018-07-06T00:21:45.054Z,100.00
2018-07-06T00:24:25.113Z,100.00
2018-07-06T00:27:04.996Z,100.00
2018-07-06T00:29:44.707Z,100.00
2018-07-06T00:32:24.396Z,100.00
2018-07-06T00:35:04.211Z,100.00
2018-07-06T00:37:43.988Z,100.00
2018-07-06T00:40:23.766Z,100.00
2018-07-06T00:43:03.452Z,100.00
2018-07-06T00:45:43.604Z,100.00
2018-07-06T00:48:23.428Z,100.00
2018-07-06T00:51:03.924Z,100.00
2018-07-06T00:53:43.993Z,100.00
2018-07-06T00:56:23.815Z,100.00
2018-07-06T00:59:03.821Z,100.00
2018-07-06T01:01:43.769Z,100.00
2018-07-06T01:04:23.571Z,100.00
2018-07-06T01:07:03.495Z,100.00
2018-07-06T01:09:43.364Z,100.00
2018-07-06T01:12:28.172Z,100.00
2018-07-06T01:15:13.396Z,100.00
2018-07-06T01:17:53.152Z,100.00
2018-07-06T01:20:33.005Z,100.00
2018-07-06T01:23:12.976Z,100.00
2018-07-06T01:25:52.832Z,100.00
2018-07-06T01:28:32.553Z,100.00
2018-07-06T01:31:12.432Z,100.00
2018-07-06T01:33:52.400Z,100.00
2018-07-06T01:36:32.243Z,100.00
2018-07-06T01:39:12.061Z,100.00
2018-07-06T01:41:51.920Z,100.00
2018-07-06T01:44:31.750Z,100.00
2018-07-06T01:47:11.741Z,100.00
2018-07-06T01:49:51.687Z,100.00
2018-07-06T01:52:31.655Z,100.00
2018-07-06T01:55:11.412Z,100.00
2018-07-06T01:57:51.425Z,100.00
2018-07-06T02:00:31.257Z,100.00
2018-07-06T02:03:11.128Z,100.00
2018-07-06T02:05:51.054Z,100.00
2018-07-06T02:08:30.860Z,100.00
2018-07-06T02:11:11.092Z,100.00
2018-07-06T02:13:50.950Z,100.00
2018-07-06T02:16:30.958Z,100.00
2018-07-06T02:19:10.933Z,100.00
2018-07-06T02:21:50.760Z,100.00
2018-07-06T02:24:30.864Z,100.00
2018-07-06T02:27:10.940Z,100.00
2018-07-06T02:29:50.861Z,100.00
2018-07-06T02:32:30.804Z,100.00
2018-07-06T02:35:10.746Z,100.00
2018-07-06T02:37:50.568Z,100.00
2018-07-06T02:40:30.465Z,100.00
2018-07-06T02:43:10.396Z,100.00
2018-07-06T02:45:50.339Z,100.00
2018-07-06T02:48:30.245Z,100.00
2018-07-06T02:51:10.157Z,100.00
2018-07-06T02:53:49.919Z,100.00
2018-07-06T02:56:29.860Z,100.00
2018-07-06T02:59:09.844Z,100.00
2018-07-06T03:01:49.713Z,100.00
2018-07-06T03:04:29.513Z,100.00
2018-07-06T03:07:09.487Z,100.00
2018-07-06T03:09:49.616Z,100.00
2018-07-06T03:12:29.477Z,100.00
2018-07-06T03:15:09.345Z,100.00
2018-07-06T03:17:49.200Z,100.00
2018-07-06T03:20:29.091Z,100.00
2018-07-06T03:23:09.085Z,100.00
2018-07-06T03:25:49.037Z,100.00
2018-07-06T03:28:29.159Z,100.00
2018-07-06T03:31:08.768Z,100.00
2018-07-06T03:33:48.792Z,100.00
2018-07-06T03:36:28.649Z,100.00
2018-07-06T03:39:08.552Z,100.00
2018-07-06T03:41:48.404Z,100.00
2018-07-06T03:44:28.979Z,100.00
2018-07-06T03:47:08.784Z,100.00
2018-07-06T03:49:48.687Z,100.00
2018-07-06T03:52:28.521Z,100.00
2018-07-06T03:55:08.425Z,92.67
2018-07-06T03:57:48.409Z,86.09
2018-07-06T04:00:28.356Z,86.44
2018-07-06T04:03:08.183Z,85.59
2018-07-06T04:05:48.032Z,83.34
2018-07-06T04:08:27.901Z,81.95
2018-07-06T04:11:07.647Z,75.27
2018-07-06T04:13:47.674Z,67.72
2018-07-06T04:16:27.633Z,60.37
2018-07-06T04:19:10.484Z,55.41
2018-07-06T04:21:50.597Z,53.54
2018-07-06T04:24:31.139Z,51.04
2018-07-06T04:27:11.935Z,48.68
2018-07-06T04:29:51.811Z,46.17
2018-07-06T04:32:32.476Z,44.91
2018-07-06T04:35:12.336Z,43.41
2018-07-06T04:37:52.168Z,42.43
2018-07-06T04:40:32.066Z,41.32
2018-07-06T04:43:11.969Z,39.32
2018-07-06T04:45:51.956Z,38.90
2018-07-06T04:48:31.717Z,38.41
2018-07-06T04:51:11.719Z,38.16
2018-07-06T04:53:51.584Z,37.53
2018-07-06T04:56:31.597Z,36.29
2018-07-06T04:59:11.600Z,34.81
2018-07-06T05:01:51.512Z,35.35
2018-07-06T05:04:31.373Z,34.24
2018-07-06T05:07:11.277Z,34.02
2018-07-06T05:09:51.204Z,33.01
2018-07-06T05:12:31.038Z,32.91
2018-07-06T05:15:10.874Z,31.63
2018-07-06T05:17:50.809Z,32.29
2018-07-06T05:20:30.663Z,32.72
2018-07-06T05:23:10.532Z,31.96
2018-07-06T05:25:50.488Z,31.31
2018-07-06T05:28:30.345Z,31.30
2018-07-06T05:31:10.371Z,31.86
2018-07-06T05:33:50.295Z,31.81
2018-07-06T05:36:30.124Z,32.01
2018-07-06T05:39:10.285Z,31.83
2018-07-06T05:41:50.033Z,32.31
2018-07-06T05:44:29.926Z,32.58
2018-07-06T05:47:09.713Z,32.56
2018-07-06T05:49:49.428Z,31.88
2018-07-06T05:52:29.420Z,32.25
2018-07-06T05:55:09.394Z,32.43
2018-07-06T05:57:49.345Z,31.89
2018-07-06T06:00:29.253Z,31.88
2018-07-06T06:03:09.016Z,32.19
2018-07-06T06:05:48.962Z,32.72
2018-07-06T06:08:16.541Z,32.04
2018-07-06T06:10:45.544Z,32.25
2018-07-06T06:13:14.506Z,31.85
2018-07-06T06:15:43.513Z,31.58
2018-07-06T06:18:12.666Z,32.85
2018-07-06T06:20:41.673Z,32.78
2018-07-06T06:23:10.634Z,32.55
2018-07-06T06:25:39.665Z,32.63
2018-07-06T06:28:08.688Z,31.97
2018-07-06T06:30:37.742Z,33.73
2018-07-06T06:33:06.832Z,32.64
2018-07-06T06:35:36.433Z,32.30
2018-07-06T06:38:05.463Z,33.23
2018-07-06T06:40:34.440Z,33.58
2018-07-06T06:43:03.432Z,32.84
2018-07-06T06:45:32.453Z,35.30
2018-07-06T06:48:01.538Z,36.41
2018-07-06T06:50:30.505Z,37.02
2018-07-06T06:52:59.617Z,37.17
2018-07-06T06:55:28.632Z,34.43
2018-07-06T06:57:57.588Z,34.47
2018-07-06T07:00:27.663Z,34.02
2018-07-06T07:02:55.606Z,34.65
2018-07-06T07:05:24.628Z,37.28
2018-07-06T07:07:54.189Z,38.32
2018-07-06T07:10:23.231Z,38.26
2018-07-06T07:12:52.325Z,37.31
2018-07-06T07:15:21.433Z,35.89
2018-07-06T07:17:50.477Z,34.55
2018-07-06T07:20:19.492Z,35.56
2018-07-06T07:22:48.581Z,34.49
2018-07-06T07:25:17.555Z,35.37
2018-07-06T07:27:46.569Z,36.21
2018-07-06T07:30:15.536Z,35.94
2018-07-06T07:32:44.602Z,35.75
2018-07-06T07:35:13.625Z,35.17
2018-07-06T07:37:42.849Z,35.76
2018-07-06T07:40:11.880Z,33.96
2018-07-06T07:42:40.912Z,36.88
2018-07-06T07:45:09.934Z,35.64
2018-07-06T07:47:38.989Z,34.73
2018-07-06T07:50:08.017Z,35.62
2018-07-06T07:52:47.817Z,35.26
2018-07-06T07:55:16.836Z,37.44
2018-07-06T07:57:45.812Z,40.42
2018-07-06T08:00:14.846Z,39.41
2018-07-06T08:02:43.858Z,38.07
2018-07-06T08:05:12.841Z,40.78
2018-07-06T08:07:41.892Z,40.94
2018-07-06T08:10:10.977Z,42.42
2018-07-06T08:12:39.992Z,40.82
2018-07-06T08:15:08.964Z,40.17
2018-07-06T08:17:37.984Z,43.44
2018-07-06T08:20:07.173Z,44.61
2018-07-06T08:22:36.111Z,42.07
2018-07-06T08:25:05.065Z,45.36
2018-07-06T08:27:34.020Z,43.30
2018-07-06T08:30:03.101Z,42.79
2018-07-06T08:32:32.258Z,45.03
2018-07-06T08:35:12.128Z,45.81
2018-07-06T08:37:53.175Z,44.58
2018-07-06T08:40:23.212Z,46.26
2018-07-06T08:42:54.495Z,47.25
2018-07-06T08:45:24.460Z,45.95
2018-07-06T08:47:53.416Z,44.87
2018-07-06T08:50:22.384Z,44.33
2018-07-06T08:52:52.227Z,44.94
2018-07-06T08:55:21.525Z,46.35
2018-07-06T08:57:51.744Z,43.90
2018-07-06T09:00:20.885Z,45.12
2018-07-06T09:02:49.880Z,43.37
2018-07-06T09:05:18.841Z,44.91
2018-07-06T09:07:47.902Z,43.23
2018-07-06T09:10:16.892Z,43.08
2018-07-06T09:12:45.861Z,43.67
2018-07-06T09:15:14.816Z,43.78
2018-07-06T09:17:43.914Z,42.48
2018-07-06T09:20:13.135Z,41.39
2018-07-06T09:22:41.922Z,41.83
2018-07-06T09:25:10.887Z,42.56
2018-07-06T09:27:39.924Z,42.16
2018-07-06T09:30:08.915Z,42.44
2018-07-06T09:32:37.909Z,40.46
2018-07-06T09:35:06.976Z,43.75
2018-07-06T09:37:35.940Z,44.64
2018-07-06T09:40:04.960Z,40.93
2018-07-06T09:42:33.998Z,39.55
2018-07-06T09:45:02.954Z,39.82
2018-07-06T09:47:31.955Z,39.91
2018-07-06T09:50:00.973Z,40.81
2018-07-06T09:52:29.921Z,42.07
2018-07-06T09:54:58.942Z,37.38
2018-07-06T09:57:27.952Z,37.32
2018-07-06T09:59:57.327Z,38.94
2018-07-06T10:02:26.340Z,38.05
2018-07-06T10:04:55.431Z,38.87
2018-07-06T10:07:24.454Z,34.10
2018-07-06T10:09:53.619Z,32.43
2018-07-06T10:12:22.504Z,32.19
2018-07-06T10:14:51.457Z,32.42
2018-07-06T10:17:20.446Z,32.00
2018-07-06T10:19:49.452Z,31.71
2018-07-06T10:22:18.505Z,31.79
2018-07-06T10:24:47.505Z,31.06
2018-07-06T10:27:16.762Z,29.79
2018-07-06T10:29:52.311Z,28.93
2018-07-06T10:32:28.497Z,26.49
2018-07-06T10:34:58.022Z,28.31
2018-07-06T10:37:27.510Z,28.04
2018-07-06T10:39:56.688Z,27.78
2018-07-06T10:42:25.580Z,26.31
2018-07-06T10:44:54.551Z,27.07
2018-07-06T10:47:23.524Z,24.57
2018-07-06T10:49:52.455Z,28.55
2018-07-06T10:52:21.459Z,28.80
2018-07-06T10:54:50.412Z,27.57
2018-07-06T10:57:19.441Z,27.47
2018-07-06T10:59:48.400Z,26.81
2018-07-06T11:02:17.399Z,25.51
2018-07-06T11:04:46.468Z,26.09
2018-07-06T11:07:15.468Z,26.18
2018-07-06T11:09:44.561Z,25.30
2018-07-06T11:12:13.492Z,26.68
2018-07-06T11:14:42.424Z,28.31
2018-07-06T11:17:11.398Z,26.47
2018-07-06T11:19:40.408Z,28.45
2018-07-06T11:22:09.371Z,29.92
2018-07-06T11:24:38.319Z,27.04
2018-07-06T11:27:07.421Z,26.45
2018-07-06T11:29:36.383Z,26.12
2018-07-06T11:32:05.433Z,24.33
2018-07-06T11:34:34.505Z,26.75
2018-07-06T11:37:03.531Z,25.55
2018-07-06T11:39:32.532Z,25.40
2018-07-06T11:42:01.511Z,25.84
2018-07-06T11:44:30.530Z,24.97
2018-07-06T11:46:59.475Z,23.52
2018-07-06T11:49:28.525Z,27.48
2018-07-06T11:51:57.540Z,27.67
2018-07-06T11:54:26.545Z,22.03
2018-07-06T11:56:55.540Z,23.18
2018-07-06T11:59:24.584Z,25.89
2018-07-06T12:01:53.692Z,27.26
2018-07-06T12:04:22.953Z,24.69
2018-07-06T12:06:51.904Z,23.14
2018-07-06T12:09:20.925Z,23.25
2018-07-06T12:11:49.929Z,21.55
2018-07-06T12:14:18.999Z,23.69
2018-07-06T12:16:48.001Z,22.10
2018-07-06T12:19:17.044Z,21.34
2018-07-06T12:21:46.000Z,23.69
2018-07-06T12:24:14.965Z,23.40
2018-07-06T12:26:44.845Z,24.65
2018-07-06T12:29:13.788Z,23.08
2018-07-06T12:31:42.811Z,21.72
2018-07-06T12:34:11.763Z,22.08
2018-07-06T12:36:40.904Z,21.40
2018-07-06T12:39:09.941Z,22.78
2018-07-06T12:41:38.895Z,21.28
2018-07-06T12:44:07.900Z,20.60
2018-07-06T12:46:36.851Z,21.36
2018-07-06T12:49:05.880Z,21.66
2018-07-06T12:51:34.818Z,23.35
2018-07-06T12:54:03.784Z,21.36
2018-07-06T12:56:32.770Z,20.79
2018-07-06T12:59:01.898Z,21.05
2018-07-06T13:01:30.901Z,20.53
2018-07-06T13:03:59.905Z,21.87
2018-07-06T13:06:28.876Z,20.74
2018-07-06T13:08:57.878Z,22.39
2018-07-06T13:11:26.848Z,19.79
2018-07-06T13:13:55.852Z,22.01
2018-07-06T13:16:24.995Z,19.49
2018-07-06T13:18:54.000Z,19.92
2018-07-06T13:21:23.020Z,20.23
2018-07-06T13:23:52.050Z,22.09
2018-07-06T13:26:21.040Z,21.01
2018-07-06T13:28:50.064Z,19.80
2018-07-06T13:31:19.079Z,20.31
2018-07-06T13:33:48.160Z,20.79
2018-07-06T13:36:17.141Z,19.45
2018-07-06T13:38:46.167Z,20.21
2018-07-06T13:41:15.210Z,21.75
2018-07-06T13:43:44.274Z,22.22
2018-07-06T13:46:13.269Z,20.06
2018-07-06T13:48:42.350Z,22.35
2018-07-06T13:51:11.432Z,19.37
2018-07-06T13:53:40.444Z,19.31
2018-07-06T13:56:09.473Z,20.49
2018-07-06T13:58:38.457Z,20.57
2018-07-06T14:01:07.461Z,22.93
2018-07-06T14:03:36.450Z,24.13
2018-07-06T14:06:05.398Z,25.25
2018-07-06T14:08:34.733Z,27.79
2018-07-06T14:11:03.680Z,29.00
2018-07-06T14:13:32.681Z,29.50
2018-07-06T14:16:01.648Z,30.07
2018-07-06T14:18:30.777Z,30.12
2018-07-06T14:20:59.832Z,30.92
2018-07-06T14:23:28.910Z,32.59
2018-07-06T14:25:57.949Z,34.23
2018-07-06T14:28:26.990Z,33.18
2018-07-06T14:30:56.011Z,34.22
2018-07-06T14:33:25.033Z,34.04
2018-07-06T14:35:54.084Z,34.57
2018-07-06T14:38:23.036Z,34.41
2018-07-06T14:40:52.045Z,34.05
2018-07-06T14:43:21.079Z,34.68
2018-07-06T14:45:50.040Z,34.85
2018-07-06T14:48:19.033Z,35.67
2018-07-06T14:50:48.082Z,36.11
2018-07-06T14:53:17.117Z,37.55
2018-07-06T14:55:46.088Z,38.81
2018-07-06T14:58:15.104Z,36.35
2018-07-06T15:00:45.375Z,37.23
2018-07-06T15:03:14.376Z,35.26
2018-07-06T15:05:43.328Z,36.08
2018-07-06T15:08:12.312Z,36.10
2018-07-06T15:10:41.366Z,37.78
2018-07-06T15:13:10.491Z,38.53
2018-07-06T15:15:39.648Z,35.63
2018-07-06T15:18:08.679Z,36.00
2018-07-06T15:20:37.668Z,36.67
2018-07-06T15:23:06.673Z,36.66
2018-07-06T15:25:35.685Z,36.26
2018-07-06T15:28:04.629Z,37.68
2018-07-06T15:30:33.645Z,36.01
2018-07-06T15:33:02.667Z,39.12
2018-07-06T15:35:31.700Z,39.63
2018-07-06T15:38:00.648Z,40.92
2018-07-06T15:40:29.592Z,41.32
2018-07-06T15:42:58.613Z,40.16
2018-07-06T15:45:27.573Z,40.41
2018-07-06T15:47:56.775Z,39.18
2018-07-06T15:50:25.793Z,39.00
2018-07-06T15:52:54.820Z,41.12
2018-07-06T15:55:23.822Z,43.46
2018-07-06T15:57:52.781Z,42.17
2018-07-06T16:00:21.744Z,43.61
2018-07-06T16:02:50.789Z,40.43
2018-07-06T16:05:19.864Z,39.89
2018-07-06T16:07:48.881Z,40.08
2018-07-06T16:10:17.951Z,39.99
2018-07-06T16:12:46.928Z,40.82
2018-07-06T16:15:15.892Z,40.29
2018-07-06T16:17:44.899Z,42.04
2018-07-06T16:20:13.924Z,43.46
2018-07-06T16:22:42.963Z,41.26
2018-07-06T16:25:12.046Z,43.80
2018-07-06T16:27:41.065Z,43.73
2018-07-06T16:30:10.010Z,43.28
2018-07-06T16:32:39.045Z,44.00
2018-07-06T16:35:08.115Z,46.13
2018-07-06T16:37:37.134Z,48.84
2018-07-06T16:40:06.304Z,51.55
2018-07-06T16:42:35.404Z,53.30
2018-07-06T16:45:04.529Z,53.76
2018-07-06T16:47:33.614Z,53.66
2018-07-06T16:50:02.577Z,53.08
2018-07-06T16:52:31.630Z,56.05
2018-07-06T16:55:00.662Z,57.32
2018-07-06T16:57:29.628Z,57.38
2018-07-06T16:59:58.629Z,57.75
2018-07-06T17:02:27.652Z,58.94
2018-07-06T17:04:56.615Z,58.25
2018-07-06T17:07:25.662Z,57.36
2018-07-06T17:09:54.670Z,58.42
2018-07-06T17:12:23.746Z,59.79
2018-07-06T17:14:52.956Z,61.69
2018-07-06T17:17:21.982Z,62.11
2018-07-06T17:19:51.541Z,62.25
2018-07-06T17:22:20.513Z,62.24
2018-07-06T17:24:50.564Z,63.32
2018-07-06T17:27:19.657Z,63.64
2018-07-06T17:29:48.710Z,62.93
2018-07-06T17:32:17.851Z,64.24
2018-07-06T17:34:46.893Z,65.02
2018-07-06T17:37:15.917Z,65.09
2018-07-06T17:39:44.941Z,64.48
2018-07-06T17:42:13.966Z,64.65
2018-07-06T17:44:43.085Z,65.47
2018-07-06T17:47:12.145Z,64.95
2018-07-06T17:49:41.230Z,66.39
2018-07-06T17:52:10.280Z,67.21
2018-07-06T17:54:39.332Z,67.09
2018-07-06T17:57:08.338Z,69.17
2018-07-06T17:59:37.355Z,69.97
2018-07-06T18:02:06.473Z,70.34
2018-07-06T18:04:35.557Z,72.00
2018-07-06T18:07:04.536Z,72.03
2018-07-06T18:09:33.582Z,71.19
2018-07-06T18:12:02.554Z,71.81
2018-07-06T18:14:31.629Z,72.31
2018-07-06T18:17:00.652Z,72.61
2018-07-06T18:19:29.753Z,73.11
2018-07-06T18:21:58.883Z,73.17
2018-07-06T18:24:27.933Z,72.16
2018-07-06T18:26:56.948Z,72.42
2018-07-06T18:29:26.016Z,72.53
2018-07-06T18:31:55.101Z,71.91
2018-07-06T18:34:24.097Z,71.42
2018-07-06T18:36:53.194Z,70.55
2018-07-06T18:39:22.201Z,71.31
2018-07-06T18:41:51.320Z,72.28
2018-07-06T18:44:20.491Z,70.54
2018-07-06T18:46:49.609Z,71.99
2018-07-06T18:49:18.668Z,72.90
2018-07-06T18:51:47.624Z,73.10
2018-07-06T18:54:16.627Z,72.95
2018-07-06T18:56:45.592Z,73.65
2018-07-06T18:59:14.764Z,72.72
2018-07-06T19:01:43.736Z,74.15
2018-07-06T19:04:12.842Z,74.37
2018-07-06T19:06:41.868Z,74.84
2018-07-06T19:09:10.913Z,74.35
2018-07-06T19:11:39.952Z,73.60
2018-07-06T19:14:08.969Z,73.53
2018-07-06T19:16:38.069Z,73.62
2018-07-06T19:19:07.175Z,73.02
2018-07-06T19:21:36.224Z,73.36
2018-07-06T19:24:05.264Z,73.80
2018-07-06T19:26:34.288Z,73.52
2018-07-06T19:29:03.339Z,74.80
2018-07-06T19:31:32.492Z,74.95
2018-07-06T19:34:01.614Z,75.29
2018-07-06T19:36:30.584Z,73.32
2018-07-06T19:38:59.652Z,73.43
2018-07-06T19:41:28.652Z,73.28
2018-07-06T19:43:57.648Z,74.11
2018-07-06T19:46:26.646Z,75.40
2018-07-06T19:48:55.706Z,74.97
2018-07-06T19:51:24.753Z,76.55
2018-07-06T19:53:53.735Z,76.69
2018-07-06T19:56:22.813Z,77.02
2018-07-06T19:58:51.784Z,76.69
2018-07-06T20:01:20.793Z,77.48
2018-07-06T20:03:49.891Z,77.56
2018-07-06T20:06:18.835Z,77.84
2018-07-06T20:08:47.924Z,77.85
2018-07-06T20:11:17.018Z,78.17
2018-07-06T20:13:45.991Z,77.90
2018-07-06T20:16:14.983Z,77.98
2018-07-06T20:18:43.944Z,78.03
2018-07-06T20:21:12.932Z,78.54
2018-07-06T20:23:41.905Z,77.78
2018-07-06T20:26:10.939Z,77.88
2018-07-06T20:28:39.963Z,77.91
2018-07-06T20:31:08.931Z,77.17
2018-07-06T20:33:37.967Z,77.56
2018-07-06T20:36:06.925Z,77.32
2018-07-06T20:38:35.962Z,76.39
2018-07-06T20:41:05.044Z,76.28
2018-07-06T20:43:34.166Z,76.66
2018-07-06T20:46:03.136Z,76.32
2018-07-06T20:48:32.184Z,76.92
2018-07-06T20:51:01.304Z,76.86
2018-07-06T20:53:30.250Z,76.71
2018-07-06T20:55:59.280Z,77.27
2018-07-06T20:58:28.245Z,76.78
2018-07-06T21:00:57.346Z,77.03
2018-07-06T21:03:26.308Z,78.21
2018-07-06T21:05:55.341Z,78.30
2018-07-06T21:08:24.320Z,78.98
2018-07-06T21:10:53.287Z,79.17
2018-07-06T21:13:22.263Z,80.41
2018-07-06T21:15:51.294Z,81.48
2018-07-06T21:18:20.368Z,81.79
2018-07-06T21:20:49.404Z,82.45
2018-07-06T21:23:18.420Z,82.23
2018-07-06T21:25:47.452Z,82.79
2018-07-06T21:28:16.415Z,84.24
2018-07-06T21:30:45.395Z,84.24
2018-07-06T21:33:14.395Z,83.52
2018-07-06T21:35:43.487Z,84.25
2018-07-06T21:38:12.554Z,84.70
2018-07-06T21:40:41.670Z,85.49
2018-07-06T21:43:10.664Z,85.17
2018-07-06T21:45:39.804Z,85.67
2018-07-06T21:48:08.935Z,85.77
2018-07-06T21:50:37.895Z,87.22
2018-07-06T21:53:06.852Z,87.54
2018-07-06T21:55:35.950Z,87.37
2018-07-06T21:58:05.030Z,88.07
2018-07-06T22:00:38.920Z,89.49
2018-07-06T22:03:09.032Z,90.02
2018-07-06T22:05:38.529Z,89.88
2018-07-06T22:08:08.192Z,90.10
2018-07-06T22:10:38.021Z,89.46
2018-07-06T22:13:07.575Z,89.90
2018-07-06T22:15:43.445Z,89.86
2018-07-06T22:18:13.748Z,88.82
2018-07-06T22:20:43.616Z,88.09
2018-07-06T22:23:12.781Z,88.00
2018-07-06T22:25:41.898Z,88.14
2018-07-06T22:28:10.921Z,89.75
2018-07-06T22:30:39.939Z,88.89
2018-07-06T22:33:08.959Z,87.95
2018-07-06T22:35:37.905Z,88.11
2018-07-06T22:38:06.854Z,89.23
2018-07-06T22:40:35.864Z,88.46
2018-07-06T22:43:04.941Z,89.67
2018-07-06T22:45:33.912Z,89.42
2018-07-06T22:48:02.860Z,88.95
2018-07-06T22:50:31.893Z,89.34
2018-07-06T22:53:00.910Z,89.96
2018-07-06T22:55:29.923Z,89.75
2018-07-06T22:57:58.904Z,89.67
2018-07-06T23:00:27.910Z,89.55
2018-07-06T23:03:04.088Z,89.45
2018-07-06T23:05:33.234Z,89.15
2018-07-06T23:08:02.404Z,87.90
2018-07-06T23:10:31.400Z,87.64
2018-07-06T23:13:00.405Z,88.50
2018-07-06T23:15:29.412Z,87.44
2018-07-06T23:17:58.360Z,86.78
2018-07-06T23:20:27.328Z,87.00
2018-07-06T23:23:03.836Z,85.38
2018-07-06T23:25:34.488Z,86.15
2018-07-06T23:28:03.501Z,88.33
2018-07-06T23:30:32.455Z,89.21
2018-07-06T23:33:02.284Z,90.59
2018-07-06T23:35:31.448Z,91.40
2018-07-06T23:38:00.570Z,91.56
2018-07-06T23:40:29.567Z,92.31
2018-07-06T23:42:58.688Z,93.00
2018-07-06T23:45:27.737Z,93.62
2018-07-06T23:47:56.696Z,94.88
2018-07-06T23:50:25.736Z,94.93
2018-07-06T23:52:54.680Z,94.32
2018-07-06T23:55:23.791Z,94.75
2018-07-06T23:57:52.850Z,95.79
