createdAt,value
2022-12-08T00:02:03.960Z,2.44
2022-12-08T00:07:29.032Z,2.46
2022-12-08T00:12:34.408Z,2.47
2022-12-08T00:17:39.786Z,2.46
2022-12-08T00:22:45.239Z,2.41
2022-12-08T00:27:50.630Z,2.38
2022-12-08T00:32:56.082Z,2.42
2022-12-08T00:38:01.480Z,2.35
2022-12-08T00:43:07.125Z,2.32
2022-12-08T00:48:13.660Z,2.31
2022-12-08T00:53:19.105Z,2.26
2022-12-08T00:58:24.482Z,2.28
2022-12-08T01:03:29.992Z,2.28
2022-12-08T01:08:37.631Z,2.23
2022-12-08T01:13:44.145Z,2.25
2022-12-08T01:18:49.588Z,2.30
2022-12-08T01:23:55.578Z,2.31
2022-12-08T01:29:01.027Z,2.21
2022-12-08T01:34:07.242Z,2.21
2022-12-08T01:39:17.771Z,2.27
2022-12-08T01:44:26.272Z,2.31
2022-12-08T01:49:37.390Z,2.33
2022-12-08T01:54:45.814Z,2.28
2022-12-08T01:59:54.229Z,2.27
2022-12-08T02:04:59.706Z,2.26
2022-12-08T02:10:06.344Z,2.28
2022-12-08T02:15:12.448Z,2.30
2022-12-08T02:20:26.947Z,2.35
2022-12-08T02:25:40.649Z,2.35
2022-12-08T02:31:08.291Z,2.39
2022-12-08T02:36:17.006Z,2.40
2022-12-08T02:41:34.259Z,2.46
2022-12-08T02:46:48.167Z,2.46
2022-12-08T02:51:53.900Z,2.43
2022-12-08T02:57:11.223Z,2.49
2022-12-08T03:02:19.827Z,2.56
2022-12-08T03:07:43.675Z,2.58
2022-12-08T03:13:07.045Z,2.62
2022-12-08T03:18:14.504Z,2.62
2022-12-08T03:23:22.146Z,2.64
2022-12-08T03:28:27.968Z,2.65
2022-12-08T03:33:36.530Z,2.69
2022-12-08T03:38:43.950Z,2.76
2022-12-08T03:43:51.814Z,2.78
2022-12-08T03:48:57.582Z,2.76
2022-12-08T03:54:02.957Z,2.79
2022-12-08T03:59:08.876Z,2.90
2022-12-08T04:04:14.389Z,3.00
2022-12-08T04:09:19.787Z,3.06
2022-12-08T04:14:25.326Z,3.12
2022-12-08T04:19:31.614Z,3.19
2022-12-08T04:24:37.001Z,3.26
2022-12-08T04:29:42.524Z,3.25
2022-12-08T04:34:47.921Z,3.29
2022-12-08T04:39:53.874Z,3.35
2022-12-08T04:44:59.251Z,3.33
2022-12-08T04:50:06.174Z,3.28
2022-12-08T04:55:12.318Z,3.34
2022-12-08T05:00:18.692Z,3.38
2022-12-08T05:05:24.175Z,3.37
2022-12-08T05:10:29.621Z,3.29
2022-12-08T05:15:35.067Z,3.30
2022-12-08T05:20:40.445Z,3.36
2022-12-08T05:25:45.903Z,3.35
2022-12-08T05:30:51.422Z,3.39
2022-12-08T05:35:56.875Z,3.40
2022-12-08T05:41:02.555Z,3.47
2022-12-08T05:46:09.525Z,3.52
2022-12-08T05:51:24.608Z,3.54
2022-12-08T05:56:30.055Z,3.59
2022-12-08T06:01:36.361Z,3.63
2022-12-08T06:06:41.801Z,3.63
2022-12-08T06:11:47.336Z,3.71
2022-12-08T06:16:52.864Z,3.75
2022-12-08T06:21:58.445Z,3.78
2022-12-08T06:27:03.837Z,3.80
2022-12-08T06:32:09.375Z,3.78
2022-12-08T06:37:14.969Z,3.77
2022-12-08T06:42:38.407Z,3.78
2022-12-08T06:47:44.238Z,3.77
2022-12-08T06:53:02.689Z,3.77
2022-12-08T06:57:57.275Z,3.73
2022-12-08T07:03:02.891Z,3.73
2022-12-08T07:08:09.933Z,3.72
2022-12-08T07:13:15.371Z,3.71
2022-12-08T07:18:20.752Z,3.64
2022-12-08T07:23:26.221Z,3.55
2022-12-08T07:28:33.459Z,3.57
2022-12-08T07:33:38.845Z,3.59
2022-12-08T07:38:45.374Z,3.57
2022-12-08T07:43:50.804Z,3.62
2022-12-08T07:48:57.205Z,3.70
2022-12-08T07:54:02.591Z,3.72
2022-12-08T07:59:07.977Z,3.77
2022-12-08T08:04:13.389Z,3.90
2022-12-08T08:09:18.824Z,3.96
2022-12-08T08:14:24.203Z,4.04
2022-12-08T08:19:29.653Z,4.38
2022-12-08T08:24:36.483Z,4.25
2022-12-08T08:29:42.354Z,4.22
2022-12-08T08:34:47.813Z,4.32
2022-12-08T08:39:53.328Z,4.46
2022-12-08T08:44:58.727Z,4.49
2022-12-08T08:50:04.814Z,4.54
2022-12-08T08:55:10.891Z,4.60
2022-12-08T09:00:17.510Z,4.60
2022-12-08T09:05:22.958Z,4.48
2022-12-08T09:10:29.231Z,4.65
2022-12-08T09:15:34.666Z,4.81
2022-12-08T09:20:40.325Z,4.84
2022-12-08T09:25:46.834Z,4.87
2022-12-08T09:30:53.059Z,4.91
2022-12-08T09:36:00.031Z,4.87
2022-12-08T09:41:08.227Z,5.02
2022-12-08T09:46:16.945Z,5.02
2022-12-08T09:51:25.011Z,5.18
2022-12-08T09:56:36.578Z,5.26
2022-12-08T10:01:42.322Z,5.26
2022-12-08T10:07:24.363Z,5.29
2022-12-08T10:12:49.492Z,5.26
2022-12-08T10:17:57.785Z,5.30
2022-12-08T10:23:15.657Z,5.45
2022-12-08T10:28:21.109Z,5.56
2022-12-08T10:33:26.704Z,5.56
2022-12-08T10:38:40.653Z,5.61
2022-12-08T10:43:49.140Z,5.62
2022-12-08T10:49:05.794Z,5.57
2022-12-08T10:54:32.481Z,5.53
2022-12-08T10:59:39.411Z,5.45
2022-12-08T11:04:46.572Z,5.38
2022-12-08T11:09:58.332Z,5.39
2022-12-08T11:15:05.428Z,5.36
2022-12-08T11:20:13.845Z,5.39
2022-12-08T11:25:27.762Z,5.42
2022-12-08T11:30:36.239Z,5.37
2022-12-08T11:35:44.819Z,5.37
2022-12-08T11:40:53.244Z,5.32
2022-12-08T11:46:21.158Z,5.21
2022-12-08T11:51:53.357Z,5.19
2022-12-08T11:57:01.713Z,5.09
2022-12-08T12:02:09.525Z,5.00
2022-12-08T12:07:39.390Z,5.00
2022-12-08T12:13:00.387Z,5.01
2022-12-08T12:18:16.931Z,4.99
2022-12-08T12:23:42.978Z,4.99
2022-12-08T12:28:54.547Z,4.96
2022-12-08T12:34:11.777Z,5.00
2022-12-08T12:39:20.355Z,4.95
2022-12-08T12:44:31.757Z,4.95
2022-12-08T12:49:44.056Z,5.03
2022-12-08T12:54:55.817Z,5.03
2022-12-08T13:00:04.246Z,5.09
2022-12-08T13:05:29.120Z,4.88
2022-12-08T13:10:37.404Z,5.01
2022-12-08T13:15:54.012Z,4.99
2022-12-08T13:21:08.822Z,5.01
2022-12-08T13:26:23.474Z,5.09
2022-12-08T13:31:51.265Z,5.12
2022-12-08T13:37:16.683Z,5.12
2022-12-08T13:42:40.024Z,5.11
2022-12-08T13:48:21.763Z,5.13
2022-12-08T13:58:33.728Z,5.10
2022-12-08T14:09:11.361Z,4.81
2022-12-08T14:14:46.022Z,4.90
2022-12-08T14:19:32.079Z,4.86
2022-12-08T14:24:37.603Z,4.84
2022-12-08T14:29:55.208Z,4.91
2022-12-08T14:35:12.711Z,4.83
2022-12-08T14:40:23.491Z,4.78
2022-12-08T14:45:28.698Z,4.64
2022-12-08T14:50:42.924Z,4.50
2022-12-08T14:55:50.138Z,4.58
2022-12-08T15:00:58.593Z,4.61
2022-12-08T15:06:09.038Z,4.62
2022-12-08T15:11:26.233Z,4.57
2022-12-08T15:16:34.713Z,4.40
2022-12-08T15:21:40.236Z,4.48
2022-12-08T15:26:48.701Z,4.33
2022-12-08T15:31:56.793Z,4.24
2022-12-08T15:37:02.171Z,4.33
2022-12-08T15:42:10.623Z,4.26
2022-12-08T15:47:24.709Z,4.25
2022-12-08T15:52:30.311Z,4.14
2022-12-08T15:58:17.381Z,4.12
2022-12-08T16:03:13.163Z,4.12
2022-12-08T16:07:53.115Z,4.15
2022-12-08T16:13:55.453Z,4.11
2022-12-08T16:18:25.325Z,4.06
2022-12-08T16:23:46.159Z,4.07
2022-12-08T16:28:53.865Z,4.15
2022-12-08T16:33:45.550Z,4.30
2022-12-08T16:38:50.930Z,4.37
2022-12-08T16:43:56.569Z,4.28
2022-12-08T16:49:02.202Z,4.30
2022-12-08T16:54:07.647Z,4.26
2022-12-08T16:59:13.114Z,4.18
2022-12-08T17:04:34.166Z,4.30
2022-12-08T17:09:28.643Z,4.28
2022-12-08T17:14:35.582Z,4.08
2022-12-08T17:19:41.015Z,4.30
2022-12-08T17:24:46.951Z,4.36
2022-12-08T17:29:52.870Z,4.33
2022-12-08T17:34:58.496Z,4.35
2022-12-08T17:40:04.931Z,4.42
2022-12-08T17:45:11.255Z,4.58
2022-12-08T17:50:16.840Z,4.68
2022-12-08T17:55:22.293Z,4.71
2022-12-08T18:00:27.743Z,4.75
2022-12-08T18:05:34.830Z,4.70
2022-12-08T18:10:40.661Z,4.72
2022-12-08T18:15:46.034Z,4.77
2022-12-08T18:20:51.814Z,4.71
2022-12-08T18:25:57.294Z,4.71
2022-12-08T18:31:03.336Z,4.77
2022-12-08T18:36:14.225Z,4.64
2022-12-08T18:41:24.584Z,4.71
2022-12-08T18:46:32.000Z,4.71
2022-12-08T18:51:38.356Z,4.67
2022-12-08T18:56:43.879Z,4.67
2022-12-08T19:01:49.700Z,4.48
2022-12-08T19:06:55.661Z,4.41
2022-12-08T19:12:01.065Z,4.25
2022-12-08T19:17:07.219Z,4.25
2022-12-08T19:22:13.240Z,4.53
2022-12-08T19:27:19.029Z,4.69
2022-12-08T19:32:24.799Z,4.81
2022-12-08T19:37:31.481Z,4.88
2022-12-08T19:42:55.089Z,4.92
2022-12-08T19:48:00.545Z,4.95
2022-12-08T19:53:08.636Z,4.88
2022-12-08T19:58:14.577Z,4.86
2022-12-08T20:03:23.178Z,4.83
2022-12-08T20:08:28.875Z,4.82
2022-12-08T20:13:44.491Z,4.70
2022-12-08T20:18:49.876Z,4.39
2022-12-08T20:23:55.619Z,4.25
2022-12-08T20:29:01.147Z,4.45
2022-12-08T20:34:06.543Z,4.56
2022-12-08T20:39:17.964Z,4.59
2022-12-08T20:44:23.674Z,4.61
2022-12-08T20:49:34.393Z,4.62
2022-12-08T20:54:37.870Z,4.57
2022-12-08T20:59:43.618Z,4.52
2022-12-08T21:04:49.313Z,4.56
2022-12-08T21:09:55.129Z,4.58
2022-12-08T21:15:00.699Z,4.61
2022-12-08T21:20:07.993Z,4.46
2022-12-08T21:25:13.817Z,4.43
2022-12-08T21:30:19.686Z,4.51
2022-12-08T21:35:25.219Z,4.53
2022-12-08T21:40:30.876Z,4.58
2022-12-08T21:45:36.552Z,4.50
2022-12-08T21:50:42.026Z,4.51
2022-12-08T21:55:47.710Z,4.61
2022-12-08T22:00:53.428Z,4.69
2022-12-08T22:05:59.202Z,4.71
2022-12-08T22:11:06.094Z,4.66
2022-12-08T22:16:15.013Z,4.61
2022-12-08T22:21:20.766Z,4.62
2022-12-08T22:26:26.353Z,4.55
2022-12-08T22:31:32.240Z,4.42
2022-12-08T22:36:38.097Z,4.42
2022-12-08T22:41:43.520Z,4.43
2022-12-08T22:46:49.190Z,4.49
2022-12-08T22:51:55.365Z,4.39
2022-12-08T22:57:00.972Z,4.20
2022-12-08T23:02:07.195Z,4.04
2022-12-08T23:07:13.138Z,4.20
2022-12-08T23:12:18.835Z,4.24
2022-12-08T23:17:24.657Z,4.27
2022-12-08T23:22:30.377Z,4.13
2022-12-08T23:27:37.326Z,3.85
2022-12-08T23:32:43.381Z,3.87
2022-12-08T23:37:49.533Z,3.90
2022-12-08T23:42:55.010Z,3.86
2022-12-08T23:48:00.675Z,3.74
2022-12-08T23:53:06.345Z,3.70
2022-12-08T23:58:11.998Z,3.77
