createdAt,value
2022-10-17T00:00:14.246Z,13.74
2022-10-17T00:02:44.351Z,13.93
2022-10-17T00:05:13.640Z,13.77
2022-10-17T00:07:44.466Z,14.02
2022-10-17T00:10:13.867Z,13.83
2022-10-17T00:12:43.014Z,13.92
2022-10-17T00:15:16.190Z,14.00
2022-10-17T00:17:46.039Z,14.01
2022-10-17T00:20:15.821Z,14.17
2022-10-17T00:22:46.631Z,13.91
2022-10-17T00:25:15.992Z,13.97
2022-10-17T00:27:45.580Z,13.85
2022-10-17T00:30:16.576Z,14.05
2022-10-17T00:32:46.066Z,14.16
2022-10-17T00:35:15.388Z,14.09
2022-10-17T00:37:46.320Z,13.93
2022-10-17T00:40:15.758Z,13.82
2022-10-17T00:42:45.429Z,13.65
2022-10-17T00:45:20.027Z,13.59
2022-10-17T00:47:52.497Z,13.51
2022-10-17T00:50:22.132Z,13.45
2022-10-17T00:52:52.702Z,13.77
2022-10-17T00:55:24.812Z,13.70
2022-10-17T00:57:55.599Z,13.56
2022-10-17T01:00:26.107Z,13.73
2022-10-17T01:02:59.066Z,13.70
2022-10-17T01:05:28.649Z,13.45
2022-10-17T01:08:00.837Z,13.43
2022-10-17T01:10:34.628Z,13.63
2022-10-17T01:13:12.780Z,13.75
2022-10-17T01:15:50.412Z,13.82
2022-10-17T01:18:29.037Z,13.50
2022-10-17T01:21:19.893Z,13.39
2022-10-17T01:24:33.843Z,13.42
2022-10-17T01:27:31.455Z,13.32
2022-10-17T01:30:32.412Z,13.15
2022-10-17T01:33:07.951Z,13.09
2022-10-17T01:35:41.409Z,13.38
2022-10-17T01:38:13.850Z,13.43
2022-10-17T01:40:45.576Z,13.32
2022-10-17T01:43:18.647Z,13.07
2022-10-17T01:45:51.804Z,13.41
2022-10-17T01:48:25.176Z,13.30
2022-10-17T01:50:57.126Z,13.34
2022-10-17T01:53:30.665Z,13.40
2022-10-17T01:56:02.224Z,13.36
2022-10-17T01:58:34.719Z,13.28
2022-10-17T02:01:07.658Z,13.06
2022-10-17T02:03:38.832Z,12.86
2022-10-17T02:06:08.839Z,12.97
2022-10-17T02:08:43.828Z,12.83
2022-10-17T02:11:16.976Z,13.00
2022-10-17T02:16:48.202Z,12.82
2022-10-17T02:19:47.496Z,13.10
2022-10-17T02:22:25.012Z,13.32
2022-10-17T02:24:59.595Z,13.23
2022-10-17T02:27:36.726Z,13.40
2022-10-17T02:30:10.271Z,13.18
2022-10-17T02:32:46.698Z,13.53
2022-10-17T02:35:21.955Z,13.64
2022-10-17T02:37:53.428Z,13.32
2022-10-17T02:40:24.334Z,13.41
2022-10-17T02:42:55.151Z,13.25
2022-10-17T02:45:26.056Z,13.30
2022-10-17T02:48:00.793Z,13.37
2022-10-17T02:50:39.491Z,13.27
2022-10-17T02:53:13.195Z,13.37
2022-10-17T02:55:47.734Z,13.58
2022-10-17T02:58:20.315Z,13.01
2022-10-17T03:00:49.873Z,13.23
2022-10-17T03:03:24.804Z,13.01
2022-10-17T03:05:56.623Z,13.43
2022-10-17T03:08:26.027Z,13.16
2022-10-17T03:10:55.412Z,13.47
2022-10-17T03:13:25.112Z,13.64
2022-10-17T03:15:54.399Z,13.59
2022-10-17T03:18:23.673Z,13.46
2022-10-17T03:20:54.659Z,13.67
2022-10-17T03:23:24.291Z,13.53
2022-10-17T03:25:53.618Z,13.56
2022-10-17T03:28:22.889Z,13.37
2022-10-17T03:30:52.517Z,13.12
2022-10-17T03:33:21.792Z,13.19
2022-10-17T03:35:52.361Z,13.16
2022-10-17T03:38:23.070Z,13.22
2022-10-17T03:40:57.252Z,13.02
2022-10-17T03:43:26.694Z,13.08
2022-10-17T03:45:56.261Z,13.07
2022-10-17T03:48:26.991Z,12.74
2022-10-17T03:51:01.459Z,12.97
2022-10-17T03:53:32.448Z,12.72
2022-10-17T03:56:11.749Z,12.71
2022-10-17T03:58:42.084Z,12.72
2022-10-17T04:01:13.308Z,12.57
2022-10-17T04:03:43.258Z,12.67
2022-10-17T04:06:13.947Z,12.65
2022-10-17T04:08:44.650Z,12.89
2022-10-17T04:11:17.375Z,12.92
2022-10-17T04:13:47.397Z,12.76
2022-10-17T04:16:18.387Z,12.76
2022-10-17T04:18:47.972Z,12.68
2022-10-17T04:21:18.379Z,12.74
2022-10-17T04:23:49.071Z,12.53
2022-10-17T04:26:18.495Z,12.62
2022-10-17T04:28:47.861Z,12.67
2022-10-17T04:31:17.127Z,12.36
2022-10-17T04:33:48.930Z,12.46
2022-10-17T04:36:19.698Z,12.62
2022-10-17T04:38:50.684Z,12.66
2022-10-17T04:41:20.982Z,12.78
2022-10-17T04:43:51.444Z,12.65
2022-10-17T04:46:21.143Z,12.64
2022-10-17T04:48:50.593Z,12.50
2022-10-17T04:51:23.068Z,12.27
2022-10-17T04:53:57.121Z,12.50
2022-10-17T04:56:27.451Z,12.65
2022-10-17T04:58:56.741Z,12.28
2022-10-17T05:01:26.263Z,12.58
2022-10-17T05:03:56.083Z,12.42
2022-10-17T05:06:28.258Z,12.41
2022-10-17T05:09:03.169Z,12.27
2022-10-17T05:11:34.480Z,12.55
2022-10-17T05:14:04.972Z,12.45
2022-10-17T05:16:34.381Z,12.19
2022-10-17T05:19:04.369Z,12.53
2022-10-17T05:21:34.254Z,12.73
2022-10-17T05:24:07.945Z,12.06
2022-10-17T05:26:38.759Z,12.16
2022-10-17T05:29:08.286Z,12.54
2022-10-17T05:31:37.762Z,12.77
2022-10-17T05:34:09.132Z,12.94
2022-10-17T05:36:41.166Z,12.59
2022-10-17T05:39:13.550Z,12.58
2022-10-17T05:41:43.310Z,12.31
2022-10-17T05:44:12.236Z,12.37
2022-10-17T05:46:41.262Z,12.66
2022-10-17T05:49:25.190Z,12.26
2022-10-17T05:52:01.087Z,12.72
2022-10-17T05:54:35.100Z,12.62
2022-10-17T05:57:04.364Z,12.48
2022-10-17T05:59:34.057Z,12.55
2022-10-17T06:02:03.594Z,12.53
2022-10-17T06:04:32.919Z,12.42
2022-10-17T06:07:02.308Z,12.42
2022-10-17T06:09:33.061Z,12.76
2022-10-17T06:12:02.404Z,12.63
2022-10-17T06:14:33.361Z,12.64
2022-10-17T06:17:02.662Z,12.93
2022-10-17T06:19:34.688Z,13.13
2022-10-17T06:22:03.997Z,12.63
2022-10-17T06:24:34.818Z,12.83
2022-10-17T06:27:08.027Z,13.02
2022-10-17T06:29:41.274Z,13.00
2022-10-17T06:32:12.774Z,13.11
2022-10-17T06:34:45.550Z,13.28
2022-10-17T06:37:15.216Z,13.39
2022-10-17T06:39:45.943Z,13.07
2022-10-17T06:42:17.201Z,12.98
2022-10-17T06:44:49.561Z,13.27
2022-10-17T06:47:20.034Z,13.16
2022-10-17T06:49:49.581Z,13.11
2022-10-17T06:52:18.872Z,13.13
2022-10-17T06:54:49.751Z,13.34
2022-10-17T06:57:19.117Z,13.49
2022-10-17T06:59:48.462Z,13.41
2022-10-17T07:02:17.967Z,13.09
2022-10-17T07:04:50.760Z,13.28
2022-10-17T07:07:20.385Z,13.42
2022-10-17T07:09:52.665Z,13.61
2022-10-17T07:12:22.515Z,13.72
2022-10-17T07:14:52.147Z,13.48
2022-10-17T07:17:21.591Z,13.67
2022-10-17T07:19:50.559Z,13.79
2022-10-17T07:22:19.618Z,13.50
2022-10-17T07:27:27.614Z,13.63
2022-10-17T07:29:59.120Z,13.78
2022-10-17T07:32:29.084Z,14.08
2022-10-17T07:34:58.347Z,13.80
2022-10-17T07:37:27.978Z,14.02
2022-10-17T07:39:59.473Z,14.34
2022-10-17T07:42:29.082Z,14.33
2022-10-17T07:44:58.515Z,14.02
2022-10-17T07:47:28.007Z,13.98
2022-10-17T07:49:57.381Z,14.02
2022-10-17T07:52:27.937Z,14.04
2022-10-17T07:54:58.825Z,14.07
2022-10-17T07:57:28.288Z,14.04
2022-10-17T07:59:57.871Z,14.02
2022-10-17T08:02:28.820Z,14.10
2022-10-17T08:04:58.660Z,14.24
2022-10-17T08:07:29.434Z,14.33
2022-10-17T08:10:02.669Z,14.39
2022-10-17T08:12:34.423Z,14.48
2022-10-17T08:15:04.148Z,14.59
2022-10-17T08:17:33.470Z,14.71
2022-10-17T08:20:02.430Z,14.66
2022-10-17T08:22:33.023Z,14.69
2022-10-17T08:25:03.742Z,14.69
2022-10-17T08:27:34.694Z,14.68
2022-10-17T08:30:04.484Z,14.77
2022-10-17T08:32:34.060Z,14.82
2022-10-17T08:35:04.402Z,14.91
2022-10-17T08:37:34.038Z,14.97
2022-10-17T08:40:06.054Z,15.26
2022-10-17T08:43:02.879Z,15.23
2022-10-17T08:45:35.271Z,15.31
2022-10-17T08:48:07.479Z,15.31
2022-10-17T08:50:39.883Z,15.24
2022-10-17T08:53:16.184Z,15.27
2022-10-17T08:55:49.174Z,15.32
2022-10-17T08:58:24.404Z,15.70
2022-10-17T09:01:02.449Z,15.68
2022-10-17T09:03:46.930Z,15.56
2022-10-17T09:06:24.539Z,15.62
2022-10-17T09:09:04.850Z,15.85
2022-10-17T09:11:45.384Z,15.82
2022-10-17T09:14:33.379Z,15.87
2022-10-17T09:17:13.738Z,16.09
2022-10-17T09:19:46.547Z,16.21
2022-10-17T09:22:20.252Z,16.29
2022-10-17T09:24:54.835Z,16.36
2022-10-17T09:27:28.079Z,16.49
2022-10-17T09:30:03.168Z,16.66
2022-10-17T09:32:33.133Z,16.66
2022-10-17T09:35:02.739Z,16.89
2022-10-17T09:37:33.589Z,16.78
2022-10-17T09:40:03.069Z,16.92
2022-10-17T09:42:33.882Z,17.07
2022-10-17T09:45:15.616Z,17.50
2022-10-17T09:50:24.439Z,17.92
2022-10-17T09:52:55.601Z,18.03
2022-10-17T09:55:32.412Z,18.44
2022-10-17T09:58:05.095Z,18.53
2022-10-17T10:00:36.723Z,18.49
2022-10-17T10:03:21.629Z,19.20
2022-10-17T10:06:03.087Z,18.82
2022-10-17T10:08:34.566Z,19.05
2022-10-17T10:11:06.566Z,19.77
2022-10-17T10:13:38.597Z,19.50
2022-10-17T10:16:18.790Z,19.76
2022-10-17T10:18:51.000Z,20.28
2022-10-17T10:21:22.277Z,20.33
2022-10-17T10:24:13.783Z,20.19
2022-10-17T10:26:45.219Z,20.40
2022-10-17T10:29:25.724Z,20.29
2022-10-17T10:31:55.737Z,20.80
2022-10-17T10:34:27.681Z,20.72
2022-10-17T10:37:03.055Z,20.88
2022-10-17T10:39:47.646Z,21.47
2022-10-17T10:42:26.894Z,21.63
2022-10-17T10:45:01.176Z,21.45
2022-10-17T10:47:33.647Z,21.81
2022-10-17T10:50:19.724Z,22.22
2022-10-17T10:52:52.687Z,22.55
2022-10-17T10:55:27.107Z,22.45
2022-10-17T10:58:01.779Z,22.64
2022-10-17T11:00:33.884Z,23.04
2022-10-17T11:03:12.957Z,22.84
2022-10-17T11:05:46.307Z,22.96
2022-10-17T11:08:21.391Z,22.97
2022-10-17T11:11:06.074Z,22.72
2022-10-17T11:13:40.941Z,23.26
2022-10-17T11:16:21.223Z,23.12
2022-10-17T11:18:52.722Z,23.13
2022-10-17T11:21:26.687Z,23.22
2022-10-17T11:24:04.582Z,23.56
2022-10-17T11:26:43.278Z,23.69
2022-10-17T11:29:13.897Z,24.14
2022-10-17T11:31:49.073Z,24.00
2022-10-17T11:34:22.128Z,24.03
2022-10-17T11:36:56.421Z,24.82
2022-10-17T11:39:30.690Z,24.70
2022-10-17T11:42:04.319Z,24.77
2022-10-17T11:44:37.381Z,25.50
2022-10-17T11:47:12.955Z,24.75
2022-10-17T11:49:49.978Z,25.13
2022-10-17T11:52:51.219Z,24.77
2022-10-17T11:55:22.564Z,24.83
2022-10-17T11:58:00.043Z,24.65
2022-10-17T12:00:40.865Z,24.85
2022-10-17T12:03:23.648Z,24.66
2022-10-17T12:05:57.479Z,25.23
2022-10-17T12:08:32.198Z,25.46
2022-10-17T12:11:04.871Z,25.16
2022-10-17T12:13:54.908Z,25.58
2022-10-17T12:16:51.565Z,26.01
2022-10-17T12:19:32.917Z,25.62
2022-10-17T12:22:06.227Z,25.74
2022-10-17T12:24:42.626Z,25.78
2022-10-17T12:27:46.093Z,26.30
2022-10-17T12:30:21.572Z,26.22
2022-10-17T12:33:06.757Z,25.81
2022-10-17T12:35:39.961Z,25.58
2022-10-17T12:38:30.920Z,26.27
2022-10-17T12:41:01.485Z,25.79
2022-10-17T12:46:54.886Z,26.17
2022-10-17T12:49:41.633Z,25.58
2022-10-17T12:52:29.603Z,25.78
2022-10-17T12:55:13.053Z,26.01
2022-10-17T12:57:53.035Z,25.58
2022-10-17T13:00:26.325Z,25.94
2022-10-17T13:02:57.841Z,26.00
2022-10-17T13:05:32.303Z,26.14
2022-10-17T13:08:06.453Z,26.38
2022-10-17T13:10:41.810Z,26.12
2022-10-17T13:13:17.932Z,26.09
2022-10-17T13:15:51.447Z,25.64
2022-10-17T13:18:23.082Z,25.91
2022-10-17T13:21:01.212Z,25.60
2022-10-17T13:23:38.556Z,25.72
2022-10-17T13:26:15.593Z,25.45
2022-10-17T13:28:45.020Z,25.13
2022-10-17T13:38:50.554Z,24.84
2022-10-17T13:41:35.376Z,24.54
2022-10-17T13:44:11.923Z,24.44
2022-10-17T13:46:41.805Z,24.38
2022-10-17T13:49:17.056Z,24.06
2022-10-17T13:51:47.911Z,24.22
2022-10-17T13:54:34.161Z,24.25
2022-10-17T13:57:04.949Z,23.70
2022-10-17T13:59:39.991Z,24.10
2022-10-17T14:02:16.068Z,23.56
2022-10-17T14:05:15.132Z,24.16
2022-10-17T14:08:05.620Z,23.62
2022-10-17T14:10:33.417Z,23.81
2022-10-17T14:13:04.366Z,23.76
2022-10-17T14:15:35.415Z,23.66
2022-10-17T14:18:07.959Z,23.37
2022-10-17T14:21:28.763Z,23.48
2022-10-17T14:23:33.310Z,23.44
2022-10-17T14:26:09.843Z,23.04
2022-10-17T14:28:39.727Z,22.96
2022-10-17T14:31:25.674Z,23.09
2022-10-17T14:33:56.013Z,22.71
2022-10-17T14:36:37.804Z,22.83
2022-10-17T14:39:14.158Z,22.91
2022-10-17T14:41:46.861Z,22.82
2022-10-17T14:44:21.188Z,22.82
2022-10-17T14:46:54.645Z,22.97
2022-10-17T14:49:29.079Z,22.39
2022-10-17T14:52:25.657Z,22.27
2022-10-17T14:54:55.197Z,22.49
2022-10-17T14:57:29.352Z,22.19
2022-10-17T14:59:59.087Z,22.11
2022-10-17T15:02:31.285Z,21.81
2022-10-17T15:05:00.958Z,21.99
2022-10-17T15:07:30.955Z,22.01
2022-10-17T15:10:00.632Z,22.02
2022-10-17T15:12:32.889Z,21.78
2022-10-17T15:15:02.391Z,21.70
2022-10-17T15:17:32.713Z,21.65
2022-10-17T15:20:02.342Z,21.55
2022-10-17T15:25:01.439Z,21.53
2022-10-17T15:27:33.095Z,21.43
2022-10-17T15:30:02.804Z,21.47
2022-10-17T15:32:34.715Z,21.41
2022-10-17T15:35:04.176Z,21.32
2022-10-17T15:37:38.339Z,21.14
2022-10-17T15:40:08.746Z,20.93
2022-10-17T15:42:39.869Z,20.88
2022-10-17T15:45:10.949Z,20.83
2022-10-17T15:47:41.955Z,20.67
2022-10-17T15:50:15.403Z,20.51
2022-10-17T15:52:47.150Z,20.41
2022-10-17T15:55:16.907Z,20.31
2022-10-17T15:57:48.892Z,20.12
2022-10-17T16:00:20.987Z,20.08
2022-10-17T16:02:52.153Z,20.00
2022-10-17T16:05:23.746Z,19.84
2022-10-17T16:07:54.659Z,19.70
2022-10-17T16:10:26.027Z,19.64
2022-10-17T16:12:57.414Z,19.53
2022-10-17T16:15:28.338Z,19.37
2022-10-17T16:18:01.679Z,19.36
2022-10-17T16:20:33.678Z,19.26
2022-10-17T16:23:03.347Z,18.95
2022-10-17T16:25:33.245Z,18.87
2022-10-17T16:28:31.058Z,18.99
2022-10-17T16:31:00.423Z,18.88
2022-10-17T16:33:32.651Z,18.85
2022-10-17T16:36:03.418Z,18.77
2022-10-17T16:38:32.745Z,18.70
2022-10-17T16:41:02.400Z,18.61
2022-10-17T16:43:36.548Z,18.57
2022-10-17T16:46:06.123Z,18.48
2022-10-17T16:48:35.563Z,18.37
2022-10-17T16:51:05.163Z,18.26
2022-10-17T16:53:35.540Z,18.16
2022-10-17T16:56:06.778Z,18.12
2022-10-17T16:58:37.548Z,18.10
2022-10-17T17:01:09.151Z,18.04
2022-10-17T17:03:39.064Z,18.06
2022-10-17T17:06:09.594Z,18.12
2022-10-17T17:08:39.011Z,17.98
2022-10-17T17:11:09.225Z,17.89
2022-10-17T17:13:41.417Z,17.87
2022-10-17T17:16:12.753Z,17.78
2022-10-17T17:18:42.886Z,17.74
2022-10-17T17:21:13.477Z,17.66
2022-10-17T17:23:44.365Z,17.54
2022-10-17T17:26:16.161Z,17.49
2022-10-17T17:28:47.232Z,17.43
2022-10-17T17:31:19.658Z,17.35
2022-10-17T17:33:49.642Z,17.29
2022-10-17T17:36:22.273Z,17.25
2022-10-17T17:38:52.733Z,17.29
2022-10-17T17:41:22.383Z,17.19
2022-10-17T17:43:53.781Z,17.16
2022-10-17T17:46:24.666Z,17.13
2022-10-17T17:48:55.350Z,17.00
2022-10-17T17:51:29.443Z,16.97
2022-10-17T17:53:59.411Z,16.90
2022-10-17T17:56:30.451Z,16.78
2022-10-17T17:59:02.987Z,16.80
2022-10-17T18:01:37.112Z,16.76
2022-10-17T18:04:08.763Z,16.79
2022-10-17T18:06:42.036Z,16.78
2022-10-17T18:09:11.650Z,16.71
2022-10-17T18:11:42.116Z,16.74
2022-10-17T18:15:05.445Z,16.61
2022-10-17T18:17:39.859Z,16.62
2022-10-17T18:20:11.476Z,16.59
2022-10-17T18:22:41.780Z,16.78
2022-10-17T18:25:12.151Z,16.50
2022-10-17T18:27:43.156Z,16.70
2022-10-17T18:30:16.502Z,16.52
2022-10-17T18:32:48.151Z,16.38
2022-10-17T18:35:18.163Z,16.39
2022-10-17T18:37:47.699Z,16.23
2022-10-17T18:40:17.150Z,16.22
2022-10-17T18:42:46.810Z,16.14
2022-10-17T18:45:19.668Z,16.05
2022-10-17T18:47:53.085Z,16.21
2022-10-17T18:50:23.428Z,16.09
2022-10-17T18:52:54.119Z,16.05
2022-10-17T18:55:23.702Z,16.09
2022-10-17T18:57:54.058Z,16.01
2022-10-17T19:00:26.921Z,16.22
2022-10-17T19:02:58.144Z,16.02
2022-10-17T19:05:27.961Z,15.96
2022-10-17T19:07:58.650Z,15.84
2022-10-17T19:10:28.567Z,15.88
2022-10-17T19:12:59.338Z,15.74
2022-10-17T19:15:31.070Z,15.75
2022-10-17T19:18:01.391Z,15.75
2022-10-17T19:20:30.975Z,15.83
2022-10-17T19:23:02.408Z,15.82
2022-10-17T19:25:32.233Z,15.70
2022-10-17T19:28:02.225Z,15.65
2022-10-17T19:30:33.479Z,15.78
2022-10-17T19:33:03.977Z,15.67
2022-10-17T19:35:36.636Z,15.54
2022-10-17T19:38:06.267Z,15.80
2022-10-17T19:40:35.913Z,15.76
2022-10-17T19:43:05.312Z,15.53
2022-10-17T19:45:36.246Z,15.59
2022-10-17T19:48:09.149Z,15.62
2022-10-17T19:50:41.350Z,15.44
2022-10-17T19:53:10.769Z,15.36
2022-10-17T19:55:40.408Z,15.34
2022-10-17T19:58:10.079Z,15.42
2022-10-17T20:00:41.200Z,15.47
2022-10-17T20:03:10.695Z,15.35
2022-10-17T20:05:40.172Z,15.26
2022-10-17T20:08:09.590Z,15.44
2022-10-17T20:10:38.965Z,15.31
2022-10-17T20:13:08.401Z,15.27
2022-10-17T20:15:39.604Z,15.33
2022-10-17T20:18:10.343Z,15.25
2022-10-17T20:20:44.253Z,15.36
2022-10-17T20:23:14.387Z,15.23
2022-10-17T20:25:43.973Z,15.24
2022-10-17T20:28:16.107Z,15.15
2022-10-17T20:30:48.116Z,15.32
2022-10-17T20:33:17.414Z,15.16
2022-10-17T20:35:47.244Z,15.18
2022-10-17T20:38:17.361Z,15.22
2022-10-17T20:40:47.014Z,15.59
2022-10-17T20:43:16.349Z,15.28
2022-10-17T20:45:51.409Z,15.17
2022-10-17T20:48:21.702Z,15.37
2022-10-17T20:50:51.670Z,15.56
2022-10-17T20:53:36.440Z,15.25
2022-10-17T20:56:08.364Z,15.27
2022-10-17T20:58:37.922Z,15.37
2022-10-17T21:01:10.392Z,15.21
2022-10-17T21:03:45.721Z,15.06
2022-10-17T21:06:18.520Z,15.03
2022-10-17T21:08:48.368Z,15.09
2022-10-17T21:11:19.161Z,15.05
2022-10-17T21:13:49.100Z,15.08
2022-10-17T21:16:21.043Z,15.11
2022-10-17T21:18:50.856Z,15.12
2022-10-17T21:21:22.708Z,15.12
2022-10-17T21:23:52.703Z,15.16
2022-10-17T21:26:22.598Z,14.87
2022-10-17T21:28:51.737Z,14.94
2022-10-17T21:31:24.503Z,14.90
2022-10-17T21:33:55.430Z,15.00
2022-10-17T21:36:25.993Z,14.93
2022-10-17T21:38:57.069Z,15.15
2022-10-17T21:41:28.619Z,15.32
2022-10-17T21:44:00.424Z,15.10
2022-10-17T21:46:32.212Z,15.24
2022-10-17T21:49:02.726Z,14.95
2022-10-17T21:51:33.433Z,14.99
2022-10-17T21:54:05.776Z,15.05
2022-10-17T21:56:36.657Z,14.82
2022-10-17T21:59:06.603Z,14.78
2022-10-17T22:01:39.889Z,14.85
2022-10-17T22:04:11.929Z,14.63
2022-10-17T22:06:42.414Z,14.84
2022-10-17T22:09:15.517Z,14.66
2022-10-17T22:11:47.652Z,14.77
2022-10-17T22:14:19.486Z,14.72
2022-10-17T22:16:51.017Z,14.65
2022-10-17T22:19:23.131Z,14.61
2022-10-17T22:21:52.220Z,14.55
2022-10-17T22:24:23.027Z,14.46
2022-10-17T22:26:53.418Z,14.92
2022-10-17T22:29:23.409Z,14.81
2022-10-17T22:31:54.309Z,14.60
2022-10-17T22:34:23.951Z,14.60
2022-10-17T22:36:54.156Z,14.48
2022-10-17T22:39:24.644Z,14.42
2022-10-17T22:41:54.102Z,14.77
2022-10-17T22:44:23.617Z,14.97
2022-10-17T22:46:54.738Z,14.58
2022-10-17T22:49:24.144Z,14.45
2022-10-17T22:51:53.598Z,14.44
2022-10-17T22:54:23.033Z,14.22
2022-10-17T22:56:52.331Z,14.34
2022-10-17T22:59:21.546Z,14.55
2022-10-17T23:01:51.011Z,14.46
2022-10-17T23:04:21.869Z,14.22
2022-10-17T23:06:51.444Z,14.20
2022-10-17T23:09:21.043Z,14.20
2022-10-17T23:11:50.669Z,14.52
2022-10-17T23:14:20.113Z,14.21
2022-10-17T23:16:49.476Z,14.25
2022-10-17T23:19:20.389Z,14.17
2022-10-17T23:21:49.895Z,13.97
2022-10-17T23:24:19.238Z,14.17
2022-10-17T23:26:48.561Z,13.97
2022-10-17T23:29:18.599Z,14.06
2022-10-17T23:31:47.966Z,13.91
2022-10-17T23:34:17.336Z,14.41
2022-10-17T23:36:49.258Z,14.29
2022-10-17T23:39:18.207Z,14.17
2022-10-17T23:41:47.544Z,13.93
2022-10-17T23:44:16.910Z,14.04
2022-10-17T23:46:46.529Z,13.91
2022-10-17T23:49:16.040Z,13.93
2022-10-17T23:51:45.321Z,13.87
2022-10-17T23:54:16.815Z,14.12
2022-10-17T23:56:46.178Z,14.23
2022-10-17T23:59:17.365Z,14.07
