createdAt,value
2019-05-15T00:01:08.804Z,102873.09
2019-05-15T00:03:39.153Z,102845.52
2019-05-15T00:06:08.628Z,102854.06
2019-05-15T00:08:38.732Z,102845.91
2019-05-15T00:11:08.349Z,102849.23
2019-05-15T00:13:38.926Z,102849.23
2019-05-15T00:16:08.587Z,102847.45
2019-05-15T00:18:39.064Z,102843.06
2019-05-15T00:21:09.451Z,102847.02
2019-05-15T00:23:38.941Z,102848.09
2019-05-15T00:26:09.199Z,102851.11
2019-05-15T00:28:38.960Z,102851.89
2019-05-15T00:31:09.078Z,102845.65
2019-05-15T00:33:39.483Z,102845.65
2019-05-15T00:36:08.910Z,102841.86
2019-05-15T00:38:38.963Z,102838.14
2019-05-15T00:41:09.502Z,102830.05
2019-05-15T00:43:39.009Z,102830.05
2019-05-15T00:46:09.188Z,102828.48
2019-05-15T00:48:39.762Z,102824.23
2019-05-15T00:51:09.318Z,102830.28
2019-05-15T00:53:39.081Z,102830.28
2019-05-15T00:56:08.893Z,102807.46
2019-05-15T00:58:39.927Z,102816.30
2019-05-15T01:01:08.392Z,102810.05
2019-05-15T01:03:38.805Z,102804.69
2019-05-15T01:06:08.507Z,102811.48
2019-05-15T01:08:39.264Z,102803.66
2019-05-15T01:11:09.172Z,102803.66
2019-05-15T01:13:39.148Z,102798.66
2019-05-15T01:16:09.129Z,102793.83
2019-05-15T01:18:38.914Z,102793.83
2019-05-15T01:21:08.430Z,102796.57
2019-05-15T01:23:39.069Z,102791.81
2019-05-15T01:26:08.427Z,102791.81
2019-05-15T01:28:38.394Z,102790.45
2019-05-15T01:31:08.630Z,102778.41
2019-05-15T01:33:39.071Z,102779.84
2019-05-15T01:36:08.597Z,102786.70
2019-05-15T01:38:38.855Z,102786.70
2019-05-15T01:41:09.671Z,102785.43
2019-05-15T01:43:38.313Z,102785.97
2019-05-15T01:46:08.378Z,102786.67
2019-05-15T01:48:38.881Z,102777.17
2019-05-15T01:51:09.357Z,102777.17
2019-05-15T01:53:38.620Z,102779.94
2019-05-15T01:56:08.526Z,102776.74
2019-05-15T01:58:38.253Z,102777.33
2019-05-15T02:01:08.101Z,102775.37
2019-05-15T02:03:38.511Z,102771.99
2019-05-15T02:06:08.223Z,102772.20
2019-05-15T02:08:39.244Z,102772.20
2019-05-15T02:11:09.189Z,102770.45
2019-05-15T02:13:39.098Z,102770.45
2019-05-15T02:16:08.544Z,102769.34
2019-05-15T02:18:39.064Z,102767.48
2019-05-15T02:21:10.262Z,102758.23
2019-05-15T02:23:38.881Z,102758.23
2019-05-15T02:26:08.248Z,102763.77
2019-05-15T02:28:38.416Z,102754.68
2019-05-15T02:31:10.573Z,102750.53
2019-05-15T02:33:39.958Z,102759.06
2019-05-15T02:36:09.755Z,102759.06
2019-05-15T02:38:40.994Z,102755.63
2019-05-15T02:41:10.435Z,102751.99
2019-05-15T02:43:39.704Z,102753.20
2019-05-15T02:46:10.137Z,102751.22
2019-05-15T02:48:41.044Z,102751.22
2019-05-15T02:51:09.981Z,102750.31
2019-05-15T02:53:39.896Z,102745.67
2019-05-15T02:56:09.552Z,102745.67
2019-05-15T02:58:39.809Z,102744.75
2019-05-15T03:01:09.422Z,102740.91
2019-05-15T03:03:39.384Z,102745.27
2019-05-15T03:06:09.939Z,102741.63
2019-05-15T03:08:39.929Z,102741.63
2019-05-15T03:11:09.897Z,102729.58
2019-05-15T03:13:39.609Z,102730.67
2019-05-15T03:16:10.180Z,102730.67
2019-05-15T03:18:40.026Z,102724.56
2019-05-15T03:21:09.693Z,102733.09
2019-05-15T03:23:40.492Z,102731.95
2019-05-15T03:26:09.866Z,102729.23
2019-05-15T03:28:39.559Z,102742.03
2019-05-15T03:31:35.146Z,102738.00
2019-05-15T03:33:45.384Z,102738.00
2019-05-15T03:36:13.406Z,102731.13
2019-05-15T03:38:39.891Z,102733.87
2019-05-15T03:41:10.208Z,102726.55
2019-05-15T03:43:39.645Z,102726.55
2019-05-15T03:46:09.307Z,102730.31
2019-05-15T03:48:40.174Z,102728.20
2019-05-15T03:51:09.398Z,102720.88
2019-05-15T03:53:40.112Z,102723.77
2019-05-15T03:56:09.860Z,102718.62
2019-05-15T03:58:40.272Z,102717.09
2019-05-15T04:01:27.745Z,102715.65
2019-05-15T04:03:39.622Z,102715.65
2019-05-15T04:06:10.100Z,102699.85
2019-05-15T04:08:39.362Z,102696.27
2019-05-15T04:11:09.315Z,102703.41
2019-05-15T04:13:39.664Z,102704.88
2019-05-15T04:16:10.330Z,102700.29
2019-05-15T04:18:39.827Z,102700.29
2019-05-15T04:21:09.748Z,102688.52
2019-05-15T04:23:39.646Z,102688.97
2019-05-15T04:26:09.525Z,102684.55
2019-05-15T04:28:41.666Z,102687.92
2019-05-15T04:31:09.543Z,102681.80
2019-05-15T04:33:40.166Z,102681.80
2019-05-15T04:36:10.060Z,102693.49
2019-05-15T04:38:39.699Z,102683.86
2019-05-15T04:41:09.857Z,102687.44
2019-05-15T04:43:44.842Z,102687.44
2019-05-15T04:46:10.242Z,102687.47
2019-05-15T04:48:39.985Z,102687.47
2019-05-15T04:51:09.828Z,102678.75
2019-05-15T04:53:39.702Z,102685.68
2019-05-15T04:56:09.688Z,102669.96
2019-05-15T04:58:39.773Z,102669.96
2019-05-15T05:01:09.728Z,102681.39
2019-05-15T05:03:39.527Z,102675.27
2019-05-15T05:06:09.844Z,102676.27
2019-05-15T05:08:40.042Z,102684.19
2019-05-15T05:11:09.653Z,102675.88
2019-05-15T05:13:39.424Z,102670.94
2019-05-15T05:16:09.510Z,102673.67
2019-05-15T05:18:41.287Z,102669.50
2019-05-15T05:21:09.184Z,102664.46
2019-05-15T05:23:38.613Z,102658.58
2019-05-15T05:26:10.867Z,102658.58
2019-05-15T05:28:38.212Z,102666.08
2019-05-15T05:31:08.460Z,102666.08
2019-05-15T05:33:38.191Z,102678.09
2019-05-15T05:36:07.883Z,102675.00
2019-05-15T05:38:38.828Z,102668.41
2019-05-15T05:41:08.417Z,102679.76
2019-05-15T05:43:38.288Z,102672.98
2019-05-15T05:46:09.309Z,102677.43
2019-05-15T05:48:38.475Z,102665.90
2019-05-15T05:51:09.372Z,102671.38
2019-05-15T05:53:38.556Z,102665.56
2019-05-15T05:56:08.966Z,102672.93
2019-05-15T05:58:38.976Z,102677.19
2019-05-15T06:01:09.398Z,102670.44
2019-05-15T06:03:38.951Z,102667.07
2019-05-15T06:06:09.672Z,102665.61
2019-05-15T06:08:39.008Z,102667.20
2019-05-15T06:11:09.782Z,102672.41
2019-05-15T06:13:38.439Z,102677.02
2019-05-15T06:16:08.438Z,102678.86
2019-05-15T06:18:38.757Z,102679.41
2019-05-15T06:21:09.080Z,102681.83
2019-05-15T06:23:43.993Z,102685.83
2019-05-15T06:26:09.548Z,102671.00
2019-05-15T06:28:39.580Z,102680.05
2019-05-15T06:31:08.997Z,102682.19
2019-05-15T06:33:38.380Z,102681.39
2019-05-15T06:36:09.015Z,102676.47
2019-05-15T06:38:39.472Z,102682.30
2019-05-15T06:41:08.883Z,102688.66
2019-05-15T06:43:38.899Z,102691.77
2019-05-15T06:46:09.204Z,102686.09
2019-05-15T06:48:38.470Z,102678.40
2019-05-15T06:51:08.816Z,102681.42
2019-05-15T06:53:38.740Z,102676.86
2019-05-15T06:56:07.974Z,102680.98
2019-05-15T06:58:38.511Z,102675.92
2019-05-15T07:01:08.688Z,102678.98
2019-05-15T07:03:39.257Z,102682.42
2019-05-15T07:06:09.328Z,102677.17
2019-05-15T07:08:38.962Z,102677.00
2019-05-15T07:11:08.792Z,102668.50
2019-05-15T07:13:38.546Z,102670.05
2019-05-15T07:16:08.147Z,102666.41
2019-05-15T07:18:39.033Z,102669.89
2019-05-15T07:21:10.093Z,102666.70
2019-05-15T07:23:38.951Z,102662.03
2019-05-15T07:26:09.522Z,102666.14
2019-05-15T07:28:38.281Z,102666.90
2019-05-15T07:31:11.288Z,102661.54
2019-05-15T07:33:43.318Z,102656.38
2019-05-15T07:36:08.520Z,102652.68
2019-05-15T07:38:39.124Z,102656.45
2019-05-15T07:41:10.206Z,102657.33
2019-05-15T07:43:38.772Z,102650.24
2019-05-15T07:46:08.411Z,102657.26
2019-05-15T07:48:38.391Z,102651.59
2019-05-15T07:51:11.638Z,102650.61
2019-05-15T07:53:38.684Z,102651.80
2019-05-15T07:56:11.864Z,102642.98
2019-05-15T07:58:38.707Z,102641.98
2019-05-15T08:01:09.931Z,102650.39
2019-05-15T08:03:55.110Z,102650.83
2019-05-15T08:06:09.013Z,102646.60
2019-05-15T08:08:39.394Z,102651.36
2019-05-15T08:11:19.769Z,102641.37
2019-05-15T08:13:39.688Z,102638.60
2019-05-15T08:16:08.700Z,102649.41
2019-05-15T08:18:39.443Z,102643.56
2019-05-15T08:21:09.049Z,102636.94
2019-05-15T08:23:39.076Z,102645.97
2019-05-15T08:26:08.745Z,102637.92
2019-05-15T08:28:38.462Z,102637.83
2019-05-15T08:31:10.168Z,102640.66
2019-05-15T08:33:38.903Z,102636.06
2019-05-15T08:36:08.540Z,102623.09
2019-05-15T08:38:38.405Z,102631.47
2019-05-15T08:41:11.269Z,102631.65
2019-05-15T08:43:38.386Z,102624.75
2019-05-15T08:46:08.303Z,102632.08
2019-05-15T08:48:38.419Z,102630.83
2019-05-15T08:51:08.685Z,102621.87
2019-05-15T08:53:38.259Z,102620.52
2019-05-15T08:56:08.507Z,102622.09
2019-05-15T08:58:38.313Z,102615.52
2019-05-15T09:01:09.829Z,102615.59
2019-05-15T09:03:38.198Z,102620.53
2019-05-15T09:06:09.187Z,102612.27
2019-05-15T09:08:39.059Z,102610.99
2019-05-15T09:11:09.275Z,102612.10
2019-05-15T09:13:42.978Z,102611.11
2019-05-15T09:16:09.223Z,102606.76
2019-05-15T09:18:39.161Z,102603.95
2019-05-15T09:21:08.996Z,102608.94
2019-05-15T09:23:38.758Z,102597.73
2019-05-15T09:26:09.155Z,102602.51
2019-05-15T09:28:39.172Z,102600.77
2019-05-15T09:31:08.512Z,102595.30
2019-05-15T09:33:38.709Z,102591.95
2019-05-15T09:36:09.116Z,102590.85
2019-05-15T09:38:39.150Z,102590.02
2019-05-15T09:41:08.938Z,102587.33
2019-05-15T09:43:40.543Z,102584.36
2019-05-15T09:46:10.447Z,102569.28
2019-05-15T09:48:39.395Z,102577.55
2019-05-15T09:51:09.242Z,102576.95
2019-05-15T09:53:39.513Z,102579.65
2019-05-15T09:56:08.526Z,102574.50
2019-05-15T09:58:38.155Z,102574.82
2019-05-15T10:01:08.405Z,102573.85
2019-05-15T10:03:39.601Z,102570.05
2019-05-15T10:06:08.548Z,102571.88
2019-05-15T10:08:39.738Z,102564.44
2019-05-15T10:11:09.071Z,102559.64
2019-05-15T10:13:38.612Z,102565.73
2019-05-15T10:16:08.402Z,102557.23
2019-05-15T10:18:38.916Z,102562.50
2019-05-15T10:21:08.984Z,102558.91
2019-05-15T10:23:40.357Z,102554.96
2019-05-15T10:26:13.948Z,102558.30
2019-05-15T10:28:39.410Z,102549.13
2019-05-15T10:31:09.411Z,102555.66
2019-05-15T10:33:39.460Z,102557.05
2019-05-15T10:36:08.608Z,102549.64
2019-05-15T10:38:39.142Z,102540.31
2019-05-15T10:41:11.260Z,102532.45
2019-05-15T10:43:45.878Z,102539.56
2019-05-15T10:46:13.284Z,102535.22
2019-05-15T10:48:39.527Z,102535.61
2019-05-15T10:51:10.202Z,102530.36
2019-05-15T10:53:39.302Z,102529.94
2019-05-15T10:56:08.924Z,102537.83
2019-05-15T10:58:39.264Z,102527.27
2019-05-15T11:01:11.271Z,102530.38
2019-05-15T11:03:39.993Z,102529.94
2019-05-15T11:06:09.353Z,102530.36
2019-05-15T11:08:40.370Z,102523.77
2019-05-15T11:11:09.169Z,102525.12
2019-05-15T11:13:38.723Z,102529.49
2019-05-15T11:16:07.368Z,102527.30
2019-05-15T11:18:39.237Z,102524.57
2019-05-15T11:21:08.288Z,102515.89
2019-05-15T11:23:39.559Z,102509.66
2019-05-15T11:26:08.745Z,102502.72
2019-05-15T11:28:39.049Z,102508.00
2019-05-15T11:31:10.342Z,102514.45
2019-05-15T11:33:39.363Z,102511.05
2019-05-15T11:36:08.031Z,102514.94
2019-05-15T11:38:38.231Z,102513.27
2019-05-15T11:41:08.629Z,102519.41
2019-05-15T11:43:38.770Z,102505.75
2019-05-15T11:46:09.954Z,102506.67
2019-05-15T11:48:39.115Z,102502.65
2019-05-15T11:51:09.593Z,102498.34
2019-05-15T11:53:39.710Z,102506.23
2019-05-15T11:56:09.478Z,102502.30
2019-05-15T11:58:39.127Z,102496.58
2019-05-15T12:01:08.682Z,102502.73
2019-05-15T12:03:38.574Z,102500.50
2019-05-15T12:06:18.081Z,102498.78
2019-05-15T12:08:38.704Z,102497.47
2019-05-15T12:11:12.005Z,102492.16
2019-05-15T12:13:38.322Z,102495.68
2019-05-15T12:16:07.234Z,102492.00
2019-05-15T12:18:38.871Z,102490.36
2019-05-15T12:21:07.148Z,102483.38
2019-05-15T12:23:38.165Z,102483.38
2019-05-15T12:26:09.051Z,102486.03
2019-05-15T12:28:40.260Z,102487.37
2019-05-15T12:31:09.016Z,102484.28
2019-05-15T12:33:38.602Z,102484.70
2019-05-15T12:36:10.602Z,102486.42
2019-05-15T12:38:39.834Z,102492.17
2019-05-15T13:01:17.493Z,102482.05
2019-05-15T13:03:43.607Z,102479.01
2019-05-15T13:06:12.251Z,102470.23
2019-05-15T13:08:41.475Z,102468.95
2019-05-15T13:11:15.017Z,102472.88
2019-05-15T13:13:41.202Z,102464.48
2019-05-15T13:16:10.147Z,102474.45
2019-05-15T13:18:39.094Z,102450.50
2019-05-15T13:21:08.082Z,102467.61
2019-05-15T13:23:38.721Z,102457.08
2019-05-15T13:26:21.481Z,102446.95
2019-05-15T13:28:38.110Z,102446.98
2019-05-15T13:31:08.999Z,102454.84
2019-05-15T13:33:38.586Z,102444.34
2019-05-15T13:36:08.972Z,102444.77
2019-05-15T13:38:38.529Z,102440.37
2019-05-15T13:41:09.409Z,102442.16
2019-05-15T13:43:38.616Z,102434.21
2019-05-15T13:46:08.806Z,102432.92
2019-05-15T13:48:38.613Z,102433.83
2019-05-15T13:51:07.680Z,102431.64
2019-05-15T13:53:38.451Z,102440.39
2019-05-15T13:56:07.310Z,102425.50
2019-05-15T13:58:35.950Z,102423.72
2019-05-15T14:01:04.997Z,102419.80
2019-05-15T14:03:33.619Z,102421.97
2019-05-15T14:06:02.431Z,102425.85
2019-05-15T14:08:31.064Z,102419.63
2019-05-15T14:10:59.715Z,102418.35
2019-05-15T14:13:29.050Z,102419.95
2019-05-15T14:15:58.339Z,102423.98
2019-05-15T14:18:28.666Z,102419.59
2019-05-15T14:20:58.420Z,102424.47
2019-05-15T14:23:29.494Z,102426.80
2019-05-15T14:25:58.908Z,102426.36
2019-05-15T14:28:28.734Z,102421.98
2019-05-15T14:30:58.619Z,102427.61
2019-05-15T14:33:29.250Z,102424.58
2019-05-15T14:35:58.475Z,102414.00
2019-05-15T14:38:29.076Z,102423.72
2019-05-15T14:40:59.022Z,102426.27
2019-05-15T14:43:29.356Z,102414.48
2019-05-15T14:45:58.849Z,102421.09
2019-05-15T14:48:28.220Z,102417.03
2019-05-15T14:50:58.433Z,102405.17
2019-05-15T14:53:29.489Z,102416.61
2019-05-15T14:56:00.284Z,102413.16
2019-05-15T14:58:28.906Z,102408.84
2019-05-15T15:01:03.525Z,102411.91
2019-05-15T15:03:29.019Z,102404.00
2019-05-15T15:05:58.695Z,102400.94
2019-05-15T15:08:29.216Z,102407.52
2019-05-15T15:10:59.433Z,102399.18
2019-05-15T15:13:28.995Z,102398.28
2019-05-15T15:15:59.143Z,102398.25
2019-05-15T15:18:28.347Z,102404.88
2019-05-15T15:20:58.023Z,102396.97
2019-05-15T15:23:28.400Z,102396.52
2019-05-15T15:25:57.908Z,102392.47
2019-05-15T15:28:27.211Z,102394.75
2019-05-15T15:30:58.136Z,102401.34
2019-05-15T15:33:28.886Z,102400.73
2019-05-15T15:35:58.136Z,102397.78
2019-05-15T15:38:38.090Z,102392.42
2019-05-15T15:41:00.090Z,102396.48
2019-05-15T15:43:28.818Z,102388.65
2019-05-15T15:45:58.124Z,102384.27
2019-05-15T15:48:28.527Z,102389.54
2019-05-15T15:50:58.573Z,102382.06
2019-05-15T15:53:28.762Z,102386.03
2019-05-15T15:55:57.701Z,102390.80
2019-05-15T15:58:29.021Z,102376.38
2019-05-15T16:00:57.179Z,102385.56
2019-05-15T16:03:28.629Z,102393.00
2019-05-15T16:05:57.074Z,102379.42
2019-05-15T16:08:25.717Z,102379.89
2019-05-15T16:10:54.523Z,102380.30
2019-05-15T16:13:23.237Z,102375.50
2019-05-15T16:15:52.225Z,102375.08
2019-05-15T16:18:20.846Z,102371.08
2019-05-15T16:20:49.478Z,102371.09
2019-05-15T16:23:18.942Z,102373.31
2019-05-15T16:25:48.967Z,102367.17
2019-05-15T16:28:18.594Z,102374.13
2019-05-15T16:30:51.320Z,102369.75
2019-05-15T16:33:18.533Z,102363.75
2019-05-15T16:35:48.788Z,102371.03
2019-05-15T16:38:19.197Z,102365.61
2019-05-15T16:40:48.903Z,102365.52
2019-05-15T16:43:18.044Z,102361.59
2019-05-15T16:45:49.640Z,102359.11
2019-05-15T16:48:18.698Z,102357.62
2019-05-15T16:50:48.827Z,102358.08
2019-05-15T16:53:18.242Z,102350.17
2019-05-15T16:55:48.107Z,102356.00
2019-05-15T16:58:19.134Z,102360.95
2019-05-15T17:00:49.638Z,102368.41
2019-05-15T17:03:18.500Z,102365.91
2019-05-15T17:05:47.969Z,102367.05
2019-05-15T17:08:18.130Z,102366.46
2019-05-15T17:10:48.310Z,102358.81
2019-05-15T17:13:21.107Z,102358.81
2019-05-15T17:15:49.826Z,102356.39
2019-05-15T17:18:18.449Z,102356.95
2019-05-15T17:20:48.401Z,102353.77
2019-05-15T17:23:18.877Z,102354.04
2019-05-15T17:25:48.905Z,102355.84
2019-05-15T17:28:18.479Z,102358.46
2019-05-15T17:30:48.807Z,102352.85
2019-05-15T17:33:18.465Z,102360.40
2019-05-15T17:35:48.765Z,102363.70
2019-05-15T17:38:18.532Z,102364.36
2019-05-15T17:40:48.585Z,102359.98
2019-05-15T17:43:18.207Z,102364.26
2019-05-15T17:45:48.226Z,102365.73
2019-05-15T17:48:19.359Z,102365.66
2019-05-15T17:50:52.261Z,102366.36
2019-05-15T17:53:18.535Z,102365.41
2019-05-15T17:55:47.896Z,102362.44
2019-05-15T17:58:16.804Z,102359.01
2019-05-15T18:00:45.699Z,102364.31
2019-05-15T18:03:14.352Z,102365.03
2019-05-15T18:05:43.385Z,102366.80
2019-05-15T18:08:12.261Z,102367.00
2019-05-15T18:10:41.270Z,102371.11
2019-05-15T18:13:10.357Z,102374.48
2019-05-15T18:15:40.404Z,102366.09
2019-05-15T18:18:09.716Z,102366.17
2019-05-15T18:20:38.738Z,102366.52
2019-05-15T18:23:08.506Z,102364.54
2019-05-15T18:25:38.421Z,102363.35
2019-05-15T18:28:08.487Z,102367.30
2019-05-15T18:30:38.856Z,102366.34
2019-05-15T18:33:08.618Z,102367.38
2019-05-15T18:35:38.473Z,102367.19
2019-05-15T18:38:08.589Z,102370.77
2019-05-15T18:40:38.545Z,102368.48
2019-05-15T18:43:10.052Z,102368.65
2019-05-15T18:45:38.950Z,102371.73
2019-05-15T18:48:07.835Z,102370.83
2019-05-15T18:50:37.783Z,102364.25
2019-05-15T18:53:08.947Z,102367.23
2019-05-15T18:55:38.542Z,102371.84
2019-05-15T18:58:08.813Z,102367.88
2019-05-15T19:00:39.963Z,102372.81
2019-05-15T19:03:18.797Z,102380.37
2019-05-15T19:05:39.351Z,102381.88
2019-05-15T19:08:08.497Z,102386.80
2019-05-15T19:10:38.587Z,102389.86
2019-05-15T19:13:08.503Z,102384.55
2019-05-15T19:15:38.067Z,102390.68
2019-05-15T19:18:08.067Z,102394.74
2019-05-15T19:20:38.796Z,102393.34
2019-05-15T19:23:08.182Z,102394.29
2019-05-15T19:25:37.494Z,102392.69
2019-05-15T19:28:08.369Z,102393.80
2019-05-15T19:30:38.715Z,102387.84
2019-05-15T19:33:07.816Z,102387.27
2019-05-15T19:35:38.708Z,102391.48
2019-05-15T19:38:07.991Z,102395.87
2019-05-15T19:40:38.994Z,102390.73
2019-05-15T19:43:09.223Z,102383.16
2019-05-15T19:45:38.713Z,102386.14
2019-05-15T19:48:08.940Z,102385.81
2019-05-15T19:50:38.597Z,102391.55
2019-05-15T19:53:08.172Z,102389.79
2019-05-15T19:55:37.708Z,102392.42
2019-05-15T19:58:08.724Z,102387.57
2019-05-15T20:00:38.742Z,102391.97
2019-05-15T20:03:08.382Z,102380.47
2019-05-15T20:05:38.074Z,102379.42
2019-05-15T20:08:11.418Z,102381.70
2019-05-15T20:10:40.994Z,102378.77
2019-05-15T20:13:10.063Z,102375.25
2019-05-15T20:15:39.135Z,102370.34
2019-05-15T20:18:08.516Z,102367.73
2019-05-15T20:20:38.660Z,102374.70
2019-05-15T20:23:08.501Z,102369.30
2019-05-15T20:25:38.317Z,102370.56
2019-05-15T20:28:08.433Z,102371.76
2019-05-15T20:30:38.917Z,102371.83
2019-05-15T20:33:08.879Z,102362.98
2019-05-15T20:35:38.603Z,102355.11
2019-05-15T20:38:07.801Z,102357.57
2019-05-15T20:40:36.437Z,102356.55
2019-05-15T20:43:07.944Z,102352.16
2019-05-15T20:45:36.367Z,102354.95
2019-05-15T20:48:05.089Z,102347.94
2019-05-15T20:50:34.412Z,102344.98
2019-05-15T20:53:03.099Z,102344.70
2019-05-15T20:55:32.009Z,102338.91
2019-05-15T20:58:00.722Z,102337.41
2019-05-15T21:00:29.679Z,102336.39
2019-05-15T21:02:58.673Z,102341.50
2019-05-15T21:05:27.930Z,102339.27
2019-05-15T21:07:57.283Z,102334.65
2019-05-15T21:10:26.306Z,102341.55
2019-05-15T21:12:55.257Z,102332.19
2019-05-15T21:15:23.892Z,102332.19
2019-05-15T21:17:59.669Z,102334.13
2019-05-15T21:20:23.262Z,102328.77
2019-05-15T21:22:51.891Z,102321.74
2019-05-15T21:25:20.864Z,102323.95
2019-05-15T21:27:50.138Z,102327.12
2019-05-15T21:30:19.719Z,102317.84
2019-05-15T21:32:49.315Z,102315.09
2019-05-15T21:35:18.871Z,102312.31
2019-05-15T21:37:48.895Z,102316.04
2019-05-15T21:40:17.793Z,102310.98
2019-05-15T21:42:49.228Z,102311.08
2019-05-15T21:45:18.443Z,102306.30
2019-05-15T21:47:47.304Z,102311.57
2019-05-15T21:50:16.014Z,102302.39
2019-05-15T21:52:44.992Z,102301.97
2019-05-15T21:55:13.791Z,102298.03
2019-05-15T21:57:43.479Z,102296.09
2019-05-15T22:00:19.263Z,102296.98
2019-05-15T22:02:49.337Z,102289.52
2019-05-15T22:05:19.151Z,102289.52
2019-05-15T22:07:51.077Z,102289.59
2019-05-15T22:10:19.310Z,102289.80
2019-05-15T22:12:48.751Z,102288.74
2019-05-15T22:15:19.023Z,102289.45
2019-05-15T22:17:49.316Z,102286.60
2019-05-15T22:20:19.182Z,102286.56
2019-05-15T22:22:50.365Z,102289.56
2019-05-15T22:25:19.230Z,102276.72
2019-05-15T22:27:48.616Z,102278.33
2019-05-15T22:30:18.978Z,102279.61
2019-05-15T22:32:49.522Z,102274.33
2019-05-15T22:35:19.083Z,102269.77
2019-05-15T22:37:49.255Z,102269.65
2019-05-15T22:40:19.533Z,102267.87
2019-05-15T22:42:48.873Z,102261.63
2019-05-15T22:45:18.529Z,102260.71
2019-05-15T22:47:48.377Z,102257.76
2019-05-15T22:50:18.850Z,102255.58
2019-05-15T22:52:49.236Z,102260.88
2019-05-15T22:55:18.716Z,102259.02
2019-05-15T22:57:48.131Z,102254.77
2019-05-15T23:00:18.983Z,102253.42
2019-05-15T23:02:48.955Z,102254.02
2019-05-15T23:05:27.755Z,102246.67
2019-05-15T23:07:48.461Z,102241.13
2019-05-15T23:10:17.667Z,102233.99
2019-05-15T23:12:48.540Z,102232.48
2019-05-15T23:15:18.911Z,102228.33
2019-05-15T23:17:48.691Z,102226.58
2019-05-15T23:20:17.853Z,102219.41
2019-05-15T23:22:46.655Z,102219.16
2019-05-15T23:25:15.361Z,102213.73
2019-05-15T23:27:44.334Z,102214.54
2019-05-15T23:30:13.028Z,102215.08
2019-05-15T23:32:42.216Z,102206.01
2019-05-15T23:35:11.216Z,102203.28
2019-05-15T23:37:40.108Z,102205.27
2019-05-15T23:40:09.202Z,102199.30
2019-05-15T23:42:39.106Z,102197.29
2019-05-15T23:45:08.629Z,102195.73
2019-05-15T23:47:38.489Z,102192.27
2019-05-15T23:50:07.677Z,102191.78
2019-05-15T23:52:38.535Z,102187.76
2019-05-15T23:55:08.579Z,102190.09
2019-05-15T23:57:39.252Z,102185.13
