createdAt,value
2017-10-12T13:54:58.455Z,280.00
2017-10-12T13:55:58.444Z,264.00
2017-10-12T13:57:51.423Z,212.00
2017-10-12T13:58:51.447Z,1084.00
2017-10-12T14:00:44.731Z,1020.00
2017-10-12T14:01:44.438Z,1100.00
2017-10-12T14:03:38.508Z,1092.00
2017-10-12T14:04:38.138Z,1088.00
2017-10-12T14:05:38.176Z,1120.00
2017-10-12T14:06:38.237Z,1168.00
2017-10-12T14:07:38.258Z,1232.00
2017-10-12T14:08:38.329Z,1336.00
2017-10-12T14:09:38.420Z,1684.00
2017-10-12T14:10:38.404Z,1388.00
2017-10-12T14:11:38.428Z,1348.00
2017-10-12T14:12:38.463Z,1252.00
2017-10-12T14:13:38.504Z,1452.00
2017-10-12T14:14:38.545Z,1244.00
2017-10-12T14:15:38.583Z,1500.00
2017-10-12T14:16:38.624Z,1624.00
2017-10-12T14:17:38.666Z,1660.00
2017-10-12T14:18:38.704Z,1420.00
2017-10-12T14:19:38.746Z,1348.00
2017-10-12T14:20:38.791Z,1368.00
2017-10-12T14:21:38.832Z,1520.00
2017-10-12T14:22:38.868Z,1776.00
2017-10-12T14:23:38.915Z,1760.00
2017-10-12T14:24:38.945Z,1368.00
2017-10-12T14:25:39.098Z,1192.00
2017-10-12T14:26:39.025Z,1140.00
2017-10-12T14:27:39.065Z,1124.00
2017-10-12T14:28:39.156Z,1124.00
2017-10-12T14:29:39.142Z,1148.00
2017-10-12T14:30:39.188Z,1232.00
2017-10-12T14:31:39.230Z,1360.00
2017-10-12T14:32:39.297Z,1408.00
2017-10-12T14:33:39.299Z,1448.00
2017-10-12T14:34:39.337Z,1560.00
2017-10-12T14:35:39.381Z,1536.00
2017-10-12T14:36:39.426Z,1576.00
2017-10-12T14:37:39.461Z,1612.00
2017-10-12T14:38:39.496Z,1620.00
2017-10-12T14:39:39.534Z,1836.00
2017-10-12T14:40:39.577Z,1704.00
2017-10-12T14:41:39.636Z,1612.00
2017-10-12T14:42:39.660Z,1708.00
2017-10-12T14:43:39.694Z,1688.00
2017-10-12T14:44:39.732Z,1704.00
2017-10-12T14:45:39.770Z,1648.00
2017-10-12T14:46:39.815Z,1504.00
2017-10-12T14:47:39.851Z,1588.00
2017-10-12T14:48:39.891Z,1636.00
2017-10-12T14:49:39.934Z,1564.00
2017-10-12T14:50:39.965Z,1576.00
2017-10-12T14:51:40.004Z,1596.00
2017-10-12T14:52:40.054Z,1612.00
2017-10-12T14:53:40.097Z,1680.00
2017-10-12T14:54:40.122Z,1624.00
2017-10-12T14:55:40.163Z,1528.00
2017-10-12T14:56:40.204Z,1564.00
2017-10-12T14:57:40.240Z,1532.00
2017-10-12T14:58:40.279Z,1492.00
2017-10-12T14:59:40.317Z,1536.00
2017-10-12T15:00:40.358Z,1684.00
2017-10-12T15:01:40.394Z,1656.00
2017-10-12T15:02:40.438Z,1572.00
2017-10-12T15:03:40.473Z,1692.00
2017-10-12T15:04:40.519Z,1688.00
2017-10-12T15:05:40.560Z,1548.00
2017-10-12T15:06:40.602Z,1404.00
2017-10-12T15:07:40.636Z,1428.00
2017-10-12T15:08:40.672Z,1456.00
2017-10-12T15:09:40.707Z,1332.00
2017-10-12T15:10:40.765Z,1448.00
2017-10-12T15:11:40.790Z,1524.00
2017-10-12T15:12:40.827Z,1308.00
2017-10-12T15:13:40.886Z,1324.00
2017-10-12T15:14:40.909Z,1252.00
2017-10-12T15:15:40.979Z,1168.00
2017-10-12T15:16:40.984Z,1208.00
2017-10-12T15:17:41.020Z,1196.00
2017-10-12T15:18:41.160Z,1132.00
2017-10-12T15:19:41.098Z,1072.00
2017-10-12T15:20:41.140Z,980.00
2017-10-12T15:21:41.174Z,920.00
2017-10-12T15:22:41.216Z,996.00
2017-10-12T15:23:41.255Z,944.00
2017-10-12T15:24:41.292Z,896.00
2017-10-12T15:25:41.331Z,836.00
2017-10-12T15:26:41.378Z,784.00
2017-10-12T15:27:41.416Z,720.00
2017-10-12T15:28:41.449Z,776.00
2017-10-12T15:29:41.486Z,736.00
2017-10-12T15:30:41.526Z,732.00
2017-10-12T15:31:41.571Z,664.00
2017-10-12T15:32:41.602Z,660.00
2017-10-12T15:33:41.645Z,672.00
2017-10-12T15:34:41.680Z,608.00
2017-10-12T15:35:41.734Z,568.00
2017-10-12T15:36:41.758Z,548.00
2017-10-12T15:37:41.794Z,524.00
2017-10-12T15:38:41.835Z,540.00
2017-10-12T15:39:41.885Z,584.00
2017-10-12T15:40:41.911Z,648.00
2017-10-12T15:41:41.954Z,580.00
2017-10-12T15:42:41.994Z,512.00
2017-10-12T15:43:42.027Z,496.00
2017-10-12T15:44:42.066Z,496.00
2017-10-12T15:45:42.111Z,436.00
2017-10-12T15:46:42.144Z,416.00
2017-10-12T15:47:42.184Z,412.00
2017-10-12T15:48:42.241Z,448.00
2017-10-12T15:49:42.262Z,380.00
2017-10-12T15:50:42.295Z,356.00
2017-10-12T15:51:42.344Z,332.00
2017-10-12T15:52:42.390Z,320.00
2017-10-12T15:53:42.414Z,312.00
2017-10-12T15:54:42.455Z,304.00
2017-10-12T15:55:42.488Z,292.00
2017-10-12T15:56:42.527Z,280.00
2017-10-12T15:57:42.564Z,276.00
2017-10-12T15:58:42.604Z,268.00
2017-10-12T15:59:42.653Z,248.00
2017-10-12T16:00:42.683Z,232.00
2017-10-12T16:01:42.723Z,224.00
2017-10-12T16:02:42.759Z,216.00
2017-10-12T16:03:42.793Z,204.00
2017-10-12T16:04:42.830Z,180.00
2017-10-12T16:05:42.871Z,164.00
2017-10-12T16:06:42.911Z,160.00
2017-10-12T16:07:42.952Z,148.00
2017-10-12T16:08:43.139Z,148.00
2017-10-12T16:09:43.023Z,136.00
2017-10-12T16:10:43.059Z,124.00
2017-10-12T16:11:43.097Z,116.00
2017-10-12T16:12:43.135Z,108.00
2017-10-12T16:13:43.174Z,100.00
2017-10-12T16:14:43.219Z,92.00
2017-10-12T16:15:43.250Z,84.00
2017-10-12T16:16:43.286Z,76.00
2017-10-12T16:17:43.323Z,72.00
2017-10-12T16:18:43.363Z,68.00
2017-10-12T16:19:43.399Z,60.00
2017-10-12T16:20:43.454Z,56.00
2017-10-12T16:21:43.475Z,52.00
2017-10-12T16:22:58.518Z,44.00
2017-10-12T16:23:43.556Z,40.00
2017-10-12T16:24:43.622Z,40.00
2017-10-12T16:25:43.623Z,36.00
2017-10-12T16:26:43.682Z,28.00
2017-10-12T16:27:43.702Z,28.00
2017-10-12T16:28:43.737Z,24.00
2017-10-12T16:29:43.776Z,24.00
2017-10-12T16:30:43.827Z,20.00
2017-10-12T16:31:43.858Z,16.00
2017-10-12T16:33:43.928Z,12.00
2017-10-12T16:34:43.964Z,12.00
2017-10-12T16:35:44.004Z,8.00
2017-10-12T16:36:44.043Z,4.00
2017-10-12T16:37:44.077Z,8.00
2017-10-12T16:38:44.113Z,4.00
2017-10-12T16:39:44.151Z,4.00
2017-10-12T16:40:44.191Z,4.00
2017-10-12T16:41:44.259Z,4.00
2017-10-12T16:42:44.271Z,4.00
2017-10-12T16:43:44.317Z,4.00
2017-10-12T16:44:44.339Z,4.00
2017-10-12T16:45:44.378Z,0.00
2017-10-12T16:46:44.446Z,0.00
2017-10-12T16:47:44.448Z,0.00
2017-10-12T16:48:44.502Z,0.00
2017-10-12T16:49:44.535Z,0.00
2017-10-12T16:51:44.605Z,0.00
2017-10-12T16:52:44.649Z,0.00
2017-10-12T16:53:44.677Z,0.00
2017-10-12T16:54:44.712Z,0.00
2017-10-12T16:55:44.751Z,0.00
2017-10-12T16:56:44.795Z,0.00
2017-10-12T16:57:44.824Z,0.00
2017-10-12T16:58:44.872Z,0.00
2017-10-12T16:59:44.898Z,0.00
2017-10-12T17:00:44.937Z,0.00
2017-10-12T17:01:44.982Z,0.00
2017-10-12T17:02:45.010Z,0.00
2017-10-12T17:03:45.051Z,0.00
2017-10-12T17:04:45.085Z,0.00
2017-10-12T17:05:45.128Z,0.00
2017-10-12T17:06:45.203Z,0.00
2017-10-12T17:07:45.198Z,0.00
2017-10-12T17:08:45.234Z,0.00
2017-10-12T17:09:45.271Z,0.00
2017-10-12T17:10:45.312Z,0.00
2017-10-12T17:11:45.354Z,0.00
2017-10-12T17:12:45.383Z,0.00
2017-10-12T17:13:45.423Z,0.00
2017-10-12T17:14:45.477Z,0.00
2017-10-12T17:15:45.499Z,0.00
2017-10-12T17:16:45.537Z,0.00
2017-10-12T17:17:45.577Z,0.00
2017-10-12T17:18:45.608Z,0.00
2017-10-12T17:19:45.653Z,0.00
2017-10-12T17:21:45.733Z,0.00
2017-10-12T17:22:45.755Z,0.00
2017-10-12T17:24:45.831Z,0.00
2017-10-12T17:25:45.877Z,0.00
2017-10-12T17:26:45.912Z,0.00
2017-10-12T17:27:45.966Z,0.00
2017-10-12T17:28:45.981Z,0.00
2017-10-12T17:29:46.016Z,0.00
2017-10-12T17:30:46.058Z,0.00
2017-10-12T17:31:46.094Z,0.00
2017-10-12T17:32:46.125Z,0.00
2017-10-12T17:33:46.196Z,0.00
2017-10-12T17:34:46.202Z,0.00
2017-10-12T17:35:46.239Z,0.00
2017-10-12T17:36:46.281Z,0.00
2017-10-12T17:37:46.320Z,0.00
2017-10-12T17:38:46.372Z,0.00
2017-10-12T17:39:46.391Z,0.00
2017-10-12T17:40:46.424Z,0.00
2017-10-12T17:41:46.464Z,0.00
2017-10-12T17:42:46.497Z,0.00
2017-10-12T17:43:46.536Z,0.00
2017-10-12T17:44:46.577Z,0.00
2017-10-12T17:45:46.609Z,0.00
2017-10-12T17:46:46.647Z,0.00
2017-10-12T17:47:46.682Z,0.00
2017-10-12T17:48:46.724Z,0.00
2017-10-12T17:49:46.808Z,0.00
2017-10-12T17:50:46.792Z,0.00
2017-10-12T17:51:46.829Z,0.00
2017-10-12T17:52:46.867Z,0.00
2017-10-12T17:53:46.915Z,0.00
2017-10-12T17:54:46.943Z,0.00
2017-10-12T17:55:46.978Z,0.00
2017-10-12T17:56:47.019Z,0.00
2017-10-12T17:57:47.052Z,0.00
2017-10-12T17:58:47.089Z,0.00
2017-10-12T17:59:47.128Z,0.00
2017-10-12T18:00:47.167Z,0.00
2017-10-12T18:01:47.205Z,0.00
2017-10-12T18:02:47.238Z,0.00
2017-10-12T18:03:47.273Z,0.00
2017-10-12T18:04:47.313Z,0.00
2017-10-12T18:05:47.349Z,0.00
2017-10-12T18:06:47.387Z,0.00
2017-10-12T18:07:47.422Z,0.00
2017-10-12T18:08:47.461Z,0.00
2017-10-12T18:09:47.493Z,0.00
2017-10-12T18:10:47.531Z,0.00
2017-10-12T18:12:47.605Z,0.00
2017-10-12T18:13:47.640Z,0.00
2017-10-12T18:14:47.691Z,0.00
2017-10-12T18:15:47.715Z,0.00
2017-10-12T18:16:47.753Z,0.00
2017-10-12T18:17:47.788Z,0.00
2017-10-12T18:18:47.828Z,0.00
2017-10-12T18:19:47.864Z,0.00
2017-10-12T18:20:47.903Z,0.00
2017-10-12T18:21:47.939Z,0.00
2017-10-12T18:22:47.973Z,0.00
2017-10-12T18:23:48.009Z,0.00
2017-10-12T18:24:48.046Z,0.00
2017-10-12T18:25:48.082Z,0.00
2017-10-12T18:26:48.126Z,0.00
2017-10-12T18:27:48.159Z,0.00
2017-10-12T18:28:48.193Z,0.00
2017-10-12T18:29:48.230Z,0.00
2017-10-12T18:30:48.269Z,0.00
2017-10-12T18:31:48.304Z,0.00
2017-10-12T18:32:48.342Z,0.00
2017-10-12T18:33:48.376Z,0.00
2017-10-12T18:34:48.414Z,0.00
2017-10-12T18:35:48.456Z,0.00
2017-10-12T18:36:48.489Z,0.00
2017-10-12T18:37:48.522Z,0.00
2017-10-12T18:38:48.561Z,0.00
2017-10-12T18:39:48.606Z,0.00
2017-10-12T18:40:48.635Z,0.00
2017-10-12T18:41:48.675Z,0.00
2017-10-12T18:42:48.707Z,0.00
2017-10-12T18:43:48.754Z,0.00
2017-10-12T18:44:48.782Z,0.00
2017-10-12T18:45:48.813Z,0.00
2017-10-12T18:46:48.853Z,0.00
2017-10-12T18:47:48.892Z,0.00
2017-10-12T18:48:48.928Z,0.00
2017-10-12T18:49:48.965Z,0.00
2017-10-12T18:50:48.999Z,0.00
2017-10-12T18:51:49.042Z,0.00
2017-10-12T18:52:49.074Z,0.00
2017-10-12T18:53:49.110Z,0.00
2017-10-12T18:54:49.145Z,0.00
2017-10-12T18:55:49.184Z,0.00
2017-10-12T18:56:49.220Z,0.00
2017-10-12T18:57:49.258Z,0.00
2017-10-12T18:58:49.296Z,0.00
2017-10-12T18:59:49.331Z,0.00
2017-10-12T19:00:49.366Z,0.00
2017-10-12T19:01:49.406Z,0.00
2017-10-12T19:02:49.442Z,0.00
2017-10-12T19:03:49.483Z,0.00
2017-10-12T19:04:49.518Z,0.00
2017-10-12T19:05:49.548Z,0.00
2017-10-12T19:06:49.587Z,0.00
2017-10-12T19:07:49.622Z,0.00
2017-10-12T19:08:49.664Z,0.00
2017-10-12T19:09:49.695Z,0.00
2017-10-12T19:10:49.736Z,0.00
2017-10-12T19:11:49.776Z,0.00
2017-10-12T19:12:49.818Z,0.00
2017-10-12T19:13:49.883Z,0.00
2017-10-12T19:14:49.878Z,0.00
2017-10-12T19:15:49.917Z,0.00
2017-10-12T19:16:49.955Z,0.00
2017-10-12T19:18:50.026Z,0.00
2017-10-12T19:19:50.066Z,0.00
2017-10-12T19:20:50.100Z,0.00
2017-10-12T19:21:50.141Z,0.00
2017-10-12T19:22:50.173Z,0.00
2017-10-12T19:23:50.210Z,0.00
2017-10-12T19:24:50.246Z,0.00
2017-10-12T19:25:50.281Z,0.00
2017-10-12T19:26:50.324Z,0.00
2017-10-12T19:27:50.356Z,0.00
2017-10-12T19:28:50.394Z,0.00
2017-10-12T19:29:50.432Z,0.00
2017-10-12T19:30:50.469Z,0.00
2017-10-12T19:31:50.534Z,0.00
2017-10-12T19:32:50.542Z,0.00
2017-10-12T19:33:50.573Z,0.00
2017-10-12T19:34:50.610Z,0.00
2017-10-12T19:35:50.648Z,0.00
2017-10-12T19:36:50.686Z,0.00
2017-10-12T19:37:50.723Z,0.00
2017-10-12T19:38:50.760Z,0.00
2017-10-12T19:39:50.794Z,0.00
2017-10-12T19:41:20.381Z,0.00
2017-10-12T19:41:50.866Z,0.00
2017-10-12T19:42:50.904Z,0.00
2017-10-12T19:43:50.940Z,0.00
2017-10-12T19:44:50.976Z,0.00
2017-10-12T19:45:51.017Z,0.00
2017-10-12T19:46:51.052Z,0.00
2017-10-12T19:47:51.096Z,0.00
2017-10-12T19:48:51.123Z,0.00
2017-10-12T19:49:51.159Z,0.00
2017-10-12T19:50:51.196Z,0.00
2017-10-12T19:51:51.240Z,0.00
2017-10-12T19:52:51.275Z,0.00
2017-10-12T19:53:51.307Z,0.00
2017-10-12T19:54:51.343Z,0.00
2017-10-12T19:55:51.378Z,0.00
2017-10-12T19:56:51.420Z,0.00
2017-10-12T19:57:51.450Z,0.00
2017-10-12T19:59:06.501Z,0.00
2017-10-12T19:59:51.525Z,0.00
2017-10-12T20:00:51.561Z,0.00
2017-10-12T20:01:51.604Z,0.00
2017-10-12T20:02:51.633Z,0.00
2017-10-12T20:03:51.683Z,0.00
2017-10-12T20:04:51.709Z,0.00
2017-10-12T20:05:51.742Z,0.00
2017-10-12T20:06:51.778Z,0.00
2017-10-12T20:07:51.815Z,0.00
2017-10-12T20:08:51.855Z,0.00
2017-10-12T20:09:51.889Z,0.00
2017-10-12T20:10:51.929Z,0.00
2017-10-12T20:11:51.966Z,0.00
2017-10-12T20:12:51.996Z,0.00
2017-10-12T20:14:21.663Z,0.00
2017-10-12T20:14:52.074Z,0.00
2017-10-12T20:15:52.107Z,0.00
2017-10-12T20:16:52.158Z,0.00
2017-10-12T20:17:52.178Z,0.00
2017-10-12T20:18:52.218Z,0.00
2017-10-12T20:19:52.251Z,0.00
2017-10-12T20:20:52.288Z,0.00
2017-10-12T20:21:52.321Z,0.00
2017-10-12T20:22:52.359Z,0.00
2017-10-12T20:24:52.432Z,0.00
2017-10-12T20:25:52.468Z,0.00
2017-10-12T20:26:52.507Z,0.00
2017-10-12T20:27:52.539Z,0.00
2017-10-12T20:28:52.580Z,0.00
2017-10-12T20:29:52.616Z,0.00
2017-10-12T20:30:52.651Z,0.00
2017-10-12T20:31:52.688Z,0.00
2017-10-12T20:32:52.758Z,0.00
2017-10-12T20:33:52.758Z,0.00
2017-10-12T20:34:52.798Z,0.00
2017-10-12T20:35:52.854Z,0.00
2017-10-12T20:36:52.915Z,0.00
2017-10-12T20:37:52.901Z,0.00
2017-10-12T20:38:52.940Z,0.00
2017-10-12T20:39:52.973Z,0.00
2017-10-12T20:40:53.010Z,0.00
2017-10-12T20:42:53.083Z,0.00
2017-10-12T20:43:53.120Z,0.00
2017-10-12T20:44:53.155Z,0.00
2017-10-12T20:45:53.189Z,0.00
2017-10-12T20:46:53.232Z,0.00
2017-10-12T20:47:53.265Z,0.00
2017-10-12T20:48:53.306Z,0.00
2017-10-12T20:49:53.335Z,0.00
2017-10-12T20:50:53.379Z,0.00
2017-10-12T20:51:53.406Z,0.00
2017-10-12T20:52:53.443Z,0.00
2017-10-12T20:53:53.479Z,0.00
2017-10-12T20:55:53.552Z,0.00
2017-10-12T20:56:53.595Z,0.00
2017-10-12T20:57:53.625Z,0.00
2017-10-12T20:58:53.659Z,0.00
2017-10-12T20:59:53.699Z,0.00
2017-10-12T21:00:53.736Z,0.00
2017-10-12T21:01:53.784Z,0.00
2017-10-12T21:02:53.804Z,0.00
2017-10-12T21:03:53.840Z,0.00
2017-10-12T21:04:53.879Z,0.00
2017-10-12T21:05:53.914Z,0.00
2017-10-12T21:06:53.949Z,0.00
2017-10-12T21:07:53.994Z,0.00
2017-10-12T21:08:54.020Z,0.00
2017-10-12T21:09:54.053Z,0.00
2017-10-12T21:10:54.090Z,0.00
2017-10-12T21:11:54.130Z,0.00
2017-10-12T21:12:54.164Z,0.00
2017-10-12T21:13:54.200Z,0.00
2017-10-12T21:14:54.239Z,0.00
2017-10-12T21:15:54.270Z,0.00
2017-10-12T21:16:54.310Z,0.00
2017-10-12T21:17:54.341Z,0.00
2017-10-12T21:18:54.381Z,0.00
2017-10-12T21:19:54.415Z,0.00
2017-10-12T21:20:54.453Z,0.00
2017-10-12T21:21:54.489Z,0.00
2017-10-12T21:22:54.523Z,0.00
2017-10-12T21:23:54.562Z,0.00
2017-10-12T21:24:54.594Z,0.00
2017-10-12T21:25:54.633Z,0.00
2017-10-12T21:26:54.668Z,0.00
2017-10-12T21:27:54.703Z,0.00
2017-10-12T21:28:54.743Z,0.00
2017-10-12T21:29:54.774Z,0.00
2017-10-12T21:30:54.812Z,0.00
2017-10-12T21:31:54.848Z,0.00
2017-10-12T21:32:54.883Z,0.00
2017-10-12T21:33:54.924Z,0.00
2017-10-12T21:34:54.957Z,0.00
2017-10-12T21:35:54.991Z,0.00
2017-10-12T21:36:55.050Z,0.00
2017-10-12T21:37:55.061Z,0.00
2017-10-12T21:38:55.096Z,0.00
2017-10-12T21:39:55.133Z,0.00
2017-10-12T21:40:55.173Z,0.00
2017-10-12T21:41:55.205Z,0.00
2017-10-12T21:42:55.242Z,0.00
2017-10-12T21:43:55.284Z,0.00
2017-10-12T21:44:55.321Z,0.00
2017-10-12T21:45:55.346Z,0.00
2017-10-12T21:46:55.385Z,0.00
2017-10-12T21:47:55.417Z,0.00
2017-10-12T21:48:55.454Z,0.00
2017-10-12T21:49:55.491Z,0.00
2017-10-12T21:50:55.527Z,0.00
2017-10-12T21:51:55.565Z,0.00
2017-10-12T21:52:55.598Z,0.00
2017-10-12T21:53:55.632Z,0.00
2017-10-12T21:54:55.667Z,0.00
2017-10-12T21:55:55.708Z,0.00
2017-10-12T21:56:55.742Z,0.00
2017-10-12T21:57:55.775Z,0.00
2017-10-12T21:58:55.810Z,0.00
2017-10-12T21:59:55.846Z,0.00
2017-10-12T22:00:55.883Z,0.00
2017-10-12T22:01:55.919Z,0.00
2017-10-12T22:02:55.951Z,0.00
2017-10-12T22:03:56.018Z,0.00
2017-10-12T22:04:56.026Z,0.00
2017-10-12T22:05:56.060Z,0.00
2017-10-12T22:06:56.098Z,0.00
2017-10-12T22:07:56.135Z,0.00
2017-10-12T22:08:56.174Z,0.00
2017-10-12T22:09:56.201Z,0.00
2017-10-12T22:10:56.242Z,0.00
2017-10-12T22:11:56.274Z,0.00
2017-10-12T22:12:56.314Z,0.00
2017-10-12T22:13:56.348Z,0.00
2017-10-12T22:14:56.397Z,0.00
2017-10-12T22:15:56.417Z,0.00
2017-10-12T22:16:56.457Z,0.00
2017-10-12T22:17:56.491Z,0.00
2017-10-12T22:18:56.522Z,0.00
2017-10-12T22:19:56.558Z,0.00
2017-10-12T22:20:56.594Z,0.00
2017-10-12T22:21:56.630Z,0.00
2017-10-12T22:22:56.666Z,0.00
2017-10-12T22:23:56.700Z,0.00
2017-10-12T22:24:56.744Z,0.00
2017-10-12T22:25:56.774Z,0.00
2017-10-12T22:26:56.811Z,0.00
2017-10-12T22:27:56.842Z,0.00
2017-10-12T22:28:56.880Z,0.00
2017-10-12T22:29:56.917Z,0.00
2017-10-12T22:30:56.951Z,0.00
2017-10-12T22:31:56.986Z,0.00
2017-10-12T22:32:57.022Z,0.00
2017-10-12T22:33:57.056Z,0.00
2017-10-12T22:34:57.092Z,0.00
2017-10-12T22:35:57.130Z,0.00
2017-10-12T22:36:57.160Z,0.00
2017-10-12T22:37:57.196Z,0.00
2017-10-12T22:38:57.233Z,0.00
2017-10-12T22:39:57.272Z,0.00
2017-10-12T22:40:57.306Z,0.00
2017-10-12T22:41:57.339Z,0.00
2017-10-12T22:42:57.375Z,0.00
2017-10-12T22:43:57.413Z,0.00
2017-10-12T22:44:57.444Z,0.00
2017-10-12T22:45:57.478Z,0.00
2017-10-12T22:46:57.520Z,0.00
2017-10-12T22:47:57.554Z,0.00
2017-10-12T22:48:57.598Z,0.00
2017-10-12T22:49:57.620Z,0.00
2017-10-12T22:50:57.657Z,0.00
2017-10-12T22:51:57.695Z,0.00
2017-10-12T22:52:57.733Z,0.00
2017-10-12T22:53:57.770Z,0.00
2017-10-12T22:54:57.798Z,0.00
2017-10-12T22:55:57.841Z,0.00
2017-10-12T22:56:57.873Z,0.00
2017-10-12T22:57:57.906Z,0.00
2017-10-12T22:58:57.944Z,0.00
2017-10-12T22:59:57.979Z,0.00
2017-10-12T23:00:58.010Z,0.00
2017-10-12T23:01:58.056Z,0.00
2017-10-12T23:02:58.080Z,0.00
2017-10-12T23:03:58.116Z,0.00
2017-10-12T23:04:58.153Z,0.00
2017-10-12T23:05:58.185Z,0.00
2017-10-12T23:06:58.223Z,0.00
2017-10-12T23:07:58.262Z,0.00
2017-10-12T23:08:58.292Z,0.00
2017-10-12T23:09:58.332Z,0.00
2017-10-12T23:10:58.362Z,0.00
2017-10-12T23:11:58.403Z,0.00
2017-10-12T23:12:58.434Z,0.00
2017-10-12T23:13:58.469Z,0.00
2017-10-12T23:14:58.503Z,0.00
2017-10-12T23:15:58.538Z,0.00
2017-10-12T23:16:58.575Z,0.00
2017-10-12T23:17:58.610Z,0.00
2017-10-12T23:18:58.651Z,0.00
2017-10-12T23:19:58.680Z,0.00
2017-10-12T23:20:58.713Z,0.00
2017-10-12T23:21:58.751Z,0.00
2017-10-12T23:22:58.783Z,0.00
2017-10-12T23:23:58.820Z,0.00
2017-10-12T23:24:58.856Z,0.00
2017-10-12T23:25:58.888Z,0.00
2017-10-12T23:26:58.926Z,0.00
2017-10-12T23:27:58.965Z,0.00
2017-10-12T23:28:58.995Z,0.00
2017-10-12T23:29:59.028Z,0.00
2017-10-12T23:30:59.064Z,0.00
2017-10-12T23:31:59.106Z,0.00
2017-10-12T23:32:59.134Z,0.00
2017-10-12T23:33:59.169Z,0.00
2017-10-12T23:34:59.205Z,0.00
2017-10-12T23:35:59.241Z,0.00
2017-10-12T23:36:59.275Z,0.00
2017-10-12T23:37:59.316Z,0.00
2017-10-12T23:38:59.346Z,0.00
2017-10-12T23:39:59.379Z,0.00
2017-10-12T23:40:59.415Z,0.00
2017-10-12T23:41:59.453Z,0.00
2017-10-12T23:42:59.486Z,0.00
2017-10-12T23:43:59.526Z,0.00
2017-10-12T23:44:59.556Z,0.00
2017-10-12T23:45:59.593Z,0.00
2017-10-12T23:46:59.630Z,0.00
2017-10-12T23:47:59.667Z,0.00
2017-10-12T23:48:59.697Z,0.00
2017-10-12T23:49:59.729Z,0.00
2017-10-12T23:50:59.767Z,0.00
2017-10-12T23:51:59.818Z,0.00
2017-10-12T23:52:59.838Z,0.00
2017-10-12T23:53:59.872Z,0.00
2017-10-12T23:54:59.906Z,0.00
2017-10-12T23:55:59.947Z,0.00
2017-10-12T23:56:59.981Z,0.00
2017-10-12T23:58:00.010Z,0.00
2017-10-12T23:59:00.046Z,0.00
