createdAt,value
2023-01-29T00:01:15.728Z,18.50
2023-01-29T00:06:17.911Z,12.40
2023-01-29T00:11:20.592Z,15.20
2023-01-29T00:16:24.781Z,13.30
2023-01-29T00:21:26.562Z,13.20
2023-01-29T00:26:28.664Z,10.90
2023-01-29T00:31:31.058Z,11.80
2023-01-29T00:36:32.883Z,10.40
2023-01-29T00:41:54.161Z,10.30
2023-01-29T00:46:56.048Z,10.40
2023-01-29T00:52:30.794Z,8.10
2023-01-29T00:57:34.857Z,10.60
2023-01-29T01:02:55.124Z,14.90
2023-01-29T01:07:58.319Z,10.20
2023-01-29T01:13:06.572Z,12.90
2023-01-29T01:18:08.288Z,11.00
2023-01-29T01:23:10.043Z,9.40
2023-01-29T01:28:12.835Z,11.40
2023-01-29T01:33:14.585Z,7.50
2023-01-29T01:38:17.155Z,5.90
2023-01-29T01:43:18.840Z,7.40
2023-01-29T01:53:34.589Z,7.70
2023-01-29T01:58:42.635Z,7.10
2023-01-29T02:04:28.899Z,5.90
2023-01-29T02:09:36.503Z,3.70
2023-01-29T02:14:41.299Z,5.90
2023-01-29T02:20:12.024Z,5.50
2023-01-29T02:25:23.380Z,7.80
2023-01-29T02:30:53.833Z,6.10
2023-01-29T02:36:24.583Z,3.70
2023-01-29T02:41:32.157Z,7.20
2023-01-29T02:46:53.475Z,7.30
2023-01-29T02:52:07.493Z,4.10
2023-01-29T02:57:22.727Z,5.10
2023-01-29T03:02:38.151Z,6.00
2023-01-29T03:07:46.460Z,5.20
2023-01-29T03:13:05.109Z,3.70
2023-01-29T03:18:10.567Z,6.30
2023-01-29T03:23:23.835Z,5.40
2023-01-29T03:28:46.889Z,8.10
2023-01-29T03:33:52.096Z,7.00
2023-01-29T03:38:53.961Z,7.60
2023-01-29T03:44:17.664Z,7.50
2023-01-29T03:49:28.480Z,7.20
2023-01-29T03:54:46.964Z,6.20
2023-01-29T04:00:07.906Z,5.30
2023-01-29T04:05:23.065Z,6.00
2023-01-29T04:10:44.315Z,7.10
2023-01-29T04:15:59.938Z,6.20
2023-01-29T04:21:32.082Z,6.70
2023-01-29T04:26:52.932Z,6.70
2023-01-29T04:32:13.704Z,6.50
2023-01-29T04:42:49.476Z,6.20
2023-01-29T04:48:18.613Z,7.20
2023-01-29T04:53:25.421Z,4.00
2023-01-29T04:58:44.818Z,5.40
2023-01-29T05:03:55.340Z,4.60
2023-01-29T05:08:57.902Z,5.80
2023-01-29T05:14:04.410Z,5.80
2023-01-29T05:19:06.081Z,4.80
2023-01-29T05:29:24.117Z,6.80
2023-01-29T05:34:26.320Z,11.80
2023-01-29T05:39:28.034Z,9.80
2023-01-29T05:44:29.761Z,46.00
2023-01-29T05:49:31.394Z,12.40
2023-01-29T05:59:34.767Z,7.60
2023-01-29T06:04:36.511Z,7.80
2023-01-29T06:09:38.317Z,10.50
2023-01-29T06:14:40.003Z,9.20
2023-01-29T06:24:43.830Z,13.50
2023-01-29T06:29:45.679Z,19.60
2023-01-29T06:34:49.604Z,12.80
2023-01-29T06:39:51.808Z,9.90
2023-01-29T06:44:56.859Z,9.90
2023-01-29T06:49:58.585Z,10.40
2023-01-29T06:55:00.234Z,12.90
2023-01-29T07:00:02.017Z,13.40
2023-01-29T07:05:04.061Z,11.90
2023-01-29T07:10:06.556Z,10.40
2023-01-29T07:15:08.839Z,8.90
2023-01-29T07:20:11.389Z,9.30
2023-01-29T07:25:14.604Z,11.70
2023-01-29T07:30:17.688Z,8.20
2023-01-29T07:35:19.706Z,9.10
2023-01-29T07:40:21.564Z,10.00
2023-01-29T07:45:23.278Z,12.10
2023-01-29T07:50:26.625Z,8.80
2023-01-29T07:55:28.513Z,11.80
2023-01-29T08:00:31.606Z,10.40
2023-01-29T08:05:34.042Z,11.60
2023-01-29T08:10:36.748Z,16.80
2023-01-29T08:15:39.353Z,12.60
2023-01-29T08:20:41.369Z,7.00
2023-01-29T08:25:43.426Z,6.90
2023-01-29T08:30:45.317Z,8.60
2023-01-29T08:35:51.140Z,6.60
2023-01-29T08:40:52.821Z,9.40
2023-01-29T08:51:01.316Z,9.70
2023-01-29T08:56:03.086Z,11.70
2023-01-29T09:01:09.938Z,12.60
2023-01-29T09:06:13.675Z,11.50
2023-01-29T09:11:15.603Z,56.60
2023-01-29T09:16:17.535Z,15.10
2023-01-29T09:21:19.917Z,13.10
2023-01-29T09:26:21.681Z,13.40
2023-01-29T09:31:23.838Z,7.60
2023-01-29T09:36:25.624Z,11.70
2023-01-29T09:46:56.563Z,6.90
2023-01-29T09:52:05.319Z,8.30
2023-01-29T09:57:15.253Z,8.30
2023-01-29T10:02:43.015Z,8.20
2023-01-29T10:08:21.032Z,9.70
2023-01-29T10:13:46.378Z,18.50
2023-01-29T10:19:19.258Z,22.90
2023-01-29T10:24:34.059Z,21.90
2023-01-29T10:29:35.932Z,19.60
2023-01-29T10:34:56.663Z,21.50
2023-01-29T10:40:00.776Z,25.30
2023-01-29T10:45:22.780Z,37.20
2023-01-29T10:50:47.414Z,26.90
2023-01-29T10:56:22.359Z,20.40
2023-01-29T11:01:26.732Z,10.10
2023-01-29T11:06:31.463Z,7.80
2023-01-29T11:12:04.571Z,10.00
2023-01-29T11:17:06.274Z,7.40
2023-01-29T11:22:34.065Z,16.90
2023-01-29T11:27:46.444Z,13.10
2023-01-29T11:33:07.439Z,8.90
2023-01-29T11:38:29.585Z,6.30
2023-01-29T11:43:34.300Z,8.80
2023-01-29T11:48:52.250Z,8.10
2023-01-29T11:54:01.831Z,6.10
2023-01-29T11:59:05.240Z,9.50
2023-01-29T12:04:21.736Z,10.20
2023-01-29T12:09:29.581Z,13.60
2023-01-29T12:14:34.395Z,9.40
2023-01-29T12:19:49.004Z,11.00
2023-01-29T12:25:01.971Z,10.80
2023-01-29T12:30:27.274Z,10.60
2023-01-29T12:35:38.232Z,13.40
2023-01-29T12:40:45.160Z,14.80
2023-01-29T12:45:52.295Z,10.40
2023-01-29T12:51:08.314Z,9.30
2023-01-29T12:56:16.478Z,11.00
2023-01-29T13:01:28.782Z,13.00
2023-01-29T13:06:43.655Z,11.30
2023-01-29T13:12:07.251Z,11.90
2023-01-29T13:17:33.073Z,6.60
2023-01-29T13:22:39.516Z,19.00
2023-01-29T13:27:43.399Z,22.00
2023-01-29T13:32:52.683Z,16.70
2023-01-29T13:37:55.500Z,11.50
2023-01-29T13:43:00.415Z,14.40
2023-01-29T13:48:21.644Z,15.70
2023-01-29T13:53:27.148Z,22.50
2023-01-29T13:58:31.744Z,16.90
2023-01-29T14:04:03.418Z,11.10
2023-01-29T14:09:24.906Z,14.60
2023-01-29T14:14:48.574Z,13.50
2023-01-29T14:20:12.032Z,18.60
2023-01-29T14:25:19.521Z,55.50
2023-01-29T14:30:24.083Z,37.20
2023-01-29T14:35:30.485Z,41.70
2023-01-29T14:40:33.095Z,28.00
2023-01-29T14:45:42.040Z,44.10
2023-01-29T14:50:48.713Z,41.90
2023-01-29T14:56:01.673Z,35.80
2023-01-29T15:01:07.637Z,30.50
2023-01-29T15:06:16.240Z,24.90
2023-01-29T15:11:36.405Z,25.00
2023-01-29T15:17:29.751Z,40.10
2023-01-29T15:22:32.942Z,38.40
2023-01-29T15:27:35.195Z,47.40
2023-01-29T15:32:41.194Z,36.30
2023-01-29T15:37:43.745Z,32.90
2023-01-29T15:42:48.701Z,45.00
2023-01-29T15:47:51.662Z,37.60
2023-01-29T15:52:55.181Z,54.20
2023-01-29T15:57:57.690Z,45.60
2023-01-29T16:03:04.182Z,70.20
2023-01-29T16:08:07.695Z,63.40
2023-01-29T16:13:20.768Z,101.40
2023-01-29T16:18:36.299Z,71.40
2023-01-29T16:23:49.009Z,104.60
2023-01-29T16:28:51.343Z,80.30
2023-01-29T16:33:53.588Z,84.00
2023-01-29T16:39:02.542Z,71.10
2023-01-29T16:44:24.167Z,60.60
2023-01-29T16:59:35.532Z,61.20
2023-01-29T17:04:41.880Z,56.30
2023-01-29T17:09:43.633Z,59.10
2023-01-29T17:14:57.304Z,49.20
2023-01-29T17:20:10.804Z,51.00
2023-01-29T17:25:18.650Z,46.90
2023-01-29T17:30:29.973Z,71.10
2023-01-29T17:35:31.684Z,111.30
2023-01-29T17:45:44.055Z,60.50
2023-01-29T17:50:49.230Z,74.10
2023-01-29T17:55:51.631Z,64.60
2023-01-29T18:00:53.996Z,64.60
2023-01-29T18:05:55.868Z,53.40
2023-01-29T18:10:57.845Z,71.90
2023-01-29T18:15:59.744Z,69.60
2023-01-29T18:21:01.602Z,59.00
2023-01-29T18:26:03.688Z,53.10
2023-01-29T18:31:05.872Z,43.90
2023-01-29T18:36:08.534Z,50.80
2023-01-29T18:41:11.260Z,67.70
2023-01-29T18:46:13.282Z,58.90
2023-01-29T18:51:15.291Z,57.00
2023-01-29T18:56:18.905Z,55.00
2023-01-29T19:01:20.959Z,60.00
2023-01-29T19:06:22.803Z,68.20
2023-01-29T19:11:25.969Z,69.70
2023-01-29T19:16:27.878Z,74.10
2023-01-29T19:21:30.685Z,86.50
2023-01-29T19:26:34.200Z,78.70
2023-01-29T19:31:36.756Z,51.60
2023-01-29T19:36:38.770Z,54.60
2023-01-29T19:41:41.985Z,65.90
2023-01-29T19:46:43.931Z,80.70
2023-01-29T19:51:45.659Z,108.10
2023-01-29T19:56:47.508Z,76.70
2023-01-29T20:01:49.522Z,94.70
2023-01-29T20:06:51.345Z,82.50
2023-01-29T20:16:55.108Z,69.70
2023-01-29T20:21:56.889Z,66.60
2023-01-29T20:26:58.956Z,54.30
2023-01-29T20:32:02.271Z,68.10
2023-01-29T20:37:04.151Z,72.80
2023-01-29T20:42:06.085Z,99.80
2023-01-29T20:47:08.694Z,78.90
2023-01-29T20:52:11.419Z,121.50
2023-01-29T20:57:13.516Z,104.00
2023-01-29T21:02:15.312Z,72.80
2023-01-29T21:07:18.203Z,64.70
2023-01-29T21:12:20.003Z,79.80
2023-01-29T21:17:21.719Z,68.00
2023-01-29T21:27:26.023Z,55.50
2023-01-29T21:32:30.681Z,53.80
2023-01-29T21:37:36.925Z,55.40
2023-01-29T21:42:57.448Z,60.00
2023-01-29T21:47:59.135Z,61.90
2023-01-29T21:58:02.731Z,66.40
2023-01-29T22:03:05.327Z,60.10
2023-01-29T22:08:07.106Z,70.80
2023-01-29T22:13:13.649Z,57.20
2023-01-29T22:18:15.638Z,53.70
2023-01-29T22:23:17.323Z,49.50
2023-01-29T22:28:19.266Z,52.40
2023-01-29T22:33:20.964Z,53.70
