createdAt,value
2022-08-04T04:11:02.047Z,19.50
2022-08-04T04:16:37.482Z,19.50
2022-08-04T04:21:54.457Z,19.50
2022-08-04T04:27:21.369Z,19.50
2022-08-04T04:33:01.098Z,19.50
2022-08-04T04:38:21.568Z,19.60
2022-08-04T04:43:51.851Z,19.60
2022-08-04T04:49:36.569Z,19.60
2022-08-04T04:55:00.521Z,19.50
2022-08-04T05:00:09.940Z,19.50
2022-08-04T05:05:39.726Z,19.60
2022-08-04T05:11:09.014Z,19.60
2022-08-04T05:16:20.301Z,19.70
2022-08-04T05:22:13.918Z,19.80
2022-08-04T05:27:29.926Z,20.00
2022-08-04T05:32:47.516Z,20.20
2022-08-04T05:38:01.575Z,20.30
2022-08-04T05:43:06.856Z,20.40
2022-08-04T05:48:10.563Z,20.60
2022-08-04T05:53:14.582Z,20.70
2022-08-04T05:58:17.830Z,20.90
2022-08-04T06:03:22.195Z,21.00
2022-08-04T06:08:24.791Z,21.20
2022-08-04T06:13:48.996Z,21.40
2022-08-04T06:20:02.864Z,21.60
2022-08-04T06:24:20.713Z,21.80
2022-08-04T06:29:41.210Z,22.00
2022-08-04T06:35:03.390Z,22.20
2022-08-04T06:40:29.571Z,22.60
2022-08-04T06:45:36.095Z,22.80
2022-08-04T06:51:32.504Z,22.90
2022-08-04T06:56:01.875Z,23.00
2022-08-04T07:01:04.975Z,23.30
2022-08-04T07:06:14.020Z,23.50
2022-08-04T07:11:17.929Z,23.70
2022-08-04T07:16:22.023Z,23.90
2022-08-04T07:21:36.064Z,24.00
2022-08-04T07:26:38.093Z,24.20
2022-08-04T07:31:40.540Z,24.50
2022-08-04T07:36:50.565Z,24.80
2022-08-04T07:41:54.738Z,24.90
2022-08-04T07:46:56.879Z,25.20
2022-08-04T07:52:00.772Z,25.40
2022-08-04T07:57:03.816Z,25.60
2022-08-04T08:02:05.906Z,25.90
2022-08-04T08:07:08.037Z,26.10
2022-08-04T08:12:36.225Z,26.20
2022-08-04T08:17:58.409Z,26.20
2022-08-04T08:22:56.958Z,26.40
2022-08-04T08:28:00.166Z,26.60
2022-08-04T08:33:08.381Z,26.70
2022-08-04T08:38:15.030Z,26.80
2022-08-04T08:44:05.122Z,27.00
2022-08-04T08:50:00.764Z,27.30
2022-08-04T08:55:31.232Z,27.60
2022-08-04T09:00:54.172Z,27.90
2022-08-04T09:06:37.021Z,28.30
2022-08-04T09:11:50.489Z,28.60
2022-08-04T09:17:03.674Z,29.40
2022-08-04T09:22:16.926Z,30.50
2022-08-04T09:27:24.930Z,31.20
2022-08-04T09:32:41.386Z,31.50
2022-08-04T09:37:57.693Z,31.70
2022-08-04T09:43:20.238Z,32.30
2022-08-04T09:48:53.224Z,32.60
2022-08-04T09:54:09.530Z,32.70
2022-08-04T10:00:04.124Z,33.10
2022-08-04T10:05:21.759Z,33.40
2022-08-04T10:11:00.386Z,33.50
2022-08-04T10:16:46.280Z,33.80
2022-08-04T10:22:29.680Z,34.10
2022-08-04T10:27:46.264Z,34.20
2022-08-04T10:33:24.981Z,34.20
2022-08-04T10:38:32.370Z,34.20
2022-08-04T10:44:13.576Z,34.00
2022-08-04T10:49:34.930Z,34.40
2022-08-04T10:55:07.394Z,34.10
2022-08-04T11:00:16.745Z,33.60
2022-08-04T11:05:53.749Z,33.90
2022-08-04T11:11:00.816Z,34.20
2022-08-04T11:16:16.693Z,34.30
2022-08-04T11:21:25.591Z,34.40
2022-08-04T11:26:46.546Z,34.40
2022-08-04T11:31:52.067Z,34.60
2022-08-04T11:37:26.970Z,34.60
2022-08-04T11:42:39.746Z,34.80
2022-08-04T11:47:48.579Z,34.80
2022-08-04T11:52:54.205Z,34.60
2022-08-04T11:57:57.089Z,35.10
2022-08-04T12:03:09.099Z,35.10
2022-08-04T12:08:38.188Z,35.20
2022-08-04T12:14:03.838Z,35.20
2022-08-04T12:19:21.113Z,35.40
2022-08-04T12:24:35.660Z,35.40
2022-08-04T12:29:41.831Z,35.70
2022-08-04T12:35:27.859Z,35.80
2022-08-04T12:40:36.189Z,35.70
2022-08-04T12:45:48.754Z,35.50
2022-08-04T12:50:54.767Z,35.50
2022-08-04T12:56:01.626Z,35.40
2022-08-04T13:02:10.205Z,35.90
2022-08-04T13:06:52.696Z,36.20
2022-08-04T13:12:07.473Z,36.00
2022-08-04T13:17:13.497Z,35.60
2022-08-04T13:22:26.554Z,35.60
2022-08-04T13:27:55.493Z,35.80
2022-08-04T13:33:08.990Z,36.30
2022-08-04T13:39:31.120Z,36.40
2022-08-04T13:44:36.408Z,36.50
2022-08-04T13:49:54.621Z,36.20
2022-08-04T13:55:00.558Z,36.50
2022-08-04T14:00:08.790Z,36.40
2022-08-04T14:05:26.806Z,36.60
2022-08-04T14:10:35.800Z,36.80
2022-08-04T14:16:03.735Z,36.60
2022-08-04T14:21:17.938Z,36.50
2022-08-04T14:26:32.374Z,36.80
2022-08-04T14:31:35.756Z,37.20
2022-08-04T14:37:16.339Z,37.40
2022-08-04T14:42:06.034Z,37.40
2022-08-04T14:47:13.463Z,37.40
2022-08-04T14:52:25.369Z,37.00
2022-08-04T14:57:27.478Z,37.10
2022-08-04T15:02:30.473Z,36.90
2022-08-04T15:07:33.450Z,36.80
2022-08-04T15:12:36.957Z,37.00
2022-08-04T15:17:40.629Z,37.00
2022-08-04T15:22:42.637Z,37.20
2022-08-04T15:27:49.264Z,37.40
2022-08-04T15:32:54.734Z,37.50
2022-08-04T15:38:03.471Z,37.60
2022-08-04T15:44:08.445Z,37.50
2022-08-04T15:49:21.886Z,37.50
2022-08-04T15:54:30.734Z,37.70
2022-08-04T16:00:09.955Z,37.20
2022-08-04T16:05:18.062Z,36.60
2022-08-04T16:10:37.387Z,36.10
2022-08-04T16:15:55.477Z,35.50
2022-08-04T16:21:05.223Z,34.50
2022-08-04T16:26:07.337Z,33.60
2022-08-04T16:31:13.373Z,32.90
2022-08-04T16:36:16.789Z,32.50
2022-08-04T16:41:42.594Z,32.20
2022-08-04T16:47:08.381Z,32.00
2022-08-04T16:52:13.322Z,31.70
2022-08-04T16:57:15.911Z,31.60
2022-08-04T17:02:25.473Z,31.40
2022-08-04T17:07:27.789Z,31.30
2022-08-04T17:12:29.821Z,31.10
2022-08-04T17:18:03.923Z,31.00
2022-08-04T17:24:12.978Z,30.80
2022-08-04T17:29:21.583Z,30.80
2022-08-04T17:34:26.379Z,30.60
2022-08-04T17:39:35.040Z,30.60
2022-08-04T17:44:40.593Z,30.40
2022-08-04T17:49:52.801Z,30.30
2022-08-04T17:55:02.661Z,30.10
2022-08-04T18:00:05.896Z,29.90
2022-08-04T18:10:52.020Z,29.40
2022-08-04T18:16:14.596Z,29.00
2022-08-04T18:21:25.472Z,28.70
2022-08-04T18:26:27.478Z,28.30
2022-08-04T18:31:30.053Z,28.00
2022-08-04T18:36:38.491Z,27.60
2022-08-04T18:42:00.994Z,27.30
2022-08-04T18:47:22.169Z,27.00
2022-08-04T18:52:25.793Z,26.70
2022-08-04T18:57:59.038Z,26.30
2022-08-04T19:02:53.796Z,26.10
2022-08-04T19:08:11.375Z,25.80
2022-08-04T19:13:25.461Z,25.60
2022-08-04T19:18:32.663Z,25.40
2022-08-04T19:24:43.957Z,25.30
2022-08-04T19:30:24.522Z,25.20
2022-08-04T19:35:35.202Z,25.10
2022-08-04T19:41:32.382Z,24.90
2022-08-04T19:46:54.383Z,24.90
2022-08-04T19:51:56.454Z,24.90
2022-08-04T19:56:58.500Z,24.80
2022-08-04T20:02:02.381Z,24.80
2022-08-04T20:07:04.385Z,24.60
2022-08-04T20:13:37.336Z,24.50
2022-08-04T20:24:38.072Z,24.70
2022-08-04T20:29:40.406Z,24.70
2022-08-04T20:34:43.162Z,24.70
2022-08-04T20:39:45.267Z,24.50
2022-08-04T20:44:57.208Z,24.40
2022-08-04T20:49:59.221Z,24.20
2022-08-04T20:55:04.508Z,24.10
2022-08-04T21:00:09.610Z,24.00
2022-08-04T21:05:12.199Z,23.90
2022-08-04T21:10:14.233Z,23.80
2022-08-04T21:15:24.823Z,23.80
2022-08-04T21:20:28.317Z,23.70
2022-08-04T21:25:30.921Z,23.70
2022-08-04T21:30:52.564Z,23.70
2022-08-04T21:35:55.584Z,23.60
2022-08-04T21:41:01.749Z,23.60
2022-08-04T21:46:04.898Z,23.50
2022-08-04T21:51:59.684Z,23.50
