createdAt,value
2017-10-04T00:00:40.097Z,5.47
2017-10-04T00:03:06.738Z,4.50
2017-10-04T00:05:33.361Z,4.63
2017-10-04T00:07:59.980Z,4.30
2017-10-04T00:10:26.614Z,3.67
2017-10-04T00:12:53.231Z,4.90
2017-10-04T00:15:19.874Z,4.70
2017-10-04T00:17:46.479Z,4.27
2017-10-04T00:20:13.095Z,4.50
2017-10-04T00:22:39.739Z,4.33
2017-10-04T00:25:06.381Z,4.27
2017-10-04T00:27:33.003Z,4.20
2017-10-04T00:29:59.630Z,4.30
2017-10-04T00:32:26.239Z,5.00
2017-10-04T00:34:52.864Z,4.50
2017-10-04T00:37:19.509Z,3.60
2017-10-04T00:39:46.163Z,4.40
2017-10-04T00:42:12.782Z,3.33
2017-10-04T00:44:39.431Z,4.97
2017-10-04T00:47:06.036Z,3.77
2017-10-04T00:49:32.650Z,3.33
2017-10-04T00:51:59.378Z,4.10
2017-10-04T00:54:26.015Z,4.60
2017-10-04T00:56:52.691Z,4.77
2017-10-04T00:59:19.290Z,3.80
2017-10-04T01:01:45.916Z,4.63
2017-10-04T01:04:12.538Z,4.40
2017-10-04T01:06:39.178Z,4.80
2017-10-04T01:09:05.816Z,3.80
2017-10-04T01:11:32.414Z,4.20
2017-10-04T01:13:59.063Z,4.20
2017-10-04T01:16:25.707Z,3.83
2017-10-04T01:18:52.363Z,4.70
2017-10-04T01:21:18.988Z,5.07
2017-10-04T01:23:45.613Z,6.10
2017-10-04T01:26:12.242Z,3.93
2017-10-04T01:28:38.902Z,6.03
2017-10-04T01:31:05.552Z,3.50
2017-10-04T01:33:32.178Z,5.20
2017-10-04T01:35:58.820Z,4.20
2017-10-04T01:38:25.437Z,3.43
2017-10-04T01:40:52.063Z,3.40
2017-10-04T01:43:18.702Z,4.20
2017-10-04T01:45:45.338Z,2.63
2017-10-04T01:48:11.979Z,3.47
2017-10-04T01:50:38.603Z,3.70
2017-10-04T01:53:05.246Z,3.80
2017-10-04T01:55:31.850Z,4.30
2017-10-04T01:57:58.476Z,5.93
2017-10-04T02:00:25.091Z,3.17
2017-10-04T02:02:51.710Z,4.50
2017-10-04T02:05:18.331Z,4.70
2017-10-04T02:07:44.975Z,4.47
2017-10-04T02:10:11.610Z,3.40
2017-10-04T02:12:38.252Z,4.90
2017-10-04T02:15:04.916Z,3.50
2017-10-04T02:17:31.539Z,4.13
2017-10-04T02:19:58.168Z,4.33
2017-10-04T02:22:24.862Z,3.70
2017-10-04T02:24:51.472Z,4.63
2017-10-04T02:27:18.087Z,5.17
2017-10-04T02:29:44.758Z,5.33
2017-10-04T02:32:11.394Z,3.47
2017-10-04T02:34:38.040Z,3.63
2017-10-04T02:43:50.014Z,3.80
2017-10-04T02:46:16.642Z,5.10
2017-10-04T02:48:43.475Z,4.23
2017-10-04T02:51:10.145Z,4.10
2017-10-04T02:53:36.773Z,3.87
2017-10-04T02:56:03.382Z,4.63
2017-10-04T02:58:29.999Z,4.00
2017-10-04T03:00:56.669Z,4.60
2017-10-04T03:03:23.287Z,4.30
2017-10-04T03:05:49.927Z,4.00
2017-10-04T03:08:16.543Z,7.33
2017-10-04T03:10:43.157Z,4.23
2017-10-04T03:13:09.816Z,3.87
2017-10-04T03:15:36.439Z,5.53
2017-10-04T03:18:03.065Z,5.77
2017-10-04T03:20:29.687Z,3.67
2017-10-04T03:22:56.313Z,5.63
2017-10-04T03:25:22.928Z,4.40
2017-10-04T03:27:49.556Z,4.63
2017-10-04T03:30:16.187Z,4.13
2017-10-04T03:32:42.825Z,4.40
2017-10-04T03:35:09.451Z,5.43
2017-10-04T03:37:36.054Z,4.83
2017-10-04T03:40:02.740Z,5.00
2017-10-04T03:42:29.367Z,5.50
2017-10-04T03:44:55.992Z,4.63
2017-10-04T03:47:22.630Z,5.53
2017-10-04T03:49:49.251Z,6.77
2017-10-04T03:52:15.903Z,6.30
2017-10-04T03:54:42.561Z,5.57
2017-10-04T03:57:09.188Z,5.13
2017-10-04T03:59:35.817Z,5.37
2017-10-04T04:02:02.435Z,5.73
2017-10-04T04:04:29.083Z,6.70
2017-10-04T04:06:55.705Z,6.40
2017-10-04T04:09:22.321Z,8.70
2017-10-04T04:11:48.945Z,7.33
2017-10-04T04:14:15.558Z,7.50
2017-10-04T04:16:42.203Z,6.60
2017-10-04T04:19:08.810Z,8.00
2017-10-04T04:21:35.450Z,7.07
2017-10-04T04:24:02.079Z,7.40
2017-10-04T04:26:28.712Z,8.13
2017-10-04T04:28:55.352Z,9.13
2017-10-04T04:31:21.992Z,7.50
2017-10-04T04:33:48.602Z,7.43
2017-10-04T04:36:15.263Z,8.33
2017-10-04T04:38:47.813Z,8.83
2017-10-04T04:41:14.479Z,9.17
2017-10-04T04:43:41.170Z,9.20
2017-10-04T04:46:07.806Z,9.57
2017-10-04T04:48:34.437Z,9.00
2017-10-04T04:51:01.055Z,7.90
2017-10-04T04:53:27.693Z,7.97
2017-10-04T04:55:54.294Z,9.10
2017-10-04T04:58:20.941Z,8.30
2017-10-04T05:00:47.593Z,8.97
2017-10-04T05:03:14.244Z,8.07
2017-10-04T05:05:40.863Z,9.80
2017-10-04T05:08:07.502Z,8.47
2017-10-04T05:10:34.124Z,7.83
2017-10-04T05:13:00.737Z,8.33
2017-10-04T05:15:27.382Z,8.10
2017-10-04T05:17:54.038Z,9.63
2017-10-04T05:20:20.669Z,9.10
2017-10-04T05:22:47.296Z,10.60
2017-10-04T05:25:13.914Z,8.80
2017-10-04T05:27:40.562Z,9.43
2017-10-04T05:30:07.208Z,8.93
2017-10-04T05:32:33.839Z,9.53
2017-10-04T05:35:00.459Z,9.00
2017-10-04T05:37:27.079Z,8.20
2017-10-04T05:39:53.740Z,10.63
2017-10-04T05:42:20.350Z,8.37
2017-10-04T05:44:46.967Z,9.13
2017-10-04T05:47:13.612Z,10.67
2017-10-04T05:49:40.231Z,10.17
2017-10-04T05:52:06.862Z,10.10
2017-10-04T05:54:33.493Z,8.83
2017-10-04T05:57:00.102Z,9.43
2017-10-04T05:59:26.718Z,8.00
2017-10-04T06:01:53.361Z,9.20
2017-10-04T06:04:19.984Z,11.33
2017-10-04T06:06:46.617Z,11.20
2017-10-04T06:09:13.229Z,9.30
2017-10-04T06:11:39.856Z,8.27
2017-10-04T06:14:06.490Z,8.23
2017-10-04T06:16:33.134Z,10.10
2017-10-04T06:18:59.767Z,9.93
2017-10-04T06:21:26.386Z,8.60
2017-10-04T06:23:53.030Z,13.33
2017-10-04T06:26:19.667Z,8.70
2017-10-04T06:28:46.324Z,9.83
2017-10-04T06:31:12.966Z,9.10
2017-10-04T06:33:39.604Z,8.80
2017-10-04T06:36:06.252Z,9.30
2017-10-04T06:38:32.898Z,8.33
2017-10-04T06:40:59.539Z,8.20
2017-10-04T06:43:26.159Z,8.70
2017-10-04T06:45:52.803Z,8.50
2017-10-04T06:51:06.639Z,8.23
2017-10-04T06:53:33.280Z,9.07
2017-10-04T06:55:59.883Z,7.23
2017-10-04T06:58:26.506Z,9.70
2017-10-04T07:00:53.127Z,8.53
2017-10-04T07:03:19.783Z,7.37
2017-10-04T07:05:46.394Z,7.60
2017-10-04T07:08:13.022Z,7.37
2017-10-04T07:10:39.672Z,8.07
2017-10-04T07:13:06.279Z,7.53
2017-10-04T07:15:32.918Z,7.40
2017-10-04T07:17:59.578Z,6.70
2017-10-04T07:20:26.222Z,6.90
2017-10-04T07:22:52.878Z,8.10
2017-10-04T07:25:19.483Z,7.30
2017-10-04T07:27:46.150Z,7.40
2017-10-04T07:30:12.790Z,7.77
2017-10-04T07:32:39.431Z,6.60
2017-10-04T07:35:06.052Z,6.63
2017-10-04T07:37:32.681Z,8.77
2017-10-04T07:39:59.331Z,6.30
2017-10-04T07:42:25.989Z,7.10
2017-10-04T07:44:52.606Z,5.90
2017-10-04T07:47:19.238Z,6.33
2017-10-04T07:49:45.854Z,5.70
2017-10-04T07:52:12.495Z,7.00
2017-10-04T07:54:39.110Z,6.90
2017-10-04T07:57:05.751Z,6.20
2017-10-04T07:59:32.365Z,5.07
2017-10-04T08:01:59.011Z,5.53
2017-10-04T08:04:25.632Z,5.87
2017-10-04T08:06:52.260Z,5.10
2017-10-04T08:09:18.890Z,6.50
2017-10-04T08:11:45.506Z,4.70
2017-10-04T08:14:12.139Z,5.87
2017-10-04T08:16:38.760Z,8.90
2017-10-04T08:19:05.395Z,5.40
2017-10-04T08:21:32.030Z,5.50
2017-10-04T08:23:58.652Z,5.40
2017-10-04T08:26:25.295Z,5.30
2017-10-04T08:28:51.906Z,5.20
2017-10-04T08:31:18.556Z,5.33
2017-10-04T08:33:45.190Z,4.63
2017-10-04T08:36:11.820Z,4.90
2017-10-04T08:38:38.455Z,4.40
2017-10-04T08:41:05.076Z,4.83
2017-10-04T08:43:31.729Z,5.00
2017-10-04T08:45:58.361Z,4.47
2017-10-04T08:48:30.770Z,5.23
2017-10-04T08:50:57.402Z,4.87
2017-10-04T08:53:24.023Z,4.27
2017-10-04T08:55:50.701Z,5.03
2017-10-04T08:58:17.343Z,4.50
2017-10-04T09:00:44.020Z,4.60
2017-10-04T09:03:10.627Z,5.93
2017-10-04T09:05:43.059Z,4.97
2017-10-04T09:08:09.721Z,4.23
2017-10-04T09:10:36.331Z,4.07
2017-10-04T09:13:02.979Z,4.10
2017-10-04T09:15:29.616Z,4.57
2017-10-04T09:17:56.250Z,5.17
2017-10-04T09:20:22.892Z,5.07
2017-10-04T09:22:49.495Z,4.77
2017-10-04T09:25:16.149Z,3.77
2017-10-04T09:27:42.786Z,4.27
2017-10-04T09:30:09.408Z,3.67
2017-10-04T09:32:36.061Z,4.23
2017-10-04T09:35:02.689Z,3.70
2017-10-04T09:37:29.304Z,4.63
2017-10-04T09:39:55.945Z,4.30
2017-10-04T09:42:22.559Z,4.07
2017-10-04T09:44:49.200Z,4.97
2017-10-04T09:47:15.826Z,4.07
2017-10-04T09:49:42.429Z,5.10
2017-10-04T09:52:09.092Z,4.80
2017-10-04T09:54:35.705Z,3.70
2017-10-04T09:57:02.671Z,4.60
2017-10-04T09:59:29.308Z,3.73
2017-10-04T10:01:55.954Z,3.60
2017-10-04T10:04:22.618Z,5.30
2017-10-04T10:06:49.221Z,4.00
2017-10-04T10:09:15.844Z,4.73
2017-10-04T10:11:42.471Z,4.23
2017-10-04T10:14:09.100Z,3.37
2017-10-04T10:16:35.716Z,4.10
2017-10-04T10:19:02.359Z,3.60
2017-10-04T10:21:28.992Z,3.60
2017-10-04T10:23:55.630Z,3.37
2017-10-04T10:26:22.254Z,3.87
2017-10-04T10:28:48.889Z,3.90
2017-10-04T10:31:15.522Z,4.53
2017-10-04T10:33:42.139Z,4.00
2017-10-04T10:36:08.787Z,3.90
2017-10-04T10:38:35.393Z,3.73
2017-10-04T10:41:02.040Z,3.40
2017-10-04T10:43:28.671Z,4.37
2017-10-04T10:45:55.292Z,4.20
2017-10-04T10:48:21.906Z,3.33
2017-10-04T10:50:48.555Z,3.50
2017-10-04T10:53:15.179Z,3.73
2017-10-04T10:55:41.826Z,3.37
2017-10-04T10:58:08.441Z,4.77
2017-10-04T11:00:35.094Z,3.97
2017-10-04T11:03:01.719Z,4.17
2017-10-04T11:05:28.342Z,3.30
2017-10-04T11:07:55.038Z,3.90
2017-10-04T11:10:22.228Z,3.77
2017-10-04T11:12:48.892Z,4.40
2017-10-04T11:15:15.535Z,3.40
2017-10-04T11:17:42.175Z,3.30
2017-10-04T11:20:08.798Z,3.30
2017-10-04T11:22:35.444Z,4.00
2017-10-04T11:25:03.300Z,4.80
2017-10-04T11:27:29.907Z,3.20
2017-10-04T11:29:56.548Z,4.63
2017-10-04T11:32:23.259Z,4.23
2017-10-04T11:34:50.811Z,3.90
2017-10-04T11:37:17.448Z,4.00
2017-10-04T11:39:44.127Z,4.17
2017-10-04T11:42:10.747Z,3.37
2017-10-04T11:44:37.369Z,4.43
2017-10-04T11:47:04.036Z,3.80
2017-10-04T11:49:30.647Z,3.77
2017-10-04T11:51:57.293Z,3.93
2017-10-04T11:54:24.060Z,2.83
2017-10-04T11:56:50.710Z,3.33
2017-10-04T11:59:17.331Z,3.40
2017-10-04T12:01:43.975Z,3.63
2017-10-04T12:04:10.623Z,3.10
2017-10-04T12:06:37.296Z,3.27
2017-10-04T12:09:03.952Z,3.70
2017-10-04T12:11:30.562Z,4.03
2017-10-04T12:13:57.197Z,3.30
2017-10-04T12:16:23.839Z,3.60
2017-10-04T12:18:50.470Z,3.30
2017-10-04T12:21:17.120Z,4.23
2017-10-04T12:23:43.748Z,3.60
2017-10-04T12:26:10.361Z,3.10
2017-10-04T12:28:36.999Z,4.17
2017-10-04T12:31:03.633Z,3.90
2017-10-04T12:33:30.279Z,3.60
2017-10-04T12:35:56.919Z,4.07
2017-10-04T12:38:23.542Z,3.00
2017-10-04T12:40:50.162Z,2.50
2017-10-04T12:43:16.794Z,2.77
2017-10-04T12:45:43.402Z,3.73
2017-10-04T12:48:10.011Z,4.80
2017-10-04T12:50:36.645Z,3.80
2017-10-04T12:53:03.282Z,3.70
2017-10-04T12:55:29.923Z,3.40
2017-10-04T12:57:56.540Z,3.97
2017-10-04T13:00:23.184Z,3.63
2017-10-04T13:02:49.800Z,3.37
2017-10-04T13:05:16.422Z,4.20
2017-10-04T13:07:43.059Z,2.90
2017-10-04T13:10:09.699Z,2.97
2017-10-04T13:12:36.349Z,2.90
2017-10-04T13:15:02.983Z,3.07
2017-10-04T13:17:29.587Z,3.80
2017-10-04T13:19:56.226Z,3.03
2017-10-04T13:22:22.834Z,3.90
2017-10-04T13:24:49.477Z,3.03
2017-10-04T13:27:16.093Z,2.97
2017-10-04T13:29:42.740Z,3.63
2017-10-04T13:32:09.348Z,2.43
2017-10-04T13:34:35.977Z,3.13
2017-10-04T13:37:02.598Z,3.00
2017-10-04T13:39:29.206Z,2.70
2017-10-04T13:41:55.841Z,2.70
2017-10-04T13:44:22.480Z,3.30
2017-10-04T13:46:49.096Z,2.27
2017-10-04T13:49:15.708Z,2.80
2017-10-04T13:51:42.350Z,3.43
2017-10-04T13:54:08.993Z,2.83
2017-10-04T13:56:35.616Z,2.90
2017-10-04T13:59:02.275Z,2.80
2017-10-04T14:01:28.903Z,3.27
2017-10-04T14:03:55.560Z,2.73
2017-10-04T14:06:22.195Z,2.83
2017-10-04T14:08:48.825Z,2.80
2017-10-04T14:11:15.511Z,2.47
2017-10-04T14:13:42.128Z,2.40
2017-10-04T14:16:08.729Z,2.60
2017-10-04T14:18:35.372Z,2.63
2017-10-04T14:21:01.998Z,3.50
2017-10-04T14:23:28.627Z,2.50
2017-10-04T14:25:55.269Z,2.87
2017-10-04T14:28:21.883Z,3.00
2017-10-04T14:30:48.515Z,3.00
2017-10-04T14:33:15.173Z,3.70
2017-10-04T14:35:41.807Z,3.40
2017-10-04T14:38:08.469Z,3.70
2017-10-04T14:40:35.117Z,2.93
2017-10-04T14:43:01.738Z,4.00
2017-10-04T14:45:28.350Z,2.53
2017-10-04T14:47:55.006Z,3.30
2017-10-04T14:50:21.949Z,3.80
2017-10-04T14:52:48.625Z,2.70
2017-10-04T14:55:15.249Z,2.97
2017-10-04T14:57:41.864Z,3.57
2017-10-04T15:00:08.518Z,3.57
2017-10-04T15:02:35.147Z,2.83
2017-10-04T15:05:01.773Z,2.83
2017-10-04T15:07:28.419Z,3.10
2017-10-04T15:09:55.067Z,2.70
2017-10-04T15:12:21.722Z,2.70
2017-10-04T15:14:48.341Z,2.97
2017-10-04T15:17:14.970Z,3.60
2017-10-04T15:19:41.598Z,3.00
2017-10-04T15:22:08.221Z,2.77
2017-10-04T15:24:34.863Z,3.77
2017-10-04T15:27:01.490Z,3.10
2017-10-04T15:29:28.128Z,3.00
2017-10-04T15:31:54.762Z,3.67
2017-10-04T15:34:21.377Z,2.80
2017-10-04T15:36:48.024Z,3.13
2017-10-04T15:39:14.668Z,3.67
2017-10-04T15:41:41.298Z,3.20
2017-10-04T15:44:07.934Z,3.10
2017-10-04T15:46:34.574Z,2.70
2017-10-04T15:49:01.216Z,2.80
2017-10-04T15:51:27.863Z,3.10
2017-10-04T15:53:54.508Z,2.97
2017-10-04T15:56:21.182Z,3.60
2017-10-04T15:58:47.802Z,2.93
2017-10-04T16:01:14.439Z,3.93
2017-10-04T16:03:41.079Z,3.60
2017-10-04T16:06:07.705Z,3.23
2017-10-04T16:08:34.329Z,3.90
2017-10-04T16:11:00.955Z,4.73
2017-10-04T16:13:27.575Z,3.90
2017-10-04T16:15:54.188Z,3.40
2017-10-04T16:18:20.830Z,4.17
2017-10-04T16:20:47.466Z,3.47
2017-10-04T16:23:14.118Z,4.13
2017-10-04T16:25:40.742Z,3.70
2017-10-04T16:28:07.380Z,4.60
2017-10-04T16:30:34.002Z,5.43
2017-10-04T16:33:02.393Z,3.23
2017-10-04T16:35:29.027Z,4.77
2017-10-04T16:37:55.986Z,4.60
2017-10-04T16:40:22.595Z,3.80
2017-10-04T16:42:49.231Z,3.60
2017-10-04T16:45:15.865Z,5.73
2017-10-04T16:47:42.491Z,4.40
2017-10-04T16:50:09.098Z,3.30
2017-10-04T16:52:35.766Z,3.70
2017-10-04T16:55:02.404Z,3.90
2017-10-04T16:57:29.035Z,4.10
2017-10-04T16:59:55.707Z,4.40
2017-10-04T17:02:22.374Z,3.80
2017-10-04T17:04:48.995Z,3.20
2017-10-04T17:07:15.719Z,3.40
2017-10-04T17:09:42.365Z,3.77
2017-10-04T17:12:08.998Z,4.27
2017-10-04T17:14:35.636Z,4.80
2017-10-04T17:17:02.249Z,3.57
2017-10-04T17:19:28.883Z,4.03
2017-10-04T17:21:55.568Z,3.50
2017-10-04T17:24:22.182Z,3.00
2017-10-04T17:26:48.839Z,3.10
2017-10-04T17:29:15.448Z,3.73
2017-10-04T17:31:42.068Z,4.60
2017-10-04T17:34:08.704Z,4.10
2017-10-04T17:36:36.120Z,3.83
2017-10-04T17:39:02.776Z,4.83
2017-10-04T17:41:29.408Z,4.10
2017-10-04T17:43:56.141Z,5.03
2017-10-04T17:46:22.791Z,4.17
2017-10-04T17:48:49.529Z,4.27
2017-10-04T17:51:16.166Z,4.10
2017-10-04T17:53:42.936Z,4.17
2017-10-04T17:56:09.595Z,3.77
2017-10-04T17:58:36.472Z,4.40
2017-10-04T18:01:03.097Z,4.00
2017-10-04T18:03:29.743Z,4.20
2017-10-04T18:05:56.375Z,4.63
2017-10-04T18:08:22.999Z,3.80
2017-10-04T18:10:49.660Z,4.70
2017-10-04T18:13:16.269Z,4.20
2017-10-04T18:15:42.895Z,3.40
2017-10-04T18:18:09.514Z,4.10
2017-10-04T18:20:36.144Z,4.60
2017-10-04T18:23:02.790Z,3.83
2017-10-04T18:25:29.435Z,6.00
2017-10-04T18:27:56.061Z,3.40
2017-10-04T18:30:22.716Z,4.13
2017-10-04T18:32:49.326Z,4.70
2017-10-04T18:35:15.981Z,3.90
2017-10-04T18:37:42.598Z,3.57
2017-10-04T18:40:09.249Z,3.43
2017-10-04T18:42:35.883Z,4.17
2017-10-04T18:45:02.499Z,3.90
2017-10-04T18:47:29.146Z,4.13
2017-10-04T18:49:55.763Z,3.73
2017-10-04T18:52:22.391Z,4.63
2017-10-04T18:54:49.044Z,4.43
2017-10-04T18:57:15.687Z,3.30
2017-10-04T18:59:42.326Z,3.80
2017-10-04T19:02:08.966Z,3.50
2017-10-04T19:04:35.612Z,4.43
2017-10-04T19:07:02.247Z,3.30
2017-10-04T19:09:28.908Z,4.87
2017-10-04T19:11:55.549Z,4.27
2017-10-04T19:14:22.197Z,4.60
2017-10-04T19:16:48.856Z,4.07
2017-10-04T19:19:15.496Z,3.60
2017-10-04T19:21:42.167Z,4.00
2017-10-04T19:24:08.788Z,3.83
2017-10-04T19:26:35.406Z,4.77
2017-10-04T19:35:47.128Z,3.80
2017-10-04T19:38:13.748Z,4.30
2017-10-04T19:40:40.429Z,4.83
2017-10-04T19:43:07.085Z,5.03
2017-10-04T19:45:33.734Z,4.30
2017-10-04T19:48:00.417Z,3.43
2017-10-04T19:50:27.053Z,4.03
2017-10-04T19:52:53.720Z,4.90
2017-10-04T19:55:20.335Z,4.27
2017-10-04T19:57:46.977Z,3.23
2017-10-04T20:00:13.600Z,3.47
2017-10-04T20:02:40.247Z,3.90
2017-10-04T20:05:06.906Z,4.53
2017-10-04T20:07:33.531Z,3.50
2017-10-04T20:10:00.196Z,3.73
2017-10-04T20:12:26.820Z,3.33
2017-10-04T20:14:53.465Z,3.67
2017-10-04T20:17:20.097Z,3.90
2017-10-04T20:19:46.708Z,3.20
2017-10-04T20:22:13.353Z,2.83
2017-10-04T20:24:39.999Z,3.70
2017-10-04T20:27:06.623Z,3.50
2017-10-04T20:29:33.244Z,4.43
2017-10-04T20:31:59.911Z,3.77
2017-10-04T20:34:26.523Z,2.93
2017-10-04T20:36:53.145Z,3.73
2017-10-04T20:39:19.779Z,3.67
2017-10-04T20:41:46.420Z,4.90
2017-10-04T20:44:13.074Z,5.83
2017-10-04T20:46:39.694Z,2.77
2017-10-04T20:49:06.354Z,3.30
2017-10-04T20:51:32.980Z,3.97
2017-10-04T20:53:59.586Z,3.90
2017-10-04T20:56:26.228Z,3.30
2017-10-04T20:58:52.847Z,2.53
2017-10-04T21:01:19.489Z,4.30
2017-10-04T21:03:46.096Z,3.80
2017-10-04T21:06:12.736Z,2.93
2017-10-04T21:11:17.024Z,4.50
2017-10-04T21:13:43.673Z,2.60
2017-10-04T21:16:10.320Z,2.70
2017-10-04T21:18:36.968Z,4.43
2017-10-04T21:21:03.591Z,4.00
2017-10-04T21:23:30.257Z,4.63
2017-10-04T21:25:56.867Z,4.17
2017-10-04T21:28:23.523Z,3.33
2017-10-04T21:30:50.185Z,4.80
2017-10-04T21:33:16.846Z,3.77
2017-10-04T21:35:43.448Z,3.00
2017-10-04T21:38:10.068Z,3.23
2017-10-04T21:40:36.703Z,3.13
2017-10-04T21:43:03.316Z,3.07
2017-10-04T21:45:29.979Z,2.77
2017-10-04T21:47:56.587Z,3.70
2017-10-04T21:50:23.205Z,3.20
2017-10-04T21:52:49.826Z,3.63
2017-10-04T21:55:16.460Z,3.30
2017-10-04T21:57:43.109Z,3.37
2017-10-04T22:00:09.759Z,3.23
2017-10-04T22:02:36.371Z,3.10
2017-10-04T22:05:02.987Z,2.60
2017-10-04T22:07:29.628Z,2.37
2017-10-04T22:09:56.271Z,3.37
2017-10-04T22:12:22.903Z,2.80
2017-10-04T22:14:49.664Z,3.87
2017-10-04T22:17:16.303Z,3.03
2017-10-04T22:19:42.931Z,3.10
2017-10-04T22:22:09.562Z,3.43
2017-10-04T22:24:36.205Z,2.80
2017-10-04T22:27:02.839Z,2.67
2017-10-04T22:29:29.470Z,4.40
2017-10-04T22:31:56.088Z,4.10
2017-10-04T22:34:22.703Z,2.57
2017-10-04T22:36:49.338Z,2.77
2017-10-04T22:39:15.955Z,3.33
2017-10-04T22:41:42.587Z,3.57
2017-10-04T22:44:09.205Z,3.60
2017-10-04T22:46:35.823Z,3.30
2017-10-04T22:49:02.456Z,5.13
2017-10-04T22:51:29.089Z,2.53
2017-10-04T22:53:55.719Z,3.00
2017-10-04T22:56:22.335Z,2.20
2017-10-04T22:58:48.991Z,3.53
2017-10-04T23:01:15.613Z,3.50
2017-10-04T23:03:42.253Z,4.60
2017-10-04T23:06:08.901Z,3.00
2017-10-04T23:08:35.523Z,2.70
2017-10-04T23:11:02.170Z,2.90
2017-10-04T23:13:28.790Z,3.03
2017-10-04T23:15:55.404Z,3.20
2017-10-04T23:18:22.012Z,2.87
2017-10-04T23:20:48.646Z,3.60
2017-10-04T23:23:15.263Z,3.00
2017-10-04T23:25:41.906Z,3.47
2017-10-04T23:28:08.516Z,3.10
2017-10-04T23:30:35.148Z,3.20
2017-10-04T23:33:01.790Z,3.83
2017-10-04T23:35:28.439Z,3.00
2017-10-04T23:37:55.054Z,4.10
2017-10-04T23:40:21.676Z,3.47
2017-10-04T23:42:48.314Z,3.23
2017-10-04T23:45:14.924Z,3.50
2017-10-04T23:47:41.537Z,3.50
2017-10-04T23:50:08.178Z,4.40
2017-10-04T23:52:34.782Z,3.63
2017-10-04T23:55:01.392Z,3.20
2017-10-04T23:57:28.023Z,3.53
2017-10-04T23:59:54.646Z,3.20
