createdAt,value
2017-02-10T00:00:57.756Z,101172
2017-02-10T00:01:57.306Z,101170
2017-02-10T00:02:57.294Z,101171
2017-02-10T00:03:58.227Z,101168
2017-02-10T00:04:58.055Z,101164
2017-02-10T00:05:57.521Z,101163
2017-02-10T00:06:58.090Z,101162
2017-02-10T00:07:58.099Z,101159
2017-02-10T00:08:57.645Z,101154
2017-02-10T00:09:57.960Z,101158
2017-02-10T00:10:58.220Z,101162
2017-02-10T00:11:58.215Z,101159
2017-02-10T00:12:58.297Z,101163
2017-02-10T00:13:58.361Z,101154
2017-02-10T00:14:58.396Z,101155
2017-02-10T00:15:58.224Z,101160
2017-02-10T00:16:57.947Z,101160
2017-02-10T00:17:58.527Z,101159
2017-02-10T00:18:58.631Z,101157
2017-02-10T00:19:58.078Z,101154
2017-02-10T00:20:58.248Z,101155
2017-02-10T00:21:59.082Z,101151
2017-02-10T00:22:58.290Z,101145
2017-02-10T00:23:58.335Z,101148
2017-02-10T00:24:58.446Z,101144
2017-02-10T00:25:58.453Z,101143
2017-02-10T00:26:59.121Z,101146
2017-02-10T00:27:59.474Z,101141
2017-02-10T00:28:58.714Z,101138
2017-02-10T00:29:59.359Z,101137
2017-02-10T00:30:58.804Z,101136
2017-02-10T00:31:59.439Z,101134
2017-02-10T00:32:58.944Z,101130
2017-02-10T00:33:59.848Z,101124
2017-02-10T00:34:59.096Z,101130
2017-02-10T00:35:59.135Z,101130
2017-02-10T00:36:59.193Z,101127
2017-02-10T00:37:59.195Z,101127
2017-02-10T00:38:59.751Z,101124
2017-02-10T00:40:00.113Z,101124
2017-02-10T00:40:59.912Z,101123
2017-02-10T00:41:59.902Z,101122
2017-02-10T00:42:59.442Z,101123
2017-02-10T00:43:59.502Z,101123
2017-02-10T00:45:00.141Z,101121
2017-02-10T00:46:00.413Z,101123
2017-02-10T00:47:00.182Z,101123
2017-02-10T00:47:59.730Z,101118
2017-02-10T00:49:00.330Z,101116
2017-02-10T00:49:59.833Z,101117
2017-02-10T00:51:00.380Z,101115
2017-02-10T00:52:00.135Z,101123
2017-02-10T00:52:59.887Z,101121
2017-02-10T00:53:59.966Z,101114
2017-02-10T00:55:00.057Z,101106
2017-02-10T00:56:00.126Z,101117
2017-02-10T00:57:00.669Z,101118
2017-02-10T00:58:01.069Z,101112
2017-02-10T00:59:00.799Z,101111
2017-02-10T01:00:00.245Z,101117
2017-02-10T01:01:00.327Z,101113
2017-02-10T01:02:00.935Z,101116
2017-02-10T01:03:00.978Z,101117
2017-02-10T01:04:00.702Z,101117
2017-02-10T01:05:01.056Z,101118
2017-02-10T01:06:01.103Z,101114
2017-02-10T01:07:01.066Z,101110
2017-02-10T01:08:01.178Z,101120
2017-02-10T01:09:01.255Z,101114
2017-02-10T01:10:01.580Z,101122
2017-02-10T01:11:01.358Z,101109
2017-02-10T01:12:01.418Z,101120
2017-02-10T01:13:01.481Z,101120
2017-02-10T01:14:00.980Z,101118
2017-02-10T01:15:01.574Z,101121
2017-02-10T01:16:01.860Z,101121
2017-02-10T01:17:01.692Z,101119
2017-02-10T01:18:01.181Z,101119
2017-02-10T01:19:01.724Z,101116
2017-02-10T01:20:01.222Z,101119
2017-02-10T01:21:01.819Z,101123
2017-02-10T01:22:02.111Z,101114
2017-02-10T01:23:01.309Z,101120
2017-02-10T01:24:01.830Z,101115
2017-02-10T01:25:01.386Z,101120
2017-02-10T01:26:02.017Z,101119
2017-02-10T01:27:02.031Z,101114
2017-02-10T01:28:01.869Z,101116
2017-02-10T01:29:01.683Z,101114
2017-02-10T01:30:02.262Z,101112
2017-02-10T01:31:02.307Z,101114
2017-02-10T01:32:02.328Z,101115
2017-02-10T01:33:01.798Z,101117
2017-02-10T01:34:02.717Z,101107
2017-02-10T01:35:01.969Z,101111
2017-02-10T01:36:02.581Z,101110
2017-02-10T01:37:02.048Z,101101
2017-02-10T01:38:02.145Z,101111
2017-02-10T01:39:02.708Z,101110
2017-02-10T01:40:02.502Z,101105
2017-02-10T01:41:02.198Z,101108
2017-02-10T01:42:02.247Z,101098
2017-02-10T01:43:02.787Z,101107
2017-02-10T01:44:02.863Z,101106
2017-02-10T01:45:02.960Z,101098
2017-02-10T01:46:02.818Z,101105
2017-02-10T01:47:02.611Z,101096
2017-02-10T01:48:03.123Z,101101
2017-02-10T01:49:03.172Z,101101
2017-02-10T01:52:57.684Z,101097
2017-02-10T01:53:56.914Z,101090
2017-02-10T01:54:56.937Z,101086
2017-02-10T01:55:57.504Z,101080
2017-02-10T01:56:57.516Z,101083
2017-02-10T01:57:57.648Z,101083
2017-02-10T01:58:57.948Z,101081
2017-02-10T01:59:57.200Z,101074
2017-02-10T02:00:57.264Z,101075
2017-02-10T02:01:57.296Z,101071
2017-02-10T02:02:57.830Z,101074
2017-02-10T02:03:57.413Z,101067
2017-02-10T02:04:58.235Z,101070
2017-02-10T02:05:57.467Z,101064
2017-02-10T02:06:57.492Z,101070
2017-02-10T02:07:58.126Z,101068
2017-02-10T02:08:58.170Z,101066
2017-02-10T02:09:58.223Z,101069
2017-02-10T02:10:58.506Z,101063
2017-02-10T02:11:57.776Z,101065
2017-02-10T02:12:57.846Z,101063
2017-02-10T02:13:57.921Z,101066
2017-02-10T02:14:58.500Z,101065
2017-02-10T02:15:58.559Z,101062
2017-02-10T02:16:58.843Z,101061
2017-02-10T02:17:58.034Z,101058
2017-02-10T02:18:58.044Z,101057
2017-02-10T02:19:58.687Z,101056
2017-02-10T02:20:58.707Z,101050
2017-02-10T02:21:58.256Z,101060
2017-02-10T02:22:58.526Z,101057
2017-02-10T02:23:58.889Z,101053
2017-02-10T02:24:58.954Z,101054
2017-02-10T02:25:58.448Z,101054
2017-02-10T02:26:58.453Z,101062
2017-02-10T02:27:58.996Z,101048
2017-02-10T02:28:59.363Z,101058
2017-02-10T02:29:59.111Z,101057
2017-02-10T02:30:58.544Z,101051
2017-02-10T02:31:58.650Z,101049
2017-02-10T02:32:58.742Z,101044
2017-02-10T02:33:59.324Z,101053
2017-02-10T02:34:59.182Z,101048
2017-02-10T02:35:58.949Z,101054
2017-02-10T02:36:59.495Z,101043
2017-02-10T02:37:59.483Z,101050
2017-02-10T02:38:59.524Z,101045
2017-02-10T02:39:59.599Z,101051
2017-02-10T02:40:59.393Z,101048
2017-02-10T02:41:59.829Z,101046
2017-02-10T02:42:59.801Z,101046
2017-02-10T02:43:59.849Z,101050
2017-02-10T02:44:59.399Z,101046
2017-02-10T02:46:00.041Z,101056
2017-02-10T02:47:00.390Z,101043
2017-02-10T02:48:00.154Z,101046
2017-02-10T02:48:59.637Z,101039
2017-02-10T02:49:59.736Z,101051
2017-02-10T02:50:59.682Z,101053
2017-02-10T02:52:00.316Z,101048
2017-02-10T02:53:00.664Z,101051
2017-02-10T02:54:00.490Z,101049
2017-02-10T02:55:00.535Z,101051
2017-02-10T02:56:00.494Z,101053
2017-02-10T02:57:00.604Z,101049
2017-02-10T02:58:00.611Z,101043
2017-02-10T02:59:00.936Z,101052
2017-02-10T03:00:00.209Z,101051
2017-02-10T03:01:00.266Z,101052
2017-02-10T03:02:00.341Z,101052
2017-02-10T03:03:00.978Z,101049
2017-02-10T03:04:01.005Z,101041
2017-02-10T03:05:01.322Z,101048
2017-02-10T03:06:00.566Z,101046
2017-02-10T03:07:00.603Z,101047
2017-02-10T03:08:00.716Z,101049
2017-02-10T03:09:01.311Z,101052
2017-02-10T03:10:00.911Z,101043
2017-02-10T03:11:01.753Z,101054
2017-02-10T03:12:01.478Z,101054
2017-02-10T03:13:00.937Z,101053
2017-02-10T03:14:01.078Z,101057
2017-02-10T03:15:01.119Z,101054
2017-02-10T03:16:01.171Z,101050
2017-02-10T03:17:02.082Z,101051
2017-02-10T03:23:04.655Z,101034
2017-02-10T03:24:03.910Z,101044
2017-02-10T03:25:03.984Z,101045
2017-02-10T03:26:04.445Z,101057
2017-02-10T03:27:04.545Z,101051
2017-02-10T03:28:03.981Z,101053
2017-02-10T03:29:04.332Z,101049
2017-02-10T03:30:04.114Z,101035
2017-02-10T03:31:04.691Z,101042
2017-02-10T03:32:04.717Z,101040
2017-02-10T03:33:04.161Z,101037
2017-02-10T03:34:04.198Z,101042
2017-02-10T03:35:04.520Z,101025
2017-02-10T03:36:04.860Z,101040
2017-02-10T03:37:04.950Z,101039
2017-02-10T03:38:04.403Z,101040
2017-02-10T03:39:04.491Z,101044
2017-02-10T03:40:04.590Z,101039
2017-02-10T03:41:04.954Z,101042
2017-02-10T03:42:04.693Z,101043
2017-02-10T03:43:05.350Z,101043
2017-02-10T03:44:05.358Z,101039
2017-02-10T03:45:04.904Z,101037
2017-02-10T03:46:05.487Z,101031
2017-02-10T03:47:05.875Z,101031
2017-02-10T03:48:05.675Z,101027
2017-02-10T03:49:05.172Z,101027
2017-02-10T03:50:05.247Z,101029
2017-02-10T03:51:05.311Z,101025
2017-02-10T03:52:05.397Z,101021
2017-02-10T03:53:06.267Z,101024
2017-02-10T03:54:05.993Z,101019
2017-02-10T03:55:06.040Z,101019
2017-02-10T03:56:06.102Z,101010
2017-02-10T03:57:05.660Z,101014
2017-02-10T03:58:05.630Z,101011
2017-02-10T03:59:06.550Z,101013
2017-02-10T04:00:05.842Z,101010
2017-02-10T04:01:06.330Z,101002
2017-02-10T04:02:06.359Z,101009
2017-02-10T04:03:06.410Z,101006
2017-02-10T04:04:06.456Z,101012
2017-02-10T04:05:06.320Z,101007
2017-02-10T04:06:06.580Z,101006
2017-02-10T04:07:06.095Z,101011
2017-02-10T04:08:06.635Z,101011
2017-02-10T04:09:06.739Z,101009
2017-02-10T04:10:06.293Z,101006
2017-02-10T04:11:06.585Z,101015
2017-02-10T04:12:06.807Z,101012
2017-02-10T04:13:06.368Z,101011
2017-02-10T04:14:06.880Z,101006
2017-02-10T04:15:06.982Z,101011
2017-02-10T04:16:06.543Z,101006
2017-02-10T04:17:07.397Z,101017
2017-02-10T04:18:07.139Z,101014
2017-02-10T04:19:06.658Z,101014
2017-02-10T04:20:07.311Z,101014
2017-02-10T04:21:06.866Z,101013
2017-02-10T04:22:07.443Z,101019
2017-02-10T04:23:07.207Z,101016
2017-02-10T04:24:07.533Z,101014
2017-02-10T04:25:07.008Z,101016
2017-02-10T04:26:07.560Z,101007
2017-02-10T04:27:07.592Z,101010
2017-02-10T04:28:07.678Z,101009
2017-02-10T04:29:07.530Z,101013
2017-02-10T04:30:07.213Z,101013
2017-02-10T04:31:07.313Z,101012
2017-02-10T04:32:07.295Z,101012
2017-02-10T04:33:07.935Z,101011
2017-02-10T04:34:07.373Z,101011
2017-02-10T04:35:07.832Z,101012
2017-02-10T04:36:08.084Z,101011
2017-02-10T04:37:08.097Z,101010
2017-02-10T04:38:07.617Z,101009
2017-02-10T04:39:08.197Z,101011
2017-02-10T04:40:07.696Z,101010
2017-02-10T04:41:08.528Z,101008
2017-02-10T04:42:07.734Z,101012
2017-02-10T04:43:08.374Z,101006
2017-02-10T04:44:07.929Z,101010
2017-02-10T04:45:08.477Z,101014
2017-02-10T04:46:08.590Z,101014
2017-02-10T04:47:08.932Z,101014
2017-02-10T04:48:08.749Z,101014
2017-02-10T04:49:08.263Z,101013
2017-02-10T04:50:08.237Z,101007
2017-02-10T04:51:08.290Z,101012
2017-02-10T04:52:08.914Z,101012
2017-02-10T04:53:09.174Z,101009
2017-02-10T04:54:08.447Z,101013
2017-02-10T04:55:09.044Z,101007
2017-02-10T04:56:09.114Z,101011
2017-02-10T04:57:09.209Z,101012
2017-02-10T04:58:09.322Z,101011
2017-02-10T04:59:09.142Z,101010
2017-02-10T05:00:09.418Z,101014
2017-02-10T05:01:09.488Z,101012
2017-02-10T05:02:08.950Z,101013
2017-02-10T05:03:09.559Z,101010
2017-02-10T05:04:09.595Z,101011
2017-02-10T05:05:09.424Z,101009
2017-02-10T05:06:09.726Z,101010
2017-02-10T05:07:09.708Z,101013
2017-02-10T05:08:09.242Z,101012
2017-02-10T05:09:09.366Z,101012
2017-02-10T05:10:09.991Z,101011
2017-02-10T05:11:10.212Z,101012
2017-02-10T05:12:09.492Z,101005
2017-02-10T05:13:09.464Z,101009
2017-02-10T05:14:10.077Z,101010
2017-02-10T05:15:09.561Z,101009
2017-02-10T05:16:09.647Z,101010
2017-02-10T05:17:10.010Z,101005
2017-02-10T05:18:10.270Z,101010
2017-02-10T05:19:10.367Z,101007
2017-02-10T05:20:09.865Z,101002
2017-02-10T05:21:09.951Z,101010
2017-02-10T05:22:09.966Z,101014
2017-02-10T05:23:10.280Z,101011
2017-02-10T05:24:10.093Z,101009
2017-02-10T05:25:10.620Z,101009
2017-02-10T05:26:10.640Z,101011
2017-02-10T05:27:10.660Z,101014
2017-02-10T05:28:10.211Z,101008
2017-02-10T05:29:10.571Z,101011
2017-02-10T05:30:10.818Z,101014
2017-02-10T05:31:10.381Z,101012
2017-02-10T05:32:10.984Z,101010
2017-02-10T05:33:10.514Z,101004
2017-02-10T05:34:11.071Z,101012
2017-02-10T05:35:10.906Z,101004
2017-02-10T05:36:10.686Z,101010
2017-02-10T05:37:10.743Z,101012
2017-02-10T05:38:11.330Z,101009
2017-02-10T05:39:10.809Z,101008
2017-02-10T05:40:11.419Z,101008
2017-02-10T05:41:11.828Z,101009
2017-02-10T05:42:11.525Z,101010
2017-02-10T05:43:11.600Z,101006
2017-02-10T05:44:11.650Z,101004
2017-02-10T05:45:11.172Z,101007
2017-02-10T05:46:11.277Z,101007
2017-02-10T05:47:12.170Z,101006
2017-02-10T05:48:11.883Z,101003
2017-02-10T05:49:11.937Z,101000
2017-02-10T05:50:12.002Z,101002
2017-02-10T05:51:11.538Z,101002
2017-02-10T05:52:12.102Z,101005
2017-02-10T05:53:12.487Z,101002
2017-02-10T05:54:12.330Z,101003
2017-02-10T05:55:11.838Z,101005
2017-02-10T05:56:11.849Z,101002
2017-02-10T05:57:12.522Z,101001
2017-02-10T05:58:11.977Z,101006
2017-02-10T05:59:12.333Z,101001
2017-02-10T06:00:12.102Z,101002
2017-02-10T06:01:12.141Z,101000
2017-02-10T06:02:12.188Z,101001
2017-02-10T06:03:12.301Z,101004
2017-02-10T06:04:12.354Z,100999
2017-02-10T06:05:13.213Z,101001
2017-02-10T06:06:12.946Z,100996
2017-02-10T06:07:12.443Z,100999
2017-02-10T06:08:12.610Z,100999
2017-02-10T06:09:13.180Z,100990
2017-02-10T06:10:12.783Z,100997
2017-02-10T06:11:13.171Z,101000
2017-02-10T06:12:13.405Z,100992
2017-02-10T06:13:12.951Z,100994
2017-02-10T06:14:13.556Z,100995
2017-02-10T06:15:13.002Z,100997
2017-02-10T06:16:13.645Z,100990
2017-02-10T06:17:13.966Z,100994
2017-02-10T06:18:13.756Z,100992
2017-02-10T06:19:13.820Z,100987
2017-02-10T06:20:13.377Z,100990
2017-02-10T06:21:13.415Z,100987
2017-02-10T06:22:13.998Z,100982
2017-02-10T06:23:13.874Z,100988
2017-02-10T06:24:13.672Z,100989
2017-02-10T06:25:14.193Z,100982
2017-02-10T06:26:14.290Z,100987
2017-02-10T06:27:13.770Z,100985
2017-02-10T06:28:13.741Z,100978
2017-02-10T06:29:14.077Z,100987
2017-02-10T06:30:14.391Z,100986
2017-02-10T06:31:14.502Z,100986
2017-02-10T06:32:14.507Z,100985
2017-02-10T06:33:14.645Z,100989
2017-02-10T06:34:14.725Z,100982
2017-02-10T06:35:14.535Z,100990
2017-02-10T06:36:14.848Z,100984
2017-02-10T06:37:14.441Z,100993
2017-02-10T06:38:14.381Z,100992
2017-02-10T06:39:14.963Z,100993
2017-02-10T06:40:15.010Z,100993
2017-02-10T06:41:15.248Z,100996
2017-02-10T06:42:14.572Z,100993
2017-02-10T06:43:15.109Z,100997
2017-02-10T06:44:14.637Z,100991
2017-02-10T06:45:14.660Z,100999
2017-02-10T06:46:15.199Z,100998
2017-02-10T06:47:16.088Z,100998
2017-02-10T06:48:14.808Z,100996
2017-02-10T06:49:14.836Z,100990
2017-02-10T06:50:16.031Z,100995
2017-02-10T06:51:15.537Z,100994
2017-02-10T06:52:14.952Z,100998
2017-02-10T06:53:15.891Z,100997
2017-02-10T06:54:15.605Z,100988
2017-02-10T06:55:15.152Z,100996
2017-02-10T06:56:15.724Z,100993
2017-02-10T06:57:15.700Z,100995
2017-02-10T06:58:15.748Z,100990
2017-02-10T06:59:15.512Z,100991
2017-02-10T07:00:15.844Z,100993
2017-02-10T07:01:15.874Z,100982
2017-02-10T07:02:15.830Z,100992
2017-02-10T07:03:15.980Z,100992
2017-02-10T07:04:15.473Z,100994
2017-02-10T07:05:15.831Z,100997
2017-02-10T07:06:15.617Z,100992
2017-02-10T07:07:15.612Z,100995
2017-02-10T07:08:15.712Z,100996
2017-02-10T07:09:15.776Z,100992
2017-02-10T07:10:16.951Z,100991
2017-02-10T07:11:16.792Z,100992
2017-02-10T07:12:16.027Z,100993
2017-02-10T07:13:16.088Z,100995
2017-02-10T07:14:16.070Z,100996
2017-02-10T07:15:16.109Z,100994
2017-02-10T07:16:16.213Z,100992
2017-02-10T07:17:16.991Z,100994
2017-02-10T07:18:16.215Z,100990
2017-02-10T07:19:16.821Z,100998
2017-02-10T07:20:16.293Z,100997
2017-02-10T07:21:16.973Z,100996
2017-02-10T07:22:16.505Z,100998
2017-02-10T07:23:17.317Z,100995
2017-02-10T07:24:17.143Z,100999
2017-02-10T07:25:17.212Z,100997
2017-02-10T07:26:17.206Z,100998
2017-02-10T07:27:16.710Z,100995
2017-02-10T07:28:17.308Z,100996
2017-02-10T07:29:17.087Z,101002
2017-02-10T07:30:17.363Z,101000
2017-02-10T07:31:16.927Z,100995
2017-02-10T07:32:16.873Z,101004
2017-02-10T07:33:17.483Z,101006
2017-02-10T07:34:16.988Z,101004
2017-02-10T07:35:17.877Z,101010
2017-02-10T07:36:17.106Z,101003
2017-02-10T07:37:17.755Z,101004
2017-02-10T07:38:17.196Z,101002
2017-02-10T07:39:17.229Z,101004
2017-02-10T07:40:17.840Z,101006
2017-02-10T07:41:18.174Z,100994
2017-02-10T07:42:17.917Z,101004
2017-02-10T07:43:18.002Z,101003
2017-02-10T07:44:18.075Z,101002
2017-02-10T07:45:18.095Z,101003
2017-02-10T07:46:18.192Z,100993
2017-02-10T07:47:18.586Z,101007
2017-02-10T07:48:18.273Z,100993
2017-02-10T07:49:18.348Z,100999
2017-02-10T07:50:18.412Z,100999
2017-02-10T07:51:17.973Z,101002
2017-02-10T07:52:18.038Z,100998
2017-02-10T07:53:18.443Z,100998
2017-02-10T07:54:18.219Z,100996
2017-02-10T07:55:18.809Z,100996
2017-02-10T07:56:18.302Z,100996
2017-02-10T07:57:18.220Z,100996
2017-02-10T07:58:18.365Z,100997
2017-02-10T07:59:18.752Z,100997
2017-02-10T08:00:19.045Z,100990
2017-02-10T08:01:19.121Z,100992
2017-02-10T08:02:19.169Z,100986
2017-02-10T08:03:18.644Z,100992
2017-02-10T08:04:18.769Z,100983
2017-02-10T08:05:19.018Z,100994
2017-02-10T08:06:18.778Z,100988
2017-02-10T08:07:18.849Z,100991
2017-02-10T08:08:19.457Z,100997
2017-02-10T08:09:18.999Z,101002
2017-02-10T08:10:19.544Z,100989
2017-02-10T08:11:19.827Z,100986
2017-02-10T08:12:19.656Z,100988
2017-02-10T08:13:19.193Z,100986
2017-02-10T08:14:19.732Z,100990
2017-02-10T08:15:19.903Z,100991
2017-02-10T08:16:19.317Z,100992
2017-02-10T08:17:20.241Z,100988
2017-02-10T08:18:19.931Z,100989
2017-02-10T08:19:19.472Z,100982
2017-02-10T08:20:20.060Z,100980
2017-02-10T08:21:19.699Z,100990
2017-02-10T08:22:20.247Z,100988
2017-02-10T08:23:20.012Z,100991
2017-02-10T08:24:19.675Z,100987
2017-02-10T08:25:19.705Z,100990
2017-02-10T08:26:20.314Z,100988
2017-02-10T08:27:20.345Z,100984
2017-02-10T08:28:19.823Z,100982
2017-02-10T08:29:20.760Z,100978
2017-02-10T08:30:19.945Z,100984
2017-02-10T08:31:19.999Z,100984
2017-02-10T08:32:20.574Z,100983
2017-02-10T08:33:20.682Z,100982
2017-02-10T08:34:20.689Z,100988
2017-02-10T08:35:20.572Z,100989
2017-02-10T08:36:21.009Z,100984
2017-02-10T08:37:20.482Z,100983
2017-02-10T08:38:20.966Z,100982
2017-02-10T08:39:20.959Z,100983
2017-02-10T08:40:21.105Z,100983
2017-02-10T08:41:21.401Z,100983
2017-02-10T08:42:20.679Z,100981
2017-02-10T08:43:20.668Z,100983
2017-02-10T08:44:21.251Z,100980
2017-02-10T08:45:22.206Z,100973
2017-02-10T08:46:21.004Z,100977
2017-02-10T08:47:21.242Z,100976
2017-02-10T08:48:21.087Z,100974
2017-02-10T08:49:21.593Z,100973
2017-02-10T08:50:21.104Z,100978
2017-02-10T08:51:21.824Z,100978
2017-02-10T08:52:21.394Z,100979
2017-02-10T08:53:21.574Z,100976
2017-02-10T08:54:21.966Z,100974
2017-02-10T08:55:22.586Z,100970
2017-02-10T08:56:21.553Z,100973
2017-02-10T08:57:21.681Z,100965
2017-02-10T08:58:22.155Z,100975
2017-02-10T08:59:22.660Z,100974
2017-02-10T09:00:22.439Z,100971
2017-02-10T09:01:22.256Z,100976
2017-02-10T09:02:23.438Z,100976
2017-02-10T09:03:22.841Z,100978
2017-02-10T09:04:23.182Z,100976
2017-02-10T09:05:22.815Z,100980
2017-02-10T09:06:22.091Z,100978
2017-02-10T09:07:22.616Z,100972
2017-02-10T09:08:22.758Z,100971
2017-02-10T09:09:22.218Z,100969
2017-02-10T09:10:22.317Z,100968
2017-02-10T09:11:22.780Z,100964
2017-02-10T09:12:23.118Z,100963
2017-02-10T09:13:22.557Z,100966
2017-02-10T09:14:23.097Z,100957
2017-02-10T09:15:22.634Z,100967
2017-02-10T09:16:22.663Z,100964
2017-02-10T09:17:23.701Z,100963
2017-02-10T09:18:23.386Z,100966
2017-02-10T09:19:23.477Z,100963
2017-02-10T09:20:23.364Z,100963
2017-02-10T09:21:22.883Z,100964
2017-02-10T09:22:23.607Z,100964
2017-02-10T09:23:23.933Z,100961
2017-02-10T09:24:24.413Z,100960
2017-02-10T09:25:23.798Z,100961
2017-02-10T09:26:23.290Z,100964
2017-02-10T09:27:25.666Z,100963
2017-02-10T09:28:25.978Z,100963
2017-02-10T09:29:23.638Z,100960
2017-02-10T09:30:24.092Z,100962
2017-02-10T09:31:23.408Z,100959
2017-02-10T09:32:23.377Z,100960
2017-02-10T09:33:24.096Z,100957
2017-02-10T09:34:23.552Z,100959
2017-02-10T09:35:24.185Z,100953
2017-02-10T09:36:24.631Z,100964
2017-02-10T09:37:23.820Z,100962
2017-02-10T09:38:24.962Z,100960
2017-02-10T09:39:24.483Z,100963
2017-02-10T09:40:24.872Z,100959
2017-02-10T09:41:24.362Z,100954
2017-02-10T09:42:25.059Z,100960
2017-02-10T09:43:25.163Z,100958
2017-02-10T09:44:24.279Z,100967
2017-02-10T09:45:24.330Z,100965
2017-02-10T09:46:24.323Z,100968
2017-02-10T09:47:24.688Z,100971
2017-02-10T09:48:24.355Z,100967
2017-02-10T09:49:26.147Z,100970
2017-02-10T09:50:24.444Z,100973
2017-02-10T09:51:24.544Z,100969
2017-02-10T09:52:26.284Z,100968
2017-02-10T09:53:26.484Z,100977
2017-02-10T09:54:24.537Z,100970
2017-02-10T09:55:25.657Z,100972
2017-02-10T09:56:25.662Z,100969
2017-02-10T09:57:25.734Z,100962
2017-02-10T09:58:26.472Z,100975
2017-02-10T09:59:26.095Z,100969
2017-02-10T10:00:25.860Z,100972
2017-02-10T10:01:24.894Z,100973
2017-02-10T10:02:26.637Z,100966
2017-02-10T10:03:25.954Z,100970
2017-02-10T10:04:27.261Z,100973
2017-02-10T10:05:25.292Z,100973
2017-02-10T10:06:25.022Z,100963
2017-02-10T10:07:25.056Z,100969
2017-02-10T10:08:26.825Z,100971
2017-02-10T10:09:25.109Z,100974
2017-02-10T10:10:25.146Z,100969
2017-02-10T10:11:26.489Z,100976
2017-02-10T10:12:26.237Z,100985
2017-02-10T10:13:25.286Z,100976
2017-02-10T10:14:25.270Z,100973
2017-02-10T10:15:26.576Z,100964
2017-02-10T10:16:25.354Z,100968
2017-02-10T10:17:25.806Z,100971
2017-02-10T10:18:27.143Z,100970
2017-02-10T10:19:26.589Z,100968
2017-02-10T10:20:25.599Z,100969
2017-02-10T10:25:26.783Z,100971
2017-02-10T10:27:27.517Z,100972
2017-02-10T10:29:27.597Z,100967
2017-02-10T10:31:26.105Z,100966
2017-02-10T10:32:27.817Z,100971
2017-02-10T10:33:27.853Z,100966
2017-02-10T10:34:26.184Z,100968
2017-02-10T10:35:26.829Z,100971
2017-02-10T10:36:27.206Z,100979
2017-02-10T10:37:28.036Z,100961
2017-02-10T10:38:29.357Z,100967
2017-02-10T10:39:28.694Z,100968
2017-02-10T10:40:26.497Z,100971
2017-02-10T10:41:27.473Z,100970
2017-02-10T10:42:26.549Z,100971
2017-02-10T10:43:27.277Z,100967
2017-02-10T10:52:08.460Z,100959
2017-02-10T10:53:09.110Z,100960
2017-02-10T10:54:09.092Z,100956
2017-02-10T10:55:08.280Z,100955
2017-02-10T10:56:08.307Z,100949
2017-02-10T10:57:08.278Z,100948
2017-02-10T10:58:08.619Z,100952
2017-02-10T10:59:08.423Z,100960
2017-02-10T11:00:10.105Z,100960
2017-02-10T11:01:10.118Z,100954
2017-02-10T11:02:08.544Z,100960
2017-02-10T11:03:08.543Z,100953
2017-02-10T11:04:08.861Z,100958
2017-02-10T11:10:10.387Z,100964
2017-02-10T11:11:10.514Z,100953
2017-02-10T11:12:09.878Z,100949
2017-02-10T11:13:08.909Z,100960
2017-02-10T11:14:08.953Z,100948
2017-02-10T11:15:09.317Z,100951
2017-02-10T11:16:09.060Z,100950
2017-02-10T11:20:09.137Z,100951
2017-02-10T11:21:11.128Z,100948
2017-02-10T11:22:09.916Z,100954
2017-02-10T11:23:10.471Z,100955
2017-02-10T11:24:09.919Z,100949
2017-02-10T11:25:09.620Z,100954
2017-02-10T11:26:09.977Z,100955
2017-02-10T11:27:09.937Z,100945
2017-02-10T11:28:10.739Z,100943
2017-02-10T11:29:09.803Z,100944
2017-02-10T11:30:09.897Z,100942
2017-02-10T11:31:10.004Z,100947
2017-02-10T11:32:11.044Z,100941
2017-02-10T11:33:11.271Z,100955
2017-02-10T11:34:11.788Z,100946
2017-02-10T11:35:10.036Z,100948
2017-02-10T11:36:10.129Z,100948
2017-02-10T11:37:10.264Z,100940
2017-02-10T11:38:10.019Z,100942
2017-02-10T11:39:10.394Z,100944
2017-02-10T11:40:10.191Z,100938
2017-02-10T11:41:11.202Z,100951
2017-02-10T11:42:11.225Z,100943
2017-02-10T11:43:11.953Z,100941
2017-02-10T11:44:11.929Z,100942
2017-02-10T11:45:11.546Z,100937
2017-02-10T11:46:10.396Z,100944
2017-02-10T11:47:12.183Z,100940
2017-02-10T11:48:12.253Z,100939
2017-02-10T11:49:10.547Z,100934
2017-02-10T11:50:12.295Z,100937
2017-02-10T11:51:10.949Z,100932
2017-02-10T11:52:10.657Z,100938
2017-02-10T12:02:11.453Z,100931
2017-02-10T12:03:13.126Z,100931
2017-02-10T12:04:13.261Z,100930
2017-02-10T12:05:11.546Z,100929
2017-02-10T12:06:11.603Z,100927
2017-02-10T12:08:12.060Z,100918
2017-02-10T12:09:11.865Z,100923
2017-02-10T12:10:13.594Z,100913
2017-02-10T12:11:12.885Z,100921
2017-02-10T12:12:12.032Z,100917
2017-02-10T12:13:12.133Z,100916
2017-02-10T12:14:14.132Z,100917
2017-02-10T12:15:12.274Z,100909
2017-02-10T12:16:12.360Z,100917
2017-02-10T12:17:13.714Z,100922
2017-02-10T12:18:12.496Z,100915
2017-02-10T12:19:13.572Z,100922
2017-02-10T12:20:12.853Z,100919
2017-02-10T12:21:13.551Z,100917
2017-02-10T12:22:13.618Z,100918
2017-02-10T12:23:13.332Z,100921
2017-02-10T12:24:12.858Z,100918
2017-02-10T12:25:14.549Z,100917
2017-02-10T12:26:13.805Z,100918
2017-02-10T12:27:14.568Z,100922
2017-02-10T12:28:13.931Z,100924
2017-02-10T12:29:13.019Z,100927
2017-02-10T12:30:13.152Z,100915
2017-02-10T12:31:14.163Z,100917
2017-02-10T12:32:15.219Z,100923
2017-02-10T12:33:14.858Z,100922
2017-02-10T12:34:13.287Z,100924
2017-02-10T12:35:13.247Z,100923
2017-02-10T12:36:13.376Z,100917
2017-02-10T12:37:13.485Z,100918
2017-02-10T12:38:13.721Z,100917
2017-02-10T12:39:14.579Z,100918
2017-02-10T12:40:13.657Z,100920
2017-02-10T12:41:15.495Z,100916
2017-02-10T12:42:14.308Z,100912
2017-02-10T12:43:15.466Z,100912
2017-02-10T12:44:14.160Z,100917
2017-02-10T12:45:13.974Z,100918
2017-02-10T12:46:13.972Z,100913
2017-02-10T12:47:15.785Z,100916
2017-02-10T12:48:15.159Z,100917
2017-02-10T12:49:23.549Z,100914
2017-02-10T12:52:17.198Z,100915
2017-02-10T12:53:14.342Z,100906
2017-02-10T12:54:14.447Z,100913
2017-02-10T12:55:15.702Z,100913
2017-02-10T12:56:14.486Z,100912
2017-02-10T12:57:14.686Z,100913
2017-02-10T12:58:14.791Z,100912
2017-02-10T12:59:15.788Z,100913
2017-02-10T13:00:15.868Z,100913
2017-02-10T13:01:16.897Z,100907
2017-02-10T13:02:14.935Z,100911
2017-02-10T13:03:15.857Z,100911
2017-02-10T13:04:15.037Z,100912
2017-02-10T13:05:15.054Z,100911
2017-02-10T13:06:15.161Z,100899
2017-02-10T13:07:15.494Z,100909
2017-02-10T13:08:16.250Z,100910
2017-02-10T13:09:15.295Z,100913
2017-02-10T13:10:16.336Z,100918
2017-02-10T13:11:17.073Z,100912
2017-02-10T13:12:15.434Z,100908