createdAt,value
2022-12-03T00:02:00.292Z,87.39
2022-12-03T00:04:32.884Z,88.20
2022-12-03T00:07:01.645Z,88.43
2022-12-03T00:09:30.596Z,88.28
2022-12-03T00:11:59.329Z,88.18
2022-12-03T00:14:28.119Z,88.12
2022-12-03T00:16:56.791Z,88.57
2022-12-03T00:19:28.050Z,88.87
2022-12-03T00:21:58.338Z,88.21
2022-12-03T00:24:26.998Z,88.56
2022-12-03T00:26:55.683Z,88.44
2022-12-03T00:29:24.329Z,88.63
2022-12-03T00:31:56.464Z,88.91
2022-12-03T00:34:25.100Z,88.58
2022-12-03T00:36:55.924Z,88.82
2022-12-03T00:39:25.957Z,88.47
2022-12-03T00:41:54.843Z,88.56
2022-12-03T00:44:23.626Z,88.90
2022-12-03T00:46:52.616Z,88.31
2022-12-03T00:49:21.880Z,88.37
2022-12-03T00:51:52.030Z,88.21
2022-12-03T00:54:20.829Z,88.94
2022-12-03T00:56:50.808Z,89.10
2022-12-03T00:59:20.033Z,88.98
2022-12-03T01:01:48.844Z,89.23
2022-12-03T01:04:17.650Z,89.25
2022-12-03T01:06:47.043Z,89.53
2022-12-03T01:09:15.684Z,88.92
2022-12-03T01:11:47.631Z,89.36
2022-12-03T01:14:19.800Z,89.55
2022-12-03T01:16:49.037Z,89.09
2022-12-03T01:19:20.097Z,89.48
2022-12-03T01:21:51.140Z,89.11
2022-12-03T01:24:20.896Z,89.73
2022-12-03T01:26:49.673Z,89.97
2022-12-03T01:29:19.746Z,89.79
2022-12-03T01:32:05.741Z,89.39
2022-12-03T01:34:34.425Z,89.19
2022-12-03T01:37:05.652Z,89.58
2022-12-03T01:39:34.444Z,89.42
2022-12-03T01:42:04.328Z,90.17
2022-12-03T01:44:39.448Z,89.76
2022-12-03T01:47:14.949Z,89.43
2022-12-03T01:49:44.573Z,89.89
2022-12-03T01:52:15.458Z,89.46
2022-12-03T01:54:48.377Z,89.17
2022-12-03T01:57:22.683Z,90.03
2022-12-03T01:59:55.840Z,89.54
2022-12-03T02:02:27.469Z,89.89
2022-12-03T02:04:57.179Z,89.99
2022-12-03T02:07:30.131Z,90.03
2022-12-03T02:10:01.797Z,89.49
2022-12-03T02:12:35.610Z,90.16
2022-12-03T02:15:08.961Z,90.49
2022-12-03T02:17:37.864Z,90.82
2022-12-03T02:20:09.452Z,90.75
2022-12-03T02:22:44.591Z,90.67
2022-12-03T02:25:17.572Z,90.97
2022-12-03T02:27:46.976Z,90.94
2022-12-03T02:30:22.268Z,90.47
2022-12-03T02:32:52.846Z,90.88
2022-12-03T02:35:23.759Z,90.43
2022-12-03T02:37:59.370Z,90.76
2022-12-03T02:40:33.755Z,90.94
2022-12-03T02:43:05.023Z,90.47
2022-12-03T02:45:37.804Z,90.57
2022-12-03T02:48:11.533Z,90.61
2022-12-03T02:50:43.050Z,90.64
2022-12-03T02:53:18.355Z,90.48
2022-12-03T02:55:49.568Z,91.02
2022-12-03T02:58:19.462Z,91.30
2022-12-03T03:00:49.485Z,91.35
2022-12-03T03:03:20.003Z,91.13
2022-12-03T03:05:50.380Z,91.18
2022-12-03T03:08:19.971Z,91.62
2022-12-03T03:10:51.031Z,91.52
2022-12-03T03:13:21.401Z,91.43
2022-12-03T03:15:50.417Z,90.59
2022-12-03T03:18:19.662Z,91.04
2022-12-03T03:20:49.100Z,91.77
2022-12-03T03:23:20.330Z,91.48
2022-12-03T03:25:55.283Z,91.34
2022-12-03T03:28:24.490Z,91.11
2022-12-03T03:30:53.553Z,91.32
2022-12-03T03:33:22.973Z,91.56
2022-12-03T03:35:52.168Z,90.95
2022-12-03T03:38:22.193Z,91.54
2022-12-03T03:40:54.027Z,91.82
2022-12-03T03:43:26.316Z,91.87
2022-12-03T03:45:55.945Z,91.52
2022-12-03T03:48:25.349Z,91.82
2022-12-03T03:50:57.688Z,91.86
2022-12-03T03:53:26.617Z,91.87
2022-12-03T03:55:57.701Z,91.76
2022-12-03T03:58:28.999Z,90.93
2022-12-03T04:00:57.730Z,91.85
2022-12-03T04:03:30.274Z,91.29
2022-12-03T04:05:59.540Z,91.62
2022-12-03T04:08:31.402Z,91.44
2022-12-03T04:11:22.197Z,91.62
2022-12-03T04:13:52.242Z,91.24
2022-12-03T04:16:21.063Z,91.87
2022-12-03T04:18:50.895Z,91.60
2022-12-03T04:21:41.116Z,92.25
2022-12-03T04:24:12.973Z,91.65
2022-12-03T04:27:01.205Z,91.81
2022-12-03T04:29:29.997Z,92.63
2022-12-03T04:32:16.631Z,92.30
2022-12-03T04:35:04.740Z,92.36
2022-12-03T04:37:33.968Z,92.74
2022-12-03T04:40:22.788Z,92.57
2022-12-03T04:42:55.426Z,92.75
2022-12-03T04:45:24.143Z,92.22
2022-12-03T04:47:52.829Z,93.34
2022-12-03T04:50:21.606Z,92.54
2022-12-03T04:52:53.653Z,91.92
2022-12-03T04:55:22.704Z,92.80
2022-12-03T04:57:55.977Z,92.28
2022-12-03T05:00:27.858Z,92.46
2022-12-03T05:02:56.737Z,92.88
2022-12-03T05:05:28.344Z,92.08
2022-12-03T05:08:00.653Z,91.90
2022-12-03T05:10:44.461Z,91.07
2022-12-03T05:13:15.190Z,92.04
2022-12-03T05:15:44.788Z,91.98
2022-12-03T05:18:13.864Z,92.20
2022-12-03T05:20:41.603Z,92.24
2022-12-03T05:23:11.091Z,92.23
2022-12-03T05:25:40.192Z,91.68
2022-12-03T05:28:11.402Z,91.71
2022-12-03T05:30:41.797Z,91.48
2022-12-03T05:33:10.881Z,91.75
2022-12-03T05:35:42.253Z,92.15
2022-12-03T05:38:11.631Z,91.65
2022-12-03T05:40:40.479Z,91.66
2022-12-03T05:43:08.567Z,91.97
2022-12-03T05:45:38.974Z,92.06
2022-12-03T05:48:13.691Z,91.82
2022-12-03T05:50:46.850Z,90.68
2022-12-03T05:53:17.143Z,90.98
2022-12-03T05:55:45.916Z,91.43
2022-12-03T05:58:14.612Z,89.67
2022-12-03T06:00:43.568Z,89.39
2022-12-03T06:03:13.901Z,89.16
2022-12-03T06:05:43.170Z,89.65
2022-12-03T06:08:11.791Z,89.96
2022-12-03T06:10:41.924Z,89.37
2022-12-03T06:13:11.023Z,89.90
2022-12-03T06:15:43.685Z,90.07
2022-12-03T06:18:15.965Z,90.80
2022-12-03T06:20:44.671Z,90.05
2022-12-03T06:23:13.353Z,90.25
2022-12-03T06:25:44.496Z,89.66
2022-12-03T06:28:16.817Z,90.19
2022-12-03T06:30:45.640Z,89.83
2022-12-03T06:33:15.896Z,90.40
2022-12-03T06:35:44.530Z,89.72
2022-12-03T06:38:13.377Z,89.41
2022-12-03T06:41:11.027Z,89.84
2022-12-03T06:43:40.362Z,88.97
2022-12-03T06:46:12.629Z,89.28
2022-12-03T06:48:43.163Z,89.29
2022-12-03T06:51:12.588Z,89.49
2022-12-03T06:53:43.964Z,89.57
2022-12-03T06:56:14.058Z,89.17
2022-12-03T06:58:43.838Z,88.35
2022-12-03T07:01:13.491Z,88.09
2022-12-03T07:03:44.386Z,88.46
2022-12-03T07:06:14.300Z,88.82
2022-12-03T07:08:46.080Z,89.16
2022-12-03T07:11:29.743Z,89.61
2022-12-03T07:14:04.709Z,89.17
2022-12-03T07:16:35.978Z,88.42
2022-12-03T07:19:08.293Z,88.73
2022-12-03T07:21:38.403Z,89.53
2022-12-03T07:24:09.850Z,88.24
2022-12-03T07:26:38.797Z,88.79
2022-12-03T07:29:09.935Z,88.00
2022-12-03T07:31:38.803Z,87.73
2022-12-03T07:34:09.163Z,88.87
2022-12-03T07:36:40.379Z,89.29
2022-12-03T07:39:13.898Z,89.58
2022-12-03T07:41:46.145Z,88.63
2022-12-03T07:44:15.078Z,89.04
2022-12-03T07:46:44.307Z,89.07
2022-12-03T07:49:17.512Z,89.41
2022-12-03T07:51:53.610Z,89.25
2022-12-03T07:54:22.858Z,89.86
2022-12-03T07:57:00.901Z,89.99
2022-12-03T07:59:30.744Z,90.29
2022-12-03T08:02:02.693Z,89.89
2022-12-03T08:04:36.215Z,90.27
2022-12-03T08:07:06.324Z,90.54
2022-12-03T08:09:35.640Z,89.02
2022-12-03T08:12:16.185Z,88.16
2022-12-03T08:14:45.310Z,88.64
2022-12-03T08:17:17.942Z,88.66
2022-12-03T08:19:50.545Z,88.34
2022-12-03T08:22:22.325Z,88.18
2022-12-03T08:24:51.225Z,88.45
2022-12-03T08:27:20.905Z,88.44
2022-12-03T08:30:01.155Z,89.46
2022-12-03T08:32:32.331Z,89.63
2022-12-03T08:35:03.417Z,88.40
2022-12-03T08:37:37.240Z,88.44
2022-12-03T08:40:21.310Z,88.95
2022-12-03T08:42:49.943Z,88.04
2022-12-03T08:45:40.688Z,88.04
2022-12-03T08:48:26.622Z,87.23
2022-12-03T08:51:01.689Z,86.78
2022-12-03T08:53:33.261Z,86.87
2022-12-03T08:56:03.208Z,86.41
2022-12-03T08:58:38.036Z,85.16
2022-12-03T09:01:28.496Z,84.77
2022-12-03T09:04:16.409Z,84.96
2022-12-03T09:06:46.769Z,85.12
2022-12-03T09:09:15.404Z,85.30
2022-12-03T09:11:44.983Z,85.43
2022-12-03T09:14:18.452Z,85.36
2022-12-03T09:16:48.217Z,84.46
2022-12-03T09:19:19.752Z,84.78
2022-12-03T09:21:50.210Z,84.34
2022-12-03T09:24:19.197Z,84.46
2022-12-03T09:26:51.117Z,84.63
2022-12-03T09:29:22.259Z,84.68
2022-12-03T09:31:53.478Z,84.97
2022-12-03T09:34:23.690Z,84.71
2022-12-03T09:36:53.733Z,83.96
2022-12-03T09:39:22.410Z,85.06
2022-12-03T09:41:51.651Z,85.02
2022-12-03T09:44:20.836Z,85.60
2022-12-03T09:46:52.076Z,84.33
2022-12-03T09:49:22.169Z,85.07
2022-12-03T09:51:57.747Z,84.96
2022-12-03T09:54:28.821Z,85.11
2022-12-03T09:57:00.384Z,85.38
2022-12-03T09:59:33.421Z,84.50
2022-12-03T10:02:03.186Z,85.14
2022-12-03T10:04:34.313Z,84.84
2022-12-03T10:07:04.421Z,84.93
2022-12-03T10:09:33.664Z,85.59
2022-12-03T10:12:02.560Z,85.75
2022-12-03T10:14:31.536Z,85.44
2022-12-03T10:17:00.805Z,85.96
2022-12-03T10:19:35.497Z,86.37
2022-12-03T10:22:05.593Z,85.37
2022-12-03T10:24:38.221Z,86.52
2022-12-03T10:27:22.459Z,86.40
2022-12-03T10:29:58.665Z,86.77
2022-12-03T10:32:40.376Z,87.12
2022-12-03T10:35:12.501Z,87.04
2022-12-03T10:37:59.178Z,85.68
2022-12-03T10:40:31.908Z,86.39
2022-12-03T10:43:21.491Z,86.03
2022-12-03T10:46:20.040Z,86.97
2022-12-03T10:49:11.262Z,86.91
2022-12-03T10:51:40.919Z,86.84
2022-12-03T10:54:18.048Z,85.40
2022-12-03T10:56:48.833Z,85.98
2022-12-03T10:59:21.992Z,86.85
2022-12-03T11:01:52.109Z,86.96
2022-12-03T11:04:30.391Z,88.25
2022-12-03T11:07:00.499Z,87.73
2022-12-03T11:09:33.276Z,87.03
2022-12-03T11:12:06.457Z,87.91
2022-12-03T11:15:06.729Z,87.58
2022-12-03T11:17:47.211Z,87.62
2022-12-03T11:21:08.316Z,86.67
2022-12-03T11:24:05.445Z,87.61
2022-12-03T11:27:17.331Z,87.55
2022-12-03T11:30:14.791Z,87.44
2022-12-03T11:33:06.472Z,86.12
2022-12-03T11:36:07.962Z,85.65
2022-12-03T11:38:53.316Z,83.82
2022-12-03T11:41:27.243Z,85.16
2022-12-03T11:44:31.731Z,85.40
2022-12-03T11:47:19.862Z,85.75
2022-12-03T11:49:53.490Z,86.98
2022-12-03T11:52:34.322Z,86.67
2022-12-03T11:55:14.866Z,86.43
2022-12-03T11:57:44.453Z,86.92
2022-12-03T12:00:24.397Z,87.05
2022-12-03T12:02:58.332Z,85.03
2022-12-03T12:05:32.499Z,85.97
2022-12-03T12:08:04.585Z,85.58
2022-12-03T12:10:45.926Z,85.99
2022-12-03T12:13:54.602Z,86.39
2022-12-03T12:16:42.447Z,85.27
2022-12-03T12:19:39.999Z,85.55
2022-12-03T12:22:17.545Z,86.31
2022-12-03T12:24:51.581Z,85.61
2022-12-03T12:27:22.784Z,84.79
2022-12-03T12:30:22.058Z,84.07
2022-12-03T12:33:09.246Z,84.92
2022-12-03T12:35:42.463Z,84.66
2022-12-03T12:38:17.938Z,83.21
2022-12-03T12:40:50.699Z,84.50
2022-12-03T12:43:26.600Z,83.89
2022-12-03T12:46:13.824Z,85.19
2022-12-03T12:48:59.351Z,85.75
2022-12-03T12:51:30.881Z,85.30
2022-12-03T12:54:00.464Z,86.33
2022-12-03T12:56:32.711Z,85.53
2022-12-03T12:59:12.400Z,84.67
2022-12-03T13:01:43.608Z,82.99
2022-12-03T13:04:14.609Z,82.89
2022-12-03T13:06:46.175Z,83.72
2022-12-03T13:09:19.155Z,83.34
2022-12-03T13:11:53.011Z,84.36
2022-12-03T13:14:23.940Z,83.59
2022-12-03T13:16:55.627Z,83.16
2022-12-03T13:19:28.987Z,84.35
2022-12-03T13:22:11.403Z,85.88
2022-12-03T13:24:45.604Z,86.60
2022-12-03T13:27:26.626Z,87.05
2022-12-03T13:30:00.149Z,87.45
2022-12-03T13:32:34.612Z,85.94
2022-12-03T13:35:08.206Z,86.67
2022-12-03T13:37:39.325Z,87.48
2022-12-03T13:40:21.834Z,86.48
2022-12-03T13:42:54.309Z,87.25
2022-12-03T13:45:32.659Z,87.49
2022-12-03T13:48:14.722Z,87.46
2022-12-03T13:50:46.219Z,87.06
2022-12-03T13:53:22.674Z,87.54
2022-12-03T13:55:55.002Z,87.61
2022-12-03T13:58:23.903Z,88.24
2022-12-03T14:00:53.513Z,88.46
2022-12-03T14:03:23.457Z,88.63
2022-12-03T14:05:55.112Z,88.50
2022-12-03T14:08:25.632Z,88.29
2022-12-03T14:11:00.340Z,87.28
2022-12-03T14:13:29.634Z,89.07
2022-12-03T14:16:00.833Z,87.17
2022-12-03T14:18:30.071Z,85.79
2022-12-03T14:20:58.988Z,85.45
2022-12-03T14:23:29.603Z,86.92
2022-12-03T14:25:58.282Z,87.61
2022-12-03T14:28:26.909Z,88.49
2022-12-03T14:30:55.922Z,88.79
2022-12-03T14:33:24.613Z,89.28
2022-12-03T14:35:56.322Z,90.05
2022-12-03T14:38:29.180Z,89.94
2022-12-03T14:40:58.432Z,88.94
2022-12-03T14:43:30.200Z,89.65
2022-12-03T14:45:58.907Z,89.92
2022-12-03T14:48:28.208Z,89.95
2022-12-03T14:50:57.135Z,89.21
2022-12-03T14:53:27.612Z,89.55
2022-12-03T14:56:02.490Z,89.70
2022-12-03T14:58:31.277Z,90.13
2022-12-03T15:01:02.536Z,89.86
2022-12-03T15:03:31.596Z,89.82
2022-12-03T15:06:01.566Z,88.57
2022-12-03T15:08:30.723Z,87.94
2022-12-03T15:10:59.498Z,88.19
2022-12-03T15:13:30.096Z,88.26
2022-12-03T15:15:58.803Z,88.83
2022-12-03T15:18:27.516Z,87.91
2022-12-03T15:20:57.426Z,87.67
2022-12-03T15:23:29.334Z,88.26
2022-12-03T15:25:58.456Z,87.92
2022-12-03T15:28:31.384Z,86.90
2022-12-03T15:31:00.213Z,87.05
2022-12-03T15:33:29.028Z,87.07
2022-12-03T15:35:59.821Z,87.73
2022-12-03T15:38:31.099Z,88.59
2022-12-03T15:41:20.702Z,87.75
2022-12-03T15:43:52.128Z,86.91
2022-12-03T15:46:21.695Z,85.74
2022-12-03T15:48:50.789Z,86.22
2022-12-03T15:51:19.798Z,86.82
2022-12-03T15:53:48.522Z,87.04
2022-12-03T15:56:19.928Z,87.26
2022-12-03T15:58:50.284Z,85.76
2022-12-03T16:01:22.035Z,86.10
2022-12-03T16:03:51.902Z,85.34
2022-12-03T16:06:24.207Z,86.12
2022-12-03T16:08:52.946Z,86.99
2022-12-03T16:11:21.887Z,87.25
2022-12-03T16:13:52.069Z,86.69
2022-12-03T16:16:20.757Z,87.52
2022-12-03T16:18:50.012Z,87.76
2022-12-03T16:21:23.396Z,88.06
2022-12-03T16:23:55.281Z,87.88
2022-12-03T16:26:24.025Z,88.11
2022-12-03T16:28:54.029Z,88.06
2022-12-03T16:31:25.194Z,87.79
2022-12-03T16:33:54.802Z,87.39
2022-12-03T16:36:23.509Z,88.02
2022-12-03T16:38:52.533Z,87.92
2022-12-03T16:41:22.431Z,86.03
2022-12-03T16:44:01.479Z,87.42
2022-12-03T16:46:33.639Z,87.53
2022-12-03T16:49:03.798Z,87.07
2022-12-03T16:51:35.521Z,86.58
2022-12-03T16:54:06.613Z,85.87
2022-12-03T16:56:35.677Z,86.38
2022-12-03T16:59:08.430Z,86.65
2022-12-03T17:01:39.654Z,86.93
2022-12-03T17:04:08.391Z,86.61
2022-12-03T17:06:37.096Z,85.40
2022-12-03T17:09:06.131Z,86.58
2022-12-03T17:11:36.934Z,85.37
2022-12-03T17:14:06.950Z,84.90
2022-12-03T17:16:35.653Z,85.19
2022-12-03T17:19:06.521Z,86.10
2022-12-03T17:21:39.120Z,84.69
2022-12-03T17:24:10.936Z,85.69
2022-12-03T17:26:41.881Z,85.81
2022-12-03T17:29:12.475Z,86.03
2022-12-03T17:31:44.246Z,86.00
2022-12-03T17:34:12.981Z,86.78
2022-12-03T17:36:41.623Z,86.83
2022-12-03T17:39:11.538Z,85.56
2022-12-03T17:41:40.226Z,86.55
2022-12-03T17:44:11.340Z,87.00
2022-12-03T17:46:43.150Z,87.09
2022-12-03T17:49:11.964Z,86.66
2022-12-03T17:51:43.393Z,86.99
2022-12-03T17:54:15.196Z,86.85
2022-12-03T17:56:44.101Z,87.59
2022-12-03T17:59:20.453Z,86.72
2022-12-03T18:01:50.644Z,86.77
2022-12-03T18:04:48.245Z,84.93
2022-12-03T18:07:18.454Z,84.93
2022-12-03T18:09:50.284Z,84.55
2022-12-03T18:12:19.936Z,85.47
2022-12-03T18:14:49.366Z,85.95
2022-12-03T18:17:19.986Z,86.34
2022-12-03T18:19:49.362Z,86.67
2022-12-03T18:22:19.369Z,86.48
2022-12-03T18:24:51.981Z,87.18
2022-12-03T18:27:21.990Z,87.34
2022-12-03T18:29:54.237Z,86.72
2022-12-03T18:32:29.622Z,87.25
2022-12-03T18:35:00.276Z,86.38
2022-12-03T18:37:31.211Z,86.77
2022-12-03T18:40:02.043Z,86.53
2022-12-03T18:42:32.551Z,86.99
2022-12-03T18:45:02.709Z,87.15
2022-12-03T18:47:33.414Z,86.71
2022-12-03T18:50:03.017Z,86.65
2022-12-03T18:52:31.757Z,86.62
2022-12-03T18:55:00.416Z,87.35
2022-12-03T18:57:29.093Z,86.91
2022-12-03T18:59:58.059Z,86.71
2022-12-03T19:05:19.921Z,87.08
2022-12-03T19:07:53.872Z,86.79
2022-12-03T19:10:25.403Z,87.13
2022-12-03T19:12:56.592Z,87.51
2022-12-03T19:15:25.424Z,87.99
2022-12-03T19:17:54.096Z,88.20
2022-12-03T19:20:24.393Z,88.52
2022-12-03T19:22:53.012Z,87.80
2022-12-03T19:25:24.324Z,87.33
2022-12-03T19:27:55.142Z,87.23
2022-12-03T19:30:23.977Z,87.78
2022-12-03T19:32:52.858Z,87.38
2022-12-03T19:35:22.419Z,88.24
2022-12-03T19:37:52.518Z,88.00
2022-12-03T19:40:21.451Z,87.52
2022-12-03T19:42:50.318Z,88.18
2022-12-03T19:45:21.393Z,88.04
2022-12-03T19:47:50.046Z,87.82
2022-12-03T19:50:23.080Z,87.90
2022-12-03T19:52:53.752Z,87.87
2022-12-03T19:55:22.403Z,88.27
2022-12-03T19:57:51.126Z,88.02
2022-12-03T20:00:20.059Z,88.41
2022-12-03T20:02:50.881Z,87.82
2022-12-03T20:05:21.499Z,87.51
2022-12-03T20:07:50.506Z,87.74
2022-12-03T20:10:21.346Z,87.97
2022-12-03T20:12:49.984Z,87.32
2022-12-03T20:15:21.161Z,87.33
2022-12-03T20:17:50.269Z,87.46
2022-12-03T20:20:19.106Z,86.79
2022-12-03T20:22:47.881Z,86.86
2022-12-03T20:25:16.580Z,87.68
2022-12-03T20:27:46.892Z,87.33
2022-12-03T20:30:15.736Z,86.43
2022-12-03T20:32:47.163Z,86.90
2022-12-03T20:35:17.089Z,86.96
2022-12-03T20:38:06.740Z,86.58
2022-12-03T20:40:55.423Z,86.95
2022-12-03T20:43:26.468Z,87.36
2022-12-03T20:46:01.065Z,87.35
2022-12-03T20:48:33.924Z,86.47
2022-12-03T20:51:04.715Z,86.35
2022-12-03T20:53:34.257Z,87.49
2022-12-03T20:56:07.579Z,87.50
2022-12-03T20:58:57.912Z,87.40
2022-12-03T21:01:50.289Z,86.90
2022-12-03T21:04:39.775Z,86.99
2022-12-03T21:07:34.633Z,87.91
2022-12-03T21:10:45.799Z,87.58
2022-12-03T21:13:15.713Z,87.16
2022-12-03T21:15:46.879Z,86.66
2022-12-03T21:18:35.872Z,87.40
2022-12-03T21:21:30.348Z,87.11
2022-12-03T21:24:08.711Z,86.91
2022-12-03T21:27:00.467Z,85.81
2022-12-03T21:29:29.465Z,86.53
2022-12-03T21:31:59.640Z,86.71
2022-12-03T21:34:35.589Z,86.40
2022-12-03T21:37:05.936Z,85.95
2022-12-03T21:39:37.356Z,85.85
2022-12-03T21:42:34.275Z,86.11
2022-12-03T21:44:54.776Z,86.84
2022-12-03T21:47:25.399Z,87.61
2022-12-03T21:49:54.661Z,87.13
2022-12-03T21:52:23.572Z,86.87
2022-12-03T21:54:53.495Z,86.67
2022-12-03T21:57:22.458Z,86.57
2022-12-03T21:59:51.714Z,86.48
2022-12-03T22:02:20.614Z,86.24
2022-12-03T22:04:52.179Z,86.41
2022-12-03T22:07:22.452Z,86.46
2022-12-03T22:09:51.872Z,85.15
2022-12-03T22:12:22.821Z,85.84
2022-12-03T22:14:53.822Z,86.82
2022-12-03T22:17:24.725Z,87.05
2022-12-03T22:19:56.242Z,87.02
2022-12-03T22:22:25.278Z,87.06
2022-12-03T22:24:53.969Z,86.95
2022-12-03T22:27:22.898Z,85.24
2022-12-03T22:29:51.626Z,85.95
2022-12-03T22:32:20.943Z,86.73
2022-12-03T22:34:52.172Z,86.57
2022-12-03T22:37:24.893Z,86.56
2022-12-03T22:39:59.882Z,86.90
2022-12-03T22:42:31.190Z,86.79
2022-12-03T22:45:02.102Z,86.76
2022-12-03T22:47:30.789Z,86.66
2022-12-03T22:50:01.470Z,86.84
2022-12-03T22:52:31.870Z,86.74
2022-12-03T22:55:00.538Z,86.89
2022-12-03T22:57:32.376Z,87.19
2022-12-03T23:00:01.313Z,87.06
2022-12-03T23:02:30.518Z,86.92
2022-12-03T23:04:59.211Z,87.27
2022-12-03T23:07:27.930Z,87.06
2022-12-03T23:09:58.336Z,86.47
2022-12-03T23:12:27.100Z,86.85
2022-12-03T23:14:56.257Z,87.07
2022-12-03T23:17:24.974Z,87.19
2022-12-03T23:19:53.980Z,87.15
2022-12-03T23:22:23.124Z,86.38
2022-12-03T23:24:51.948Z,87.11
2022-12-03T23:27:24.334Z,86.54
2022-12-03T23:29:53.313Z,86.91
2022-12-03T23:32:23.716Z,86.72
2022-12-03T23:34:54.559Z,87.31
2022-12-03T23:37:23.716Z,87.18
2022-12-03T23:39:52.763Z,87.93
2022-12-03T23:42:25.632Z,88.68
2022-12-03T23:44:54.826Z,88.88
2022-12-03T23:47:30.367Z,88.05
2022-12-03T23:49:59.321Z,87.90
2022-12-03T23:52:28.485Z,88.21
2022-12-03T23:54:57.182Z,87.63
2022-12-03T23:57:27.812Z,87.03
2022-12-03T23:59:56.861Z,87.87
