createdAt,value
2023-01-13T00:01:48.778Z,3.57
2023-01-13T00:04:15.654Z,1.50
2023-01-13T00:06:42.870Z,2.03
2023-01-13T00:09:09.789Z,1.90
2023-01-13T00:11:36.746Z,1.40
2023-01-13T00:14:03.699Z,1.10
2023-01-13T00:16:30.689Z,1.00
2023-01-13T00:18:57.643Z,1.10
2023-01-13T00:21:25.134Z,1.10
2023-01-13T00:23:53.983Z,0.80
2023-01-13T00:26:26.383Z,1.00
2023-01-13T00:28:58.868Z,0.87
2023-01-13T00:31:27.426Z,1.00
2023-01-13T00:33:57.019Z,1.43
2023-01-13T00:36:23.932Z,1.10
2023-01-13T00:38:50.904Z,3.20
2023-01-13T00:41:23.301Z,1.10
2023-01-13T00:43:50.910Z,3.30
2023-01-13T00:46:20.091Z,2.47
2023-01-13T00:48:47.958Z,3.30
2023-01-13T00:51:17.811Z,1.10
2023-01-13T00:53:48.015Z,1.10
2023-01-13T00:56:40.825Z,1.53
2023-01-13T00:59:11.153Z,0.97
2023-01-13T01:01:38.787Z,1.70
2023-01-13T01:04:06.354Z,1.30
2023-01-13T01:06:41.846Z,1.13
2023-01-13T01:09:12.908Z,1.10
2023-01-13T01:11:43.223Z,1.30
2023-01-13T01:14:13.681Z,1.07
2023-01-13T01:16:41.536Z,1.23
2023-01-13T01:19:10.144Z,1.47
2023-01-13T01:21:37.058Z,1.20
2023-01-13T01:24:05.003Z,1.20
2023-01-13T01:26:33.341Z,1.33
2023-01-13T01:29:02.283Z,1.30
2023-01-13T01:31:32.176Z,1.60
2023-01-13T01:34:00.164Z,1.60
2023-01-13T01:36:31.369Z,1.80
2023-01-13T01:39:02.002Z,1.60
2023-01-13T01:41:40.024Z,1.80
2023-01-13T01:44:50.763Z,1.80
2023-01-13T01:47:24.493Z,1.80
2023-01-13T01:49:52.257Z,1.83
2023-01-13T01:52:34.808Z,1.43
2023-01-13T01:55:05.468Z,1.80
2023-01-13T01:58:02.016Z,1.90
2023-01-13T02:00:31.919Z,2.00
2023-01-13T02:03:00.735Z,1.97
2023-01-13T02:05:28.477Z,2.83
2023-01-13T02:07:59.102Z,1.70
2023-01-13T02:10:27.950Z,2.23
2023-01-13T02:12:58.917Z,2.30
2023-01-13T02:15:45.296Z,2.13
2023-01-13T02:18:42.291Z,2.13
2023-01-13T02:21:41.383Z,3.00
2023-01-13T02:24:29.508Z,2.50
2023-01-13T02:27:13.642Z,3.77
2023-01-13T02:31:00.233Z,2.30
2023-01-13T02:33:59.040Z,2.33
2023-01-13T02:36:37.621Z,2.20
2023-01-13T02:39:16.775Z,2.10
2023-01-13T02:42:25.352Z,2.20
2023-01-13T02:45:04.562Z,2.47
2023-01-13T02:47:36.531Z,2.17
2023-01-13T02:50:08.945Z,2.73
2023-01-13T02:53:01.668Z,2.00
2023-01-13T02:55:42.913Z,2.20
2023-01-13T02:58:18.394Z,2.17
2023-01-13T03:00:53.434Z,2.63
2023-01-13T03:03:23.872Z,2.63
2023-01-13T03:05:57.799Z,3.20
2023-01-13T03:08:34.374Z,3.13
2023-01-13T03:11:13.449Z,3.67
2023-01-13T03:13:59.492Z,3.83
2023-01-13T03:16:36.774Z,4.13
2023-01-13T03:19:37.532Z,2.80
2023-01-13T03:22:09.386Z,3.67
2023-01-13T03:25:02.514Z,3.10
2023-01-13T03:27:48.391Z,4.37
2023-01-13T03:30:23.260Z,3.43
2023-01-13T03:33:01.780Z,3.80
2023-01-13T03:35:43.518Z,3.80
2023-01-13T03:38:35.258Z,2.83
2023-01-13T03:41:32.640Z,3.50
2023-01-13T03:44:36.831Z,2.50
2023-01-13T03:47:15.194Z,3.10
2023-01-13T03:50:21.733Z,2.77
2023-01-13T03:53:22.425Z,3.20
2023-01-13T03:56:32.379Z,2.87
2023-01-13T03:59:09.774Z,2.53
2023-01-13T04:01:59.962Z,2.67
2023-01-13T04:04:51.114Z,2.93
2023-01-13T04:07:44.943Z,3.90
2023-01-13T04:10:21.477Z,3.97
2023-01-13T04:13:10.770Z,2.80
2023-01-13T04:15:44.901Z,7.47
2023-01-13T04:18:26.081Z,5.40
2023-01-13T04:20:56.550Z,3.43
2023-01-13T04:23:24.516Z,6.33
2023-01-13T04:25:51.846Z,6.57
2023-01-13T04:28:19.246Z,2.77
2023-01-13T04:30:47.067Z,5.37
2023-01-13T04:33:15.756Z,3.97
2023-01-13T04:35:44.652Z,3.90
2023-01-13T04:38:14.360Z,3.77
2023-01-13T04:40:42.293Z,5.20
2023-01-13T04:43:09.341Z,5.37
2023-01-13T04:45:36.913Z,6.67
2023-01-13T04:48:04.139Z,7.27
2023-01-13T04:50:31.160Z,3.30
2023-01-13T04:53:01.317Z,3.13
2023-01-13T04:55:28.506Z,3.00
2023-01-13T04:57:55.506Z,2.50
2023-01-13T05:00:30.211Z,2.47
2023-01-13T05:03:01.034Z,3.67
2023-01-13T05:05:29.884Z,2.50
2023-01-13T05:07:57.816Z,2.10
2023-01-13T05:10:24.889Z,2.60
2023-01-13T05:13:10.181Z,2.83
2023-01-13T05:15:57.735Z,2.60
2023-01-13T05:18:24.994Z,4.10
2023-01-13T05:20:52.376Z,4.40
2023-01-13T05:23:37.772Z,2.97
2023-01-13T05:26:05.046Z,2.20
2023-01-13T05:28:33.578Z,3.90
2023-01-13T05:31:01.735Z,2.53
2023-01-13T05:33:28.885Z,2.60
2023-01-13T05:35:55.792Z,2.63
2023-01-13T05:38:22.668Z,2.77
2023-01-13T05:41:08.081Z,3.20
2023-01-13T05:43:35.124Z,3.07
2023-01-13T05:46:10.009Z,2.67
2023-01-13T05:48:42.467Z,2.83
2023-01-13T05:51:11.637Z,3.17
2023-01-13T05:53:43.139Z,2.83
2023-01-13T05:56:11.131Z,2.43
2023-01-13T05:58:38.289Z,3.03
2023-01-13T06:01:09.605Z,2.60
2023-01-13T06:03:37.112Z,2.67
2023-01-13T06:06:04.687Z,2.70
2023-01-13T06:08:32.223Z,2.60
2023-01-13T06:10:59.295Z,2.77
2023-01-13T06:13:26.473Z,3.10
2023-01-13T06:15:58.095Z,2.67
2023-01-13T06:18:25.463Z,2.83
2023-01-13T06:20:52.369Z,3.37
2023-01-13T06:23:19.433Z,2.90
2023-01-13T06:26:13.492Z,2.57
2023-01-13T06:28:40.500Z,3.20
2023-01-13T06:31:10.159Z,2.77
2023-01-13T06:33:49.311Z,3.20
2023-01-13T06:36:29.653Z,2.90
2023-01-13T06:38:59.766Z,2.70
2023-01-13T06:41:47.306Z,2.60
2023-01-13T06:44:14.441Z,3.23
2023-01-13T06:46:41.554Z,2.40
2023-01-13T06:49:09.540Z,2.93
2023-01-13T06:51:36.629Z,2.77
2023-01-13T06:54:04.245Z,2.53
2023-01-13T06:56:31.259Z,2.87
2023-01-13T06:58:58.330Z,2.80
2023-01-13T07:01:25.349Z,3.10
2023-01-13T07:03:52.315Z,2.53
2023-01-13T07:06:20.352Z,3.87
2023-01-13T07:08:47.659Z,2.60
2023-01-13T07:11:14.520Z,3.57
2023-01-13T07:13:59.798Z,2.20
2023-01-13T07:16:28.215Z,3.03
2023-01-13T07:18:55.283Z,2.83
2023-01-13T07:21:22.227Z,2.83
2023-01-13T07:23:49.251Z,3.03
2023-01-13T07:26:16.767Z,3.40
2023-01-13T07:28:43.874Z,2.53
2023-01-13T07:31:16.779Z,2.97
2023-01-13T07:33:44.912Z,2.30
2023-01-13T07:36:12.231Z,2.67
2023-01-13T07:38:40.019Z,2.63
2023-01-13T07:41:26.096Z,2.87
2023-01-13T07:43:53.014Z,3.20
2023-01-13T07:46:19.951Z,2.43
2023-01-13T07:48:48.710Z,2.70
2023-01-13T07:51:15.881Z,2.40
2023-01-13T07:53:42.879Z,3.10
2023-01-13T07:56:09.953Z,2.20
2023-01-13T07:58:37.952Z,2.47
2023-01-13T08:01:13.623Z,2.40
2023-01-13T08:03:41.367Z,2.30
2023-01-13T08:06:09.897Z,2.63
2023-01-13T08:08:37.865Z,2.70
2023-01-13T08:11:07.239Z,2.77
2023-01-13T08:13:35.053Z,2.60
2023-01-13T08:16:06.666Z,2.57
2023-01-13T08:18:34.828Z,2.60
2023-01-13T08:21:03.957Z,2.67
2023-01-13T08:23:31.253Z,2.60
2023-01-13T08:26:03.482Z,2.83
2023-01-13T08:28:31.318Z,2.50
2023-01-13T08:31:06.793Z,2.87
2023-01-13T08:33:34.733Z,2.40
2023-01-13T08:36:07.402Z,2.10
2023-01-13T08:38:35.932Z,2.37
2023-01-13T08:41:09.428Z,3.10
2023-01-13T08:43:36.371Z,2.30
2023-01-13T08:46:06.651Z,2.13
2023-01-13T08:48:34.145Z,2.00
2023-01-13T08:51:09.228Z,2.50
2023-01-13T08:53:36.288Z,2.47
2023-01-13T08:56:07.851Z,2.30
2023-01-13T08:58:34.972Z,2.50
2023-01-13T09:01:06.051Z,2.40
2023-01-13T09:03:33.276Z,2.03
2023-01-13T09:06:00.304Z,2.73
2023-01-13T09:08:27.182Z,2.73
2023-01-13T09:10:54.222Z,2.27
2023-01-13T09:13:21.828Z,3.20
2023-01-13T09:15:48.968Z,2.70
2023-01-13T09:18:15.955Z,2.50
2023-01-13T09:20:44.450Z,1.93
2023-01-13T09:23:11.680Z,2.50
2023-01-13T09:25:39.655Z,2.67
2023-01-13T09:28:08.455Z,2.50
2023-01-13T09:30:37.032Z,2.83
2023-01-13T09:33:22.637Z,2.97
2023-01-13T09:35:49.614Z,2.87
2023-01-13T09:38:16.610Z,3.00
2023-01-13T09:40:43.940Z,2.20
2023-01-13T09:43:46.803Z,2.40
2023-01-13T09:46:44.768Z,2.70
2023-01-13T09:49:22.260Z,2.63
2023-01-13T09:52:19.493Z,2.60
2023-01-13T09:54:58.646Z,2.77
2023-01-13T09:57:28.524Z,2.57
2023-01-13T09:59:57.715Z,2.53
2023-01-13T10:03:19.693Z,2.90
2023-01-13T10:05:58.472Z,3.10
2023-01-13T10:08:33.044Z,2.83
2023-01-13T10:11:31.914Z,2.87
2023-01-13T10:14:03.722Z,2.33
2023-01-13T10:16:41.879Z,2.90
2023-01-13T10:19:20.190Z,2.50
2023-01-13T10:22:02.060Z,2.60
2023-01-13T10:24:34.825Z,2.37
2023-01-13T10:27:12.622Z,3.00
2023-01-13T10:29:39.523Z,3.20
2023-01-13T10:32:06.446Z,3.70
2023-01-13T10:34:46.777Z,3.30
2023-01-13T10:37:25.834Z,3.37
2023-01-13T10:39:56.703Z,3.27
2023-01-13T10:42:25.544Z,3.53
2023-01-13T10:45:00.226Z,2.67
2023-01-13T10:47:30.118Z,3.27
2023-01-13T10:50:01.562Z,3.67
2023-01-13T10:52:31.592Z,3.73
2023-01-13T10:54:58.809Z,2.97
2023-01-13T10:57:27.757Z,3.03
2023-01-13T10:59:55.480Z,3.67
2023-01-13T11:02:34.505Z,4.10
2023-01-13T11:05:23.375Z,3.03
2023-01-13T11:07:54.132Z,4.27
2023-01-13T11:10:23.996Z,4.20
2023-01-13T11:13:06.889Z,3.57
2023-01-13T11:15:46.792Z,3.07
2023-01-13T11:18:40.337Z,4.03
2023-01-13T11:21:20.615Z,3.00
2023-01-13T11:23:57.100Z,3.23
2023-01-13T11:26:29.884Z,3.70
2023-01-13T11:29:08.583Z,4.10
2023-01-13T11:31:48.338Z,5.13
2023-01-13T11:34:32.754Z,4.50
2023-01-13T11:37:02.007Z,5.63
2023-01-13T11:39:35.029Z,4.23
2023-01-13T11:42:22.685Z,3.73
2023-01-13T11:45:03.590Z,4.37
2023-01-13T11:47:32.478Z,4.03
2023-01-13T11:50:00.373Z,4.63
2023-01-13T11:52:52.418Z,4.33
2023-01-13T11:55:36.624Z,4.07
2023-01-13T11:58:29.070Z,3.83
2023-01-13T12:01:03.877Z,3.53
2023-01-13T12:03:43.347Z,4.00
2023-01-13T12:06:19.900Z,3.30
2023-01-13T12:08:49.865Z,3.37
2023-01-13T12:11:25.607Z,3.33
2023-01-13T12:14:16.167Z,3.27
2023-01-13T12:16:49.558Z,3.60
2023-01-13T12:19:25.227Z,3.40
2023-01-13T12:22:15.748Z,3.40
2023-01-13T12:24:57.979Z,3.10
2023-01-13T12:27:31.039Z,3.57
2023-01-13T12:29:59.920Z,3.47
2023-01-13T12:32:36.562Z,3.57
2023-01-13T12:35:40.035Z,3.57
2023-01-13T12:38:34.558Z,3.53
2023-01-13T12:41:36.805Z,3.00
2023-01-13T12:44:20.462Z,3.50
2023-01-13T12:46:55.971Z,3.60
2023-01-13T12:49:36.701Z,4.20
2023-01-13T12:52:13.867Z,3.73
2023-01-13T12:54:41.039Z,4.67
2023-01-13T12:57:17.345Z,3.93
2023-01-13T12:59:49.210Z,4.03
2023-01-13T13:02:24.895Z,3.43
2023-01-13T13:04:56.204Z,3.50
2023-01-13T13:07:44.982Z,4.30
2023-01-13T13:10:27.734Z,4.07
2023-01-13T13:13:16.105Z,3.60
2023-01-13T13:15:43.327Z,4.17
2023-01-13T13:18:20.448Z,3.60
2023-01-13T13:21:06.463Z,3.27
2023-01-13T13:23:33.544Z,3.17
2023-01-13T13:26:17.625Z,2.77
2023-01-13T13:29:02.492Z,3.70
2023-01-13T13:31:44.703Z,3.10
2023-01-13T13:34:35.293Z,3.53
2023-01-13T13:37:59.898Z,3.67
2023-01-13T13:40:59.559Z,4.80
2023-01-13T13:43:46.341Z,3.90
2023-01-13T13:46:49.318Z,3.97
2023-01-13T13:49:22.544Z,4.90
2023-01-13T13:52:04.193Z,6.03
2023-01-13T13:54:32.549Z,4.90
2023-01-13T13:57:00.994Z,5.07
2023-01-13T13:59:33.745Z,4.67
2023-01-13T14:02:03.736Z,5.47
2023-01-13T14:04:33.272Z,4.80
2023-01-13T14:07:05.022Z,5.23
2023-01-13T14:09:53.742Z,3.77
2023-01-13T14:12:23.771Z,1.73
2023-01-13T14:14:51.709Z,1.60
2023-01-13T14:17:25.780Z,1.67
2023-01-13T14:20:05.560Z,2.00
2023-01-13T14:22:33.055Z,1.60
2023-01-13T14:25:02.057Z,2.43
2023-01-13T14:27:30.470Z,2.37
2023-01-13T14:30:00.180Z,2.33
2023-01-13T14:32:36.622Z,2.07
2023-01-13T14:35:07.883Z,2.03
2023-01-13T14:37:40.651Z,2.03
2023-01-13T14:40:33.649Z,2.07
2023-01-13T14:43:02.246Z,2.93
2023-01-13T14:45:30.534Z,2.60
2023-01-13T14:48:00.888Z,3.20
2023-01-13T14:50:32.685Z,4.17
2023-01-13T14:53:00.694Z,4.30
2023-01-13T14:55:34.386Z,4.23
2023-01-13T14:58:20.603Z,3.73
2023-01-13T15:00:48.473Z,5.27
2023-01-13T15:03:17.546Z,4.30
2023-01-13T15:05:52.064Z,3.80
2023-01-13T15:08:28.049Z,5.33
2023-01-13T15:11:07.402Z,4.93
2023-01-13T15:13:37.395Z,3.20
2023-01-13T15:16:19.274Z,3.77
2023-01-13T15:18:46.727Z,3.13
2023-01-13T15:21:15.649Z,5.17
2023-01-13T15:23:43.350Z,5.37
2023-01-13T15:26:28.332Z,4.33
2023-01-13T15:28:57.383Z,4.27
2023-01-13T15:31:26.529Z,3.40
2023-01-13T15:33:54.135Z,3.30
2023-01-13T15:36:31.240Z,3.80
2023-01-13T15:38:59.680Z,3.03
2023-01-13T15:41:45.711Z,3.80
2023-01-13T15:44:33.102Z,3.53
2023-01-13T15:47:02.769Z,3.20
2023-01-13T15:49:44.210Z,3.20
2023-01-13T15:52:21.949Z,2.80
2023-01-13T15:54:49.914Z,4.30
2023-01-13T15:57:37.473Z,4.00
2023-01-13T16:00:13.008Z,4.50
2023-01-13T16:02:39.969Z,4.60
2023-01-13T16:05:07.181Z,3.77
2023-01-13T16:07:34.319Z,4.33
2023-01-13T16:10:03.466Z,3.77
2023-01-13T16:12:30.990Z,4.80
2023-01-13T16:14:58.027Z,4.00
2023-01-13T16:17:29.664Z,5.60
2023-01-13T16:19:56.573Z,5.00
2023-01-13T16:22:23.457Z,5.47
2023-01-13T16:24:50.476Z,5.90
2023-01-13T16:27:20.704Z,4.90
2023-01-13T16:29:49.157Z,4.03
2023-01-13T16:32:16.336Z,5.47
2023-01-13T16:34:43.797Z,6.10
2023-01-13T16:37:29.732Z,4.50
2023-01-13T16:39:56.706Z,5.17
2023-01-13T16:42:23.714Z,5.53
2023-01-13T16:44:52.834Z,4.97
2023-01-13T16:47:20.190Z,4.77
2023-01-13T16:49:47.157Z,5.30
2023-01-13T16:52:14.219Z,5.30
2023-01-13T16:54:41.366Z,5.03
2023-01-13T16:57:13.260Z,4.53
2023-01-13T16:59:40.417Z,4.73
2023-01-13T17:02:15.875Z,3.83
2023-01-13T17:04:43.468Z,4.77
2023-01-13T17:07:16.634Z,4.70
2023-01-13T17:09:46.610Z,4.63
2023-01-13T17:12:13.547Z,4.77
2023-01-13T17:14:43.158Z,4.30
2023-01-13T17:17:23.404Z,4.27
2023-01-13T17:19:50.807Z,4.83
2023-01-13T17:22:18.461Z,4.97
2023-01-13T17:24:46.117Z,4.87
2023-01-13T17:27:14.783Z,4.90
2023-01-13T17:29:41.780Z,3.77
2023-01-13T17:32:20.246Z,4.50
2023-01-13T17:34:47.797Z,4.30
2023-01-13T17:37:15.709Z,4.27
2023-01-13T17:39:44.242Z,4.70
2023-01-13T17:42:11.424Z,4.37
2023-01-13T17:44:38.837Z,5.67
2023-01-13T17:47:06.153Z,4.93
2023-01-13T17:49:33.427Z,5.23
2023-01-13T17:52:00.397Z,5.07
2023-01-13T17:54:27.421Z,3.70
2023-01-13T17:56:56.514Z,4.13
2023-01-13T17:59:24.383Z,4.67
2023-01-13T18:01:52.185Z,6.30
2023-01-13T18:04:21.781Z,4.80
2023-01-13T18:06:49.213Z,4.20
2023-01-13T18:09:16.892Z,5.80
2023-01-13T18:11:44.231Z,4.63
2023-01-13T18:14:12.338Z,3.93
2023-01-13T18:16:39.531Z,3.83
2023-01-13T18:19:25.363Z,3.80
2023-01-13T18:22:11.871Z,3.60
2023-01-13T18:24:57.399Z,3.77
2023-01-13T18:27:30.340Z,3.77
2023-01-13T18:29:59.670Z,4.30
2023-01-13T18:32:32.825Z,4.43
2023-01-13T18:35:06.382Z,3.80
2023-01-13T18:37:44.361Z,3.40
2023-01-13T18:40:13.777Z,3.93
2023-01-13T18:42:56.226Z,3.83
2023-01-13T18:45:30.202Z,3.70
2023-01-13T18:47:59.715Z,3.83
2023-01-13T18:50:28.092Z,3.73
2023-01-13T18:52:55.736Z,3.90
2023-01-13T18:55:23.183Z,4.03
2023-01-13T18:57:50.983Z,3.80
2023-01-13T19:00:20.090Z,3.20
2023-01-13T19:02:47.647Z,4.13
2023-01-13T19:05:15.075Z,3.17
2023-01-13T19:07:46.239Z,4.00
2023-01-13T19:10:13.302Z,4.10
2023-01-13T19:12:40.371Z,3.60
2023-01-13T19:15:08.071Z,3.83
2023-01-13T19:17:35.937Z,4.00
2023-01-13T19:20:05.141Z,4.00
2023-01-13T19:22:34.532Z,4.13
2023-01-13T19:25:03.031Z,3.90
2023-01-13T19:27:30.456Z,3.90
2023-01-13T19:30:00.159Z,3.67
2023-01-13T19:32:28.305Z,3.77
2023-01-13T19:34:59.139Z,3.67
2023-01-13T19:37:31.491Z,3.90
2023-01-13T19:39:59.386Z,3.87
2023-01-13T19:42:45.827Z,4.03
2023-01-13T19:45:33.741Z,3.40
2023-01-13T19:48:02.429Z,4.40
2023-01-13T19:50:29.798Z,4.40
2023-01-13T19:52:57.165Z,5.00
2023-01-13T19:55:24.260Z,3.70
2023-01-13T19:57:51.383Z,3.83
2023-01-13T20:00:20.866Z,4.50
2023-01-13T20:02:49.581Z,4.40
2023-01-13T20:05:25.582Z,3.90
2023-01-13T20:07:53.191Z,5.17
2023-01-13T20:10:22.279Z,4.47
2023-01-13T20:12:49.240Z,4.77
2023-01-13T20:15:16.449Z,9.23
2023-01-13T20:17:43.526Z,5.70
2023-01-13T20:20:11.862Z,7.00
2023-01-13T20:22:39.745Z,4.33
2023-01-13T20:25:07.518Z,5.07
2023-01-13T20:27:34.915Z,4.07
2023-01-13T20:30:01.953Z,7.97
2023-01-13T20:32:28.971Z,4.20
2023-01-13T20:34:55.920Z,4.77
2023-01-13T20:37:23.047Z,3.73
2023-01-13T20:39:50.030Z,4.33
2023-01-13T20:42:29.228Z,6.70
2023-01-13T20:45:00.606Z,4.23
2023-01-13T20:47:29.831Z,3.93
2023-01-13T20:49:56.996Z,5.03
2023-01-13T20:52:24.031Z,4.00
2023-01-13T20:54:51.169Z,4.77
2023-01-13T20:57:18.199Z,4.60
2023-01-13T20:59:45.257Z,4.80
2023-01-13T21:02:14.361Z,4.60
2023-01-13T21:04:41.703Z,11.17
2023-01-13T21:07:09.093Z,9.73
2023-01-13T21:09:36.670Z,5.20
2023-01-13T21:12:22.761Z,3.67
2023-01-13T21:15:08.403Z,4.60
2023-01-13T21:17:54.395Z,4.43
2023-01-13T21:20:21.370Z,4.03
2023-01-13T21:22:50.181Z,4.00
2023-01-13T21:25:18.044Z,3.67
2023-01-13T21:27:45.037Z,4.23
2023-01-13T21:30:14.833Z,5.93
2023-01-13T21:32:42.653Z,4.00
2023-01-13T21:35:10.468Z,4.17
2023-01-13T21:37:38.699Z,4.20
2023-01-13T21:40:08.128Z,3.80
2023-01-13T21:42:53.652Z,3.47
2023-01-13T21:45:39.092Z,3.53
2023-01-13T21:48:07.184Z,3.67
2023-01-13T21:50:34.374Z,3.83
2023-01-13T21:53:01.476Z,3.70
2023-01-13T21:55:28.805Z,4.27
2023-01-13T21:58:06.538Z,3.97
2023-01-13T22:00:34.203Z,4.43
2023-01-13T22:03:04.493Z,3.50
2023-01-13T22:05:31.664Z,4.20
2023-01-13T22:07:58.833Z,3.47
2023-01-13T22:10:29.836Z,3.70
2023-01-13T22:13:21.544Z,3.90
2023-01-13T22:15:48.568Z,3.70
2023-01-13T22:18:18.015Z,3.83
2023-01-13T22:20:46.284Z,4.40
2023-01-13T22:23:13.550Z,3.37
2023-01-13T22:25:40.514Z,4.03
2023-01-13T22:28:09.223Z,4.43
2023-01-13T22:30:36.679Z,4.50
2023-01-13T22:33:03.849Z,4.23
2023-01-13T22:35:31.092Z,4.17
2023-01-13T22:37:58.646Z,3.60
2023-01-13T22:40:25.777Z,4.67
2023-01-13T22:42:53.229Z,4.70
2023-01-13T22:45:20.178Z,5.43
2023-01-13T22:47:47.683Z,4.80
2023-01-13T22:50:16.637Z,4.63
2023-01-13T22:52:43.582Z,4.47
2023-01-13T22:55:10.557Z,4.77
2023-01-13T22:57:47.864Z,4.07
2023-01-13T23:00:19.056Z,4.10
2023-01-13T23:02:46.623Z,6.40
2023-01-13T23:05:13.946Z,4.87
2023-01-13T23:07:41.213Z,4.07
2023-01-13T23:10:08.946Z,5.33
2023-01-13T23:12:36.277Z,4.97
2023-01-13T23:15:03.913Z,3.73
2023-01-13T23:17:31.222Z,5.57
2023-01-13T23:19:58.242Z,4.27
2023-01-13T23:22:25.202Z,7.87
2023-01-13T23:24:52.639Z,5.43
2023-01-13T23:27:19.681Z,8.67
2023-01-13T23:29:46.631Z,5.10
2023-01-13T23:32:13.591Z,5.23
2023-01-13T23:34:40.509Z,6.47
2023-01-13T23:37:07.491Z,4.13
2023-01-13T23:39:34.486Z,4.33
2023-01-13T23:42:01.750Z,5.17
2023-01-13T23:44:29.494Z,5.03
2023-01-13T23:46:56.492Z,7.10
2023-01-13T23:49:23.441Z,5.43
2023-01-13T23:51:51.925Z,5.07
2023-01-13T23:54:19.392Z,4.53
2023-01-13T23:56:46.404Z,4.70
2023-01-13T23:59:13.381Z,4.30
