createdAt,value
2023-05-22T00:00:26.704Z,15.28
2023-05-22T00:03:15.130Z,15.23
2023-05-22T00:05:43.600Z,15.20
2023-05-22T00:08:12.095Z,15.17
2023-05-22T00:10:40.775Z,15.15
2023-05-22T00:13:09.413Z,15.12
2023-05-22T00:15:37.821Z,15.11
2023-05-22T00:18:06.506Z,15.09
2023-05-22T00:20:39.452Z,15.06
2023-05-22T00:23:10.438Z,15.03
2023-05-22T00:25:40.303Z,15.00
2023-05-22T00:28:08.942Z,14.97
2023-05-22T00:30:37.614Z,14.94
2023-05-22T00:33:06.506Z,14.89
2023-05-22T00:35:35.058Z,14.87
2023-05-22T00:38:05.645Z,14.83
2023-05-22T00:40:34.206Z,14.79
2023-05-22T00:43:08.793Z,14.76
2023-05-22T00:45:37.370Z,14.73
2023-05-22T00:48:06.261Z,14.70
2023-05-22T00:50:34.731Z,14.68
2023-05-22T00:53:03.643Z,14.64
2023-05-22T00:55:32.115Z,14.62
2023-05-22T00:58:07.672Z,14.60
2023-05-22T01:00:37.705Z,14.56
2023-05-22T01:03:09.964Z,14.54
2023-05-22T01:05:40.933Z,14.52
2023-05-22T01:17:53.340Z,14.42
2023-05-22T01:20:36.971Z,14.38
2023-05-22T01:23:54.355Z,14.34
2023-05-22T01:26:47.263Z,14.27
2023-05-22T01:29:28.261Z,14.22
2023-05-22T01:32:00.912Z,14.17
2023-05-22T01:34:31.655Z,14.12
2023-05-22T01:37:01.987Z,14.07
2023-05-22T01:39:31.486Z,14.03
2023-05-22T01:42:00.056Z,13.97
2023-05-22T01:44:28.575Z,13.91
2023-05-22T01:47:00.644Z,13.85
2023-05-22T01:49:29.126Z,13.79
2023-05-22T01:52:13.597Z,13.72
2023-05-22T01:55:21.949Z,13.67
2023-05-22T01:58:24.390Z,13.60
2023-05-22T02:00:56.205Z,13.53
2023-05-22T02:03:31.758Z,13.49
2023-05-22T02:06:04.963Z,13.46
2023-05-22T02:08:38.338Z,13.41
2023-05-22T02:11:10.157Z,13.38
2023-05-22T02:13:39.609Z,13.35
2023-05-22T02:16:08.720Z,13.30
2023-05-22T02:18:38.175Z,13.25
2023-05-22T02:21:08.697Z,13.19
2023-05-22T02:23:37.994Z,13.15
2023-05-22T02:26:06.754Z,13.11
2023-05-22T02:28:35.174Z,13.09
2023-05-22T02:31:03.856Z,13.05
2023-05-22T02:33:32.388Z,13.02
2023-05-22T02:36:00.745Z,12.99
2023-05-22T02:38:29.177Z,12.95
2023-05-22T02:40:57.590Z,12.91
2023-05-22T02:43:25.998Z,12.88
2023-05-22T02:45:54.364Z,12.84
2023-05-22T02:48:22.894Z,12.82
2023-05-22T02:50:51.334Z,12.79
2023-05-22T02:53:20.351Z,12.78
2023-05-22T02:55:48.882Z,12.74
2023-05-22T02:58:17.964Z,12.72
2023-05-22T03:00:46.521Z,12.70
2023-05-22T03:03:18.167Z,12.66
2023-05-22T03:05:46.722Z,12.64
2023-05-22T03:08:16.096Z,12.61
2023-05-22T03:10:44.524Z,12.58
2023-05-22T03:13:12.880Z,12.56
2023-05-22T03:15:41.338Z,12.53
2023-05-22T03:18:09.850Z,12.50
2023-05-22T03:20:38.599Z,12.48
2023-05-22T03:23:07.186Z,12.45
2023-05-22T03:25:35.658Z,12.43
2023-05-22T03:28:04.486Z,12.41
2023-05-22T03:30:33.671Z,12.40
2023-05-22T03:33:02.240Z,12.37
2023-05-22T03:35:30.834Z,12.37
2023-05-22T03:37:59.316Z,12.36
2023-05-22T03:40:27.702Z,12.36
2023-05-22T03:42:56.258Z,12.36
2023-05-22T03:45:24.658Z,12.36
2023-05-22T03:47:53.066Z,12.36
2023-05-22T03:50:21.468Z,12.36
2023-05-22T03:52:49.892Z,12.36
2023-05-22T03:55:18.338Z,12.38
2023-05-22T03:57:46.961Z,12.40
2023-05-22T04:00:17.113Z,12.42
2023-05-22T04:02:46.940Z,12.45
2023-05-22T04:05:16.510Z,12.47
2023-05-22T04:07:44.978Z,12.48
2023-05-22T04:10:13.430Z,12.51
2023-05-22T04:12:41.846Z,12.55
2023-05-22T04:15:10.219Z,12.58
2023-05-22T04:17:41.612Z,12.60
2023-05-22T04:20:11.340Z,12.64
2023-05-22T04:22:39.947Z,12.67
2023-05-22T04:25:09.008Z,12.72
2023-05-22T04:36:26.120Z,13.08
2023-05-22T04:38:54.998Z,13.16
2023-05-22T04:41:26.651Z,13.26
2023-05-22T04:43:55.189Z,13.35
2023-05-22T04:46:23.617Z,13.45
2023-05-22T04:48:52.725Z,13.54
2023-05-22T04:51:23.045Z,13.64
2023-05-22T04:53:52.192Z,13.75
2023-05-22T04:56:31.666Z,13.85
2023-05-22T04:59:08.800Z,13.97
2023-05-22T05:01:38.237Z,14.08
2023-05-22T05:04:06.857Z,14.20
2023-05-22T05:06:35.906Z,14.32
2023-05-22T05:09:05.240Z,14.44
2023-05-22T05:11:33.756Z,14.56
2023-05-22T05:14:02.544Z,14.68
2023-05-22T05:16:30.972Z,14.81
2023-05-22T05:18:59.394Z,14.92
2023-05-22T05:21:28.081Z,15.03
2023-05-22T05:23:56.786Z,15.16
2023-05-22T05:26:27.396Z,15.29
2023-05-22T05:28:56.978Z,15.40
2023-05-22T05:31:25.544Z,15.51
2023-05-22T05:33:56.775Z,15.63
2023-05-22T05:36:25.568Z,15.73
2023-05-22T05:38:54.334Z,15.83
2023-05-22T05:41:23.089Z,15.93
2023-05-22T05:43:57.539Z,16.04
2023-05-22T05:46:26.338Z,16.13
2023-05-22T05:48:54.805Z,16.22
2023-05-22T05:51:23.330Z,16.32
2023-05-22T05:53:51.905Z,16.42
2023-05-22T05:56:21.316Z,16.51
2023-05-22T05:58:49.773Z,16.60
2023-05-22T06:01:19.113Z,16.69
2023-05-22T06:03:47.560Z,16.79
2023-05-22T06:06:17.952Z,16.90
2023-05-22T06:08:46.470Z,17.01
2023-05-22T06:11:14.962Z,17.12
2023-05-22T06:13:43.435Z,17.23
2023-05-22T06:16:12.254Z,17.33
2023-05-22T06:18:40.908Z,17.41
2023-05-22T06:21:09.409Z,17.50
2023-05-22T06:23:37.910Z,17.59
2023-05-22T06:26:07.479Z,17.69
2023-05-22T06:28:36.396Z,17.78
2023-05-22T06:31:05.205Z,17.87
2023-05-22T06:33:36.181Z,17.96
2023-05-22T06:36:05.149Z,18.05
2023-05-22T06:38:33.649Z,18.12
2023-05-22T06:41:02.091Z,18.20
2023-05-22T06:43:30.633Z,18.29
2023-05-22T06:45:59.219Z,18.38
2023-05-22T06:48:27.696Z,18.47
2023-05-22T06:50:56.108Z,18.57
2023-05-22T06:53:25.519Z,18.65
2023-05-22T06:55:54.188Z,18.74
2023-05-22T06:58:22.775Z,18.83
2023-05-22T07:00:51.377Z,18.92
2023-05-22T07:03:19.872Z,19.00
2023-05-22T07:05:48.625Z,19.07
2023-05-22T07:08:17.083Z,19.17
2023-05-22T07:10:57.502Z,19.23
2023-05-22T07:13:25.936Z,19.31
2023-05-22T07:15:54.439Z,19.39
2023-05-22T07:18:22.840Z,19.45
2023-05-22T07:20:51.244Z,19.55
2023-05-22T07:23:19.657Z,19.65
2023-05-22T07:25:48.391Z,19.75
2023-05-22T07:28:16.855Z,19.84
2023-05-22T07:30:45.500Z,19.94
2023-05-22T07:33:14.216Z,20.03
2023-05-22T07:35:43.851Z,20.14
2023-05-22T07:38:12.269Z,20.26
2023-05-22T07:42:14.221Z,20.45
2023-05-22T07:44:42.553Z,20.56
2023-05-22T07:47:10.969Z,20.69
2023-05-22T07:49:39.441Z,20.78
2023-05-22T07:52:07.994Z,20.88
2023-05-22T07:54:38.093Z,20.97
2023-05-22T07:57:08.131Z,21.06
2023-05-22T07:59:37.802Z,21.15
2023-05-22T08:02:08.520Z,21.24
2023-05-22T08:04:37.152Z,21.35
2023-05-22T08:07:06.343Z,21.47
2023-05-22T08:09:34.771Z,21.58
2023-05-22T08:12:03.612Z,21.69
2023-05-22T08:14:32.270Z,21.80
2023-05-22T08:17:01.078Z,21.91
2023-05-22T08:19:29.561Z,22.04
2023-05-22T08:21:58.410Z,22.17
2023-05-22T08:24:28.744Z,22.28
2023-05-22T08:27:01.128Z,22.39
2023-05-22T08:29:29.666Z,22.52
2023-05-22T08:31:58.386Z,22.63
2023-05-22T08:34:26.951Z,22.73
2023-05-22T08:36:55.758Z,22.84
2023-05-22T08:39:24.153Z,22.98
2023-05-22T08:41:52.680Z,23.13
2023-05-22T08:44:21.100Z,23.25
2023-05-22T08:46:51.569Z,23.37
2023-05-22T08:49:23.994Z,23.52
2023-05-22T08:52:18.568Z,23.67
2023-05-22T08:54:58.823Z,23.82
2023-05-22T08:57:27.551Z,23.95
2023-05-22T08:59:56.040Z,24.05
2023-05-22T09:02:25.884Z,24.17
2023-05-22T09:04:54.488Z,24.40
2023-05-22T09:07:23.826Z,24.50
2023-05-22T09:09:52.267Z,24.64
2023-05-22T09:12:20.752Z,24.80
2023-05-22T09:14:49.871Z,24.97
2023-05-22T09:17:20.967Z,25.14
2023-05-22T09:19:50.607Z,25.30
2023-05-22T09:22:20.956Z,25.50
2023-05-22T09:24:51.057Z,25.66
2023-05-22T09:27:23.324Z,25.82
2023-05-22T09:29:58.291Z,26.02
2023-05-22T09:32:30.307Z,26.24
2023-05-22T09:35:05.445Z,26.44
2023-05-22T09:37:35.822Z,26.59
2023-05-22T09:40:16.689Z,26.59
2023-05-22T09:42:45.912Z,26.56
2023-05-22T09:45:14.484Z,26.66
2023-05-22T09:47:49.575Z,26.86
2023-05-22T09:50:18.658Z,27.03
2023-05-22T09:52:50.881Z,27.20
2023-05-22T09:55:22.909Z,27.36
2023-05-22T09:57:52.645Z,27.49
2023-05-22T10:00:23.512Z,27.69
2023-05-22T10:03:12.586Z,27.97
2023-05-22T10:05:48.908Z,28.22
2023-05-22T10:08:23.374Z,28.49
2023-05-22T10:10:53.282Z,28.78
2023-05-22T10:13:22.279Z,28.99
2023-05-22T10:15:51.364Z,29.22
2023-05-22T10:18:20.559Z,29.44
2023-05-22T10:20:50.141Z,29.64
2023-05-22T10:23:18.884Z,29.88
2023-05-22T10:25:47.391Z,30.10
2023-05-22T10:28:27.629Z,30.27
2023-05-22T10:31:14.705Z,30.37
2023-05-22T10:33:54.417Z,30.41
2023-05-22T10:36:51.432Z,30.45
2023-05-22T10:39:44.368Z,30.45
2023-05-22T10:42:16.465Z,30.44
2023-05-22T10:44:49.016Z,30.47
2023-05-22T10:47:17.697Z,30.48
2023-05-22T10:49:46.903Z,30.10
2023-05-22T10:52:18.556Z,29.70
2023-05-22T10:54:49.287Z,29.48
2023-05-22T10:57:18.832Z,29.38
2023-05-22T10:59:47.884Z,29.38
2023-05-22T11:02:31.243Z,29.43
2023-05-22T11:05:34.418Z,29.47
2023-05-22T11:08:37.609Z,29.44
2023-05-22T11:11:13.678Z,29.36
2023-05-22T11:13:43.671Z,29.14
2023-05-22T11:16:12.129Z,29.11
2023-05-22T11:18:40.678Z,29.31
2023-05-22T11:21:13.817Z,29.56
2023-05-22T11:23:42.881Z,29.86
2023-05-22T11:26:25.368Z,30.09
2023-05-22T11:28:55.763Z,30.22
2023-05-22T11:31:24.648Z,30.39
2023-05-22T11:33:53.761Z,30.50
2023-05-22T11:36:23.486Z,30.62
2023-05-22T11:38:57.611Z,30.79
2023-05-22T11:41:34.349Z,31.05
2023-05-22T11:44:02.999Z,31.43
2023-05-22T11:46:31.461Z,31.36
2023-05-22T11:49:00.171Z,31.45
2023-05-22T11:51:29.233Z,31.76
2023-05-22T11:53:58.088Z,31.88
2023-05-22T11:56:27.036Z,32.04
2023-05-22T11:58:55.503Z,32.52
2023-05-22T12:01:23.908Z,33.01
2023-05-22T12:03:52.577Z,33.52
2023-05-22T12:06:21.361Z,34.10
2023-05-22T12:08:50.032Z,34.61
2023-05-22T12:11:18.495Z,35.15
2023-05-22T12:13:46.937Z,35.67
2023-05-22T12:16:22.051Z,36.16
2023-05-22T12:18:54.457Z,36.58
2023-05-22T12:21:22.861Z,36.92
2023-05-22T12:23:51.831Z,37.22
2023-05-22T12:26:21.472Z,37.50
2023-05-22T12:28:55.345Z,37.80
2023-05-22T12:31:24.409Z,37.49
2023-05-22T12:33:56.693Z,36.68
2023-05-22T12:36:45.424Z,36.18
2023-05-22T12:39:18.729Z,35.83
2023-05-22T12:41:47.275Z,35.66
2023-05-22T12:44:16.536Z,35.55
2023-05-22T12:46:45.132Z,35.56
2023-05-22T12:49:13.687Z,35.71
2023-05-22T12:51:42.115Z,36.01
2023-05-22T12:54:10.636Z,36.49
2023-05-22T12:56:39.112Z,36.72
2023-05-22T12:59:07.495Z,36.89
2023-05-22T13:01:36.153Z,37.02
2023-05-22T13:04:04.584Z,37.08
2023-05-22T13:06:32.952Z,37.07
2023-05-22T13:09:01.561Z,37.15
2023-05-22T13:11:30.510Z,37.24
2023-05-22T13:13:59.039Z,37.34
2023-05-22T13:16:27.554Z,37.45
2023-05-22T13:18:56.048Z,37.48
2023-05-22T13:21:26.360Z,36.60
2023-05-22T13:23:55.719Z,35.48
2023-05-22T13:26:24.280Z,34.82
2023-05-22T13:28:52.803Z,34.40
2023-05-22T13:31:21.185Z,33.97
2023-05-22T13:33:49.693Z,33.65
2023-05-22T13:36:18.719Z,33.36
2023-05-22T13:38:47.223Z,33.16
2023-05-22T13:41:15.764Z,33.23
2023-05-22T13:43:44.192Z,33.90
2023-05-22T13:46:12.687Z,34.80
2023-05-22T13:48:41.343Z,35.71
2023-05-22T13:51:09.799Z,36.61
2023-05-22T13:53:38.679Z,37.42
2023-05-22T13:56:07.162Z,38.27
2023-05-22T13:58:35.751Z,39.03
2023-05-22T14:01:04.782Z,39.74
2023-05-22T14:03:33.846Z,40.44
2023-05-22T14:06:02.368Z,41.03
2023-05-22T14:08:30.921Z,41.28
2023-05-22T14:10:59.339Z,40.40
2023-05-22T14:13:28.242Z,39.92
2023-05-22T14:15:57.802Z,39.77
2023-05-22T14:18:26.407Z,39.65
2023-05-22T14:20:54.793Z,39.54
2023-05-22T14:23:23.559Z,39.68
2023-05-22T14:25:51.934Z,40.50
2023-05-22T14:28:20.476Z,41.38
2023-05-22T14:30:48.975Z,42.25
2023-05-22T14:33:17.420Z,43.04
2023-05-22T14:35:46.007Z,43.79
2023-05-22T14:38:14.519Z,44.44
2023-05-22T14:40:42.956Z,45.11
2023-05-22T14:43:11.379Z,45.64
2023-05-22T14:45:40.144Z,46.03
2023-05-22T14:48:11.000Z,46.32
2023-05-22T14:50:39.608Z,46.69
2023-05-22T14:53:08.183Z,47.17
2023-05-22T14:55:36.886Z,47.54
2023-05-22T14:58:05.288Z,47.82
2023-05-22T15:00:33.723Z,48.01
2023-05-22T15:03:02.909Z,48.29
2023-05-22T15:05:31.340Z,48.53
2023-05-22T15:07:59.772Z,48.71
2023-05-22T15:10:28.181Z,48.90
2023-05-22T15:12:56.803Z,49.14
2023-05-22T15:15:25.202Z,49.34
2023-05-22T15:17:53.859Z,49.63
2023-05-22T15:20:22.370Z,49.75
2023-05-22T15:22:50.743Z,49.91
2023-05-22T15:25:19.075Z,50.10
2023-05-22T15:27:47.469Z,50.21
2023-05-22T15:30:17.176Z,50.41
2023-05-22T15:32:45.785Z,50.57
2023-05-22T15:35:14.225Z,50.74
2023-05-22T15:37:42.672Z,50.91
2023-05-22T15:40:16.189Z,51.05
2023-05-22T15:42:44.653Z,49.53
2023-05-22T15:45:13.201Z,47.49
2023-05-22T15:47:42.712Z,46.29
2023-05-22T15:50:11.168Z,45.42
2023-05-22T15:52:39.644Z,44.67
2023-05-22T15:55:08.428Z,44.05
2023-05-22T15:57:36.874Z,43.58
2023-05-22T16:00:06.396Z,43.22
2023-05-22T16:02:34.998Z,43.56
2023-05-22T16:05:03.777Z,44.44
2023-05-22T16:07:34.314Z,45.28
2023-05-22T16:10:02.751Z,46.01
2023-05-22T16:12:31.111Z,46.64
2023-05-22T16:15:00.686Z,47.11
2023-05-22T16:17:29.664Z,47.44
2023-05-22T16:19:58.170Z,47.59
2023-05-22T16:22:40.254Z,47.66
2023-05-22T16:25:17.414Z,47.69
2023-05-22T16:27:46.023Z,47.48
2023-05-22T16:30:19.025Z,47.41
2023-05-22T16:32:48.763Z,47.37
2023-05-22T16:35:19.456Z,47.33
2023-05-22T16:37:48.120Z,47.04
2023-05-22T16:40:17.536Z,46.37
2023-05-22T16:42:47.569Z,45.70
2023-05-22T16:45:17.142Z,45.05
2023-05-22T16:47:45.561Z,44.27
2023-05-22T16:50:13.992Z,43.67
2023-05-22T16:52:42.300Z,43.20
2023-05-22T16:55:10.702Z,42.88
2023-05-22T16:57:40.238Z,42.51
2023-05-22T17:00:11.061Z,41.92
2023-05-22T17:02:39.718Z,41.25
2023-05-22T17:05:08.461Z,40.28
2023-05-22T17:07:36.961Z,39.12
2023-05-22T17:10:06.455Z,38.12
2023-05-22T17:12:34.971Z,37.16
2023-05-22T17:15:04.747Z,36.33
2023-05-22T17:17:34.240Z,35.56
2023-05-22T17:20:06.187Z,34.79
2023-05-22T17:22:36.095Z,34.04
2023-05-22T17:25:06.239Z,33.36
2023-05-22T17:27:36.540Z,32.76
2023-05-22T17:30:07.553Z,32.25
2023-05-22T17:32:36.200Z,31.72
2023-05-22T17:35:06.847Z,31.17
2023-05-22T17:37:35.439Z,30.66
2023-05-22T17:40:04.860Z,30.10
2023-05-22T17:42:33.337Z,29.54
2023-05-22T17:45:01.712Z,29.05
2023-05-22T17:47:30.172Z,28.64
2023-05-22T17:49:58.717Z,28.24
2023-05-22T17:52:27.212Z,27.86
2023-05-22T17:54:56.079Z,27.47
2023-05-22T17:57:24.603Z,27.12
2023-05-22T17:59:53.377Z,26.80
2023-05-22T18:02:22.021Z,26.49
2023-05-22T18:04:50.475Z,26.18
2023-05-22T18:07:20.027Z,25.87
2023-05-22T18:09:48.488Z,25.61
2023-05-22T18:12:31.347Z,25.07
2023-05-22T18:15:00.798Z,24.31
2023-05-22T18:17:29.602Z,23.77
2023-05-22T18:19:58.154Z,23.40
2023-05-22T18:22:26.553Z,23.05
2023-05-22T18:24:55.015Z,22.75
2023-05-22T18:27:23.457Z,22.61
2023-05-22T18:29:51.935Z,22.49
2023-05-22T18:32:20.410Z,22.39
2023-05-22T18:34:52.006Z,22.29
2023-05-22T18:37:20.697Z,22.16
2023-05-22T18:39:49.218Z,22.04
2023-05-22T18:42:17.824Z,21.93
2023-05-22T18:44:48.194Z,21.81
2023-05-22T18:47:17.653Z,21.71
2023-05-22T18:49:46.011Z,21.57
2023-05-22T18:52:14.570Z,21.46
2023-05-22T18:54:43.003Z,21.34
2023-05-22T18:57:12.667Z,21.23
2023-05-22T18:59:42.301Z,21.11
2023-05-22T19:02:10.950Z,20.99
2023-05-22T19:04:39.510Z,20.87
2023-05-22T19:07:09.163Z,20.76
2023-05-22T19:09:37.796Z,20.64
2023-05-22T19:12:06.386Z,20.52
2023-05-22T19:14:35.109Z,20.40
2023-05-22T19:17:04.360Z,20.31
2023-05-22T19:19:32.865Z,20.21
2023-05-22T19:22:01.378Z,20.09
2023-05-22T19:24:29.802Z,19.98
2023-05-22T19:26:58.322Z,19.88
2023-05-22T19:29:26.826Z,19.79
2023-05-22T19:31:55.246Z,19.71
2023-05-22T19:34:24.129Z,19.63
2023-05-22T19:36:57.454Z,19.54
2023-05-22T19:39:25.971Z,19.47
2023-05-22T19:41:54.654Z,19.39
2023-05-22T19:44:23.027Z,19.31
2023-05-22T19:46:51.683Z,19.23
2023-05-22T19:49:20.138Z,19.14
2023-05-22T19:51:48.608Z,19.07
2023-05-22T19:54:17.073Z,19.00
2023-05-22T19:56:45.473Z,18.93
2023-05-22T19:59:13.849Z,18.86
2023-05-22T20:01:42.714Z,18.79
2023-05-22T20:04:11.667Z,18.73
2023-05-22T20:06:40.174Z,18.66
2023-05-22T20:09:09.029Z,18.57
2023-05-22T20:11:37.431Z,18.50
2023-05-22T20:14:05.834Z,18.44
2023-05-22T20:16:34.237Z,18.38
2023-05-22T20:19:03.996Z,18.31
2023-05-22T20:21:32.518Z,18.24
2023-05-22T20:24:06.115Z,18.16
2023-05-22T20:26:34.616Z,18.09
2023-05-22T20:29:02.976Z,18.02
2023-05-22T20:31:31.607Z,17.95
2023-05-22T20:34:02.018Z,17.88
2023-05-22T20:36:31.012Z,17.82
2023-05-22T20:38:59.533Z,17.77
2023-05-22T20:41:28.065Z,17.71
2023-05-22T20:43:58.730Z,17.64
2023-05-22T20:46:27.529Z,17.55
2023-05-22T20:48:56.496Z,17.48
2023-05-22T20:51:31.619Z,17.42
2023-05-22T20:54:00.799Z,17.35
2023-05-22T20:56:30.069Z,17.29
2023-05-22T20:58:58.494Z,17.23
2023-05-22T21:01:27.048Z,17.19
2023-05-22T21:03:58.347Z,17.13
2023-05-22T21:06:26.957Z,17.07
2023-05-22T21:08:59.723Z,17.02
2023-05-22T21:11:28.446Z,16.98
2023-05-22T21:13:57.240Z,16.93
2023-05-22T21:16:25.817Z,16.87
2023-05-22T21:18:54.250Z,16.82
2023-05-22T21:21:22.631Z,16.78
2023-05-22T21:23:51.453Z,16.73
2023-05-22T21:26:22.378Z,16.70
2023-05-22T21:28:51.126Z,16.66
2023-05-22T21:31:19.617Z,16.61
2023-05-22T21:33:48.122Z,16.57
2023-05-22T21:36:16.493Z,16.53
2023-05-22T21:38:45.801Z,16.49
2023-05-22T21:41:15.967Z,16.45
2023-05-22T21:43:45.652Z,16.42
2023-05-22T21:46:14.111Z,16.37
2023-05-22T21:48:42.636Z,16.33
2023-05-22T21:51:11.039Z,16.29
2023-05-22T21:53:39.522Z,16.25
2023-05-22T21:56:08.890Z,16.20
2023-05-22T21:58:37.291Z,16.16
2023-05-22T22:01:05.728Z,16.13
2023-05-22T22:03:34.184Z,16.10
2023-05-22T22:06:02.638Z,16.06
2023-05-22T22:08:30.979Z,16.03
2023-05-22T22:10:59.742Z,15.98
2023-05-22T22:13:28.047Z,15.94
2023-05-22T22:15:57.243Z,15.91
2023-05-22T22:18:26.087Z,15.87
2023-05-22T22:20:55.865Z,15.81
2023-05-22T22:23:24.256Z,15.76
2023-05-22T22:25:52.689Z,15.71
2023-05-22T22:28:21.390Z,15.67
2023-05-22T22:30:49.856Z,15.64
2023-05-22T22:33:18.448Z,15.61
2023-05-22T22:35:46.830Z,15.56
2023-05-22T22:38:15.245Z,15.52
2023-05-22T22:40:43.908Z,15.49
2023-05-22T22:43:12.359Z,15.45
2023-05-22T22:45:41.006Z,15.41
2023-05-22T22:48:09.565Z,15.38
2023-05-22T22:50:38.168Z,15.34
2023-05-22T22:53:06.858Z,15.31
2023-05-22T22:55:35.385Z,15.27
2023-05-22T22:58:04.488Z,15.24
2023-05-22T23:00:32.843Z,15.20
2023-05-22T23:03:01.288Z,15.15
2023-05-22T23:05:29.710Z,15.09
2023-05-22T23:08:02.213Z,15.05
2023-05-22T23:10:30.720Z,15.01
2023-05-22T23:12:59.102Z,14.97
2023-05-22T23:15:27.620Z,14.93
2023-05-22T23:17:56.173Z,14.90
2023-05-22T23:20:24.626Z,14.86
2023-05-22T23:22:53.090Z,14.82
2023-05-22T23:25:21.703Z,14.75
2023-05-22T23:27:50.116Z,14.69
2023-05-22T23:30:18.541Z,14.63
2023-05-22T23:32:46.948Z,14.58
2023-05-22T23:35:15.395Z,14.52
2023-05-22T23:37:43.761Z,14.45
2023-05-22T23:40:12.655Z,14.40
2023-05-22T23:42:41.337Z,14.34
2023-05-22T23:45:09.988Z,14.30
2023-05-22T23:47:38.483Z,14.27
2023-05-22T23:50:07.645Z,14.23
2023-05-22T23:52:36.107Z,14.21
2023-05-22T23:55:05.212Z,14.20
2023-05-22T23:57:33.640Z,14.19
