createdAt,value
2017-07-06T00:02:26.919Z,97.3
2017-07-06T00:12:42.675Z,97.5
2017-07-06T00:22:57.358Z,98.6
2017-07-06T00:33:11.325Z,98.7
2017-07-06T00:43:25.794Z,99.7
2017-07-06T00:53:41.202Z,100
2017-07-06T01:03:56.073Z,100
2017-07-06T01:14:10.859Z,100
2017-07-06T01:24:25.801Z,100
2017-07-06T01:34:41.627Z,100
2017-07-06T01:44:56.303Z,100
2017-07-06T01:55:10.120Z,100
2017-07-06T02:05:24.476Z,100
2017-07-06T02:15:38.813Z,100
2017-07-06T02:25:53.927Z,100
2017-07-06T02:36:08.048Z,100
2017-07-06T02:46:22.301Z,100
2017-07-06T02:56:37.194Z,100
2017-07-06T03:06:52.923Z,100
2017-07-06T03:17:06.691Z,100
2017-07-06T03:27:20.684Z,100
2017-07-06T03:37:35.757Z,100
2017-07-06T03:47:51.055Z,100
2017-07-06T03:58:05.200Z,100
2017-07-06T04:08:19.998Z,100
2017-07-06T04:18:34.732Z,100
2017-07-06T04:28:49.304Z,100
2017-07-06T04:39:04.201Z,100
2017-07-06T04:49:18.118Z,100
2017-07-06T04:59:32.472Z,100
2017-07-06T05:09:47.245Z,100
2017-07-06T05:20:02.171Z,100
2017-07-06T05:30:17.520Z,100
2017-07-06T05:40:32.606Z,100
2017-07-06T05:50:46.917Z,100
2017-07-06T06:01:01.787Z,100
2017-07-06T06:11:16.690Z,100
2017-07-06T06:21:31.056Z,100
2017-07-06T06:31:45.868Z,97.8
2017-07-06T06:42:00.740Z,94
2017-07-06T06:52:16.369Z,92.3
2017-07-06T07:02:31.310Z,91.6
2017-07-06T07:12:46.741Z,90
2017-07-06T07:23:02.137Z,86.9
2017-07-06T07:33:16.771Z,85.6
2017-07-06T07:43:31.174Z,84.3
2017-07-06T07:53:46.990Z,83.5
2017-07-06T08:04:02.494Z,81.3
2017-07-06T08:14:16.803Z,79.8
2017-07-06T08:24:31.263Z,79.6
2017-07-06T08:34:45.577Z,77.8
2017-07-06T08:45:00.453Z,77.4
2017-07-06T08:55:15.733Z,74.6
2017-07-06T09:05:30.541Z,74.2
2017-07-06T09:15:46.436Z,73.6
2017-07-06T09:26:02.289Z,71.1
2017-07-06T09:36:16.853Z,69.6
2017-07-06T09:46:32.507Z,70.7
2017-07-06T09:56:47.066Z,69.5
2017-07-06T10:07:03.141Z,69.3
2017-07-06T10:17:18.779Z,68.8
2017-07-06T10:27:33.487Z,67.3
2017-07-06T10:37:47.918Z,65.5
2017-07-06T10:48:03.502Z,64.9
2017-07-06T10:58:18.079Z,65.5
2017-07-06T11:08:33.636Z,63.5
2017-07-06T11:18:49.170Z,61.8
2017-07-06T11:29:04.742Z,61.1
2017-07-06T11:39:19.643Z,62.2
2017-07-06T11:49:34.771Z,61.8
2017-07-06T11:59:50.012Z,60.9
2017-07-06T12:10:05.555Z,60.4
2017-07-06T12:20:21.114Z,59
2017-07-06T12:30:36.500Z,58.3
2017-07-06T12:40:50.584Z,57.3
2017-07-06T12:51:05.858Z,57.1
2017-07-06T13:01:21.090Z,57.5
2017-07-06T13:11:36.439Z,56
2017-07-06T13:21:51.361Z,56.5
2017-07-06T13:32:05.623Z,54.6
2017-07-06T13:42:21.501Z,54.5
2017-07-06T13:52:36.947Z,55
2017-07-06T14:02:51.034Z,54.6
2017-07-06T14:13:06.888Z,55
2017-07-06T14:23:22.616Z,55.7
2017-07-06T14:33:37.357Z,56.7
2017-07-06T14:43:51.525Z,57
2017-07-06T14:54:07.353Z,55.7
2017-07-06T15:04:23.094Z,56.5
2017-07-06T15:14:38.021Z,56.6
2017-07-06T15:24:53.593Z,57.1
2017-07-06T15:35:08.453Z,57.4
2017-07-06T15:45:23.154Z,57.8
2017-07-06T15:55:37.951Z,56.9
2017-07-06T16:05:52.175Z,56.4
2017-07-06T16:16:06.857Z,54.5
2017-07-06T16:26:22.581Z,54
2017-07-06T16:36:37.843Z,53.1
2017-07-06T16:46:51.986Z,54
2017-07-06T16:57:06.805Z,55.7
2017-07-06T17:07:20.955Z,55.3
2017-07-06T17:17:36.726Z,57.2
2017-07-06T17:27:51.490Z,59
2017-07-06T17:38:05.922Z,61.8
2017-07-06T17:48:20.965Z,61.9
2017-07-06T17:58:35.181Z,64.3
2017-07-06T18:08:49.787Z,64
2017-07-06T18:19:05.282Z,64.9
2017-07-06T18:29:20.744Z,64.2
2017-07-06T18:39:36.502Z,64.5
2017-07-06T18:49:51.330Z,64.7
2017-07-06T19:00:06.506Z,65.7
2017-07-06T19:10:21.683Z,66.8
2017-07-06T19:20:35.804Z,67.2
2017-07-06T19:30:50.291Z,66.7
2017-07-06T19:41:05.267Z,68.3
2017-07-06T19:51:20.832Z,69.5
2017-07-06T20:01:35.057Z,71
2017-07-06T20:11:48.957Z,73.6
2017-07-06T20:22:03.359Z,75.1
2017-07-06T20:32:18.201Z,76.8
2017-07-06T20:42:33.166Z,78
2017-07-06T20:52:48.953Z,80
2017-07-06T21:03:03.357Z,81
2017-07-06T21:13:19.122Z,81.8
2017-07-06T21:23:34.369Z,83.5
2017-07-06T21:33:49.829Z,86.7
2017-07-06T21:44:05.317Z,89.9
2017-07-06T21:54:20.462Z,94.2
2017-07-06T22:04:36.177Z,98.2
2017-07-06T22:14:51.460Z,100
2017-07-06T22:25:06.983Z,100
2017-07-06T22:35:22.348Z,100
2017-07-06T22:45:37.857Z,100
2017-07-06T22:55:53.145Z,100
2017-07-06T23:06:07.313Z,100
2017-07-06T23:16:22.691Z,100
2017-07-06T23:26:38.296Z,100
2017-07-06T23:36:52.099Z,100
2017-07-06T23:47:08.024Z,100
2017-07-06T23:57:22.463Z,100
