createdAt,value
2018-05-08T00:01:17.636Z,11.13
2018-05-08T00:03:45.144Z,10.97
2018-05-08T00:06:13.803Z,10.70
2018-05-08T00:08:41.550Z,10.60
2018-05-08T00:11:11.168Z,10.40
2018-05-08T00:13:38.688Z,10.73
2018-05-08T00:16:06.399Z,10.40
2018-05-08T00:18:37.220Z,10.40
2018-05-08T00:21:08.086Z,10.70
2018-05-08T00:23:37.884Z,10.40
2018-05-08T00:26:05.427Z,10.83
2018-05-08T00:28:35.065Z,11.30
2018-05-08T00:31:04.678Z,10.63
2018-05-08T00:33:41.989Z,10.67
2018-05-08T00:36:10.708Z,10.77
2018-05-08T00:38:38.396Z,11.60
2018-05-08T00:41:08.002Z,11.23
2018-05-08T00:43:35.538Z,10.47
2018-05-08T00:46:03.283Z,10.83
2018-05-08T00:48:31.890Z,11.13
2018-05-08T00:51:10.427Z,11.67
2018-05-08T00:53:39.434Z,11.47
2018-05-08T00:56:08.131Z,11.33
2018-05-08T00:58:36.900Z,11.37
2018-05-08T01:01:04.598Z,11.43
2018-05-08T01:03:32.102Z,10.43
2018-05-08T01:05:59.792Z,10.97
2018-05-08T01:08:27.326Z,11.17
2018-05-08T01:10:58.998Z,11.07
2018-05-08T01:13:26.501Z,12.07
2018-05-08T01:15:54.249Z,11.77
2018-05-08T01:18:22.920Z,12.00
2018-05-08T01:20:50.406Z,12.00
2018-05-08T01:23:17.931Z,11.93
2018-05-08T01:25:48.650Z,12.00
2018-05-08T01:28:16.154Z,11.57
2018-05-08T01:30:48.501Z,12.03
2018-05-08T01:33:19.326Z,11.70
2018-05-08T01:35:46.862Z,11.63
2018-05-08T01:38:20.982Z,11.57
2018-05-08T01:40:50.644Z,12.00
2018-05-08T01:43:24.166Z,11.47
2018-05-08T01:45:51.706Z,11.70
2018-05-08T01:48:31.154Z,11.50
2018-05-08T01:50:58.912Z,11.83
2018-05-08T01:53:30.370Z,11.30
2018-05-08T01:56:08.018Z,12.00
2018-05-08T01:58:36.648Z,11.70
2018-05-08T02:01:14.830Z,12.10
2018-05-08T02:04:06.354Z,12.33
2018-05-08T02:06:47.478Z,11.63
2018-05-08T02:09:15.038Z,12.30
2018-05-08T02:11:48.614Z,12.23
2018-05-08T02:14:20.858Z,11.70
2018-05-08T02:16:53.988Z,11.70
2018-05-08T02:19:23.391Z,11.67
2018-05-08T02:21:52.873Z,11.40
2018-05-08T02:24:21.064Z,11.70
2018-05-08T02:26:54.579Z,12.00
2018-05-08T02:29:23.962Z,12.17
2018-05-08T02:31:53.482Z,11.67
2018-05-08T02:34:45.544Z,12.17
2018-05-08T02:37:13.861Z,12.20
2018-05-08T02:39:44.754Z,12.10
2018-05-08T02:42:24.952Z,12.47
2018-05-08T02:44:54.712Z,12.57
2018-05-08T02:47:22.218Z,12.43
2018-05-08T02:49:50.844Z,11.63
2018-05-08T02:52:18.424Z,12.53
2018-05-08T02:54:58.611Z,12.33
2018-05-08T02:57:33.486Z,12.87
2018-05-08T03:00:05.290Z,12.53
2018-05-08T03:02:38.559Z,12.50
2018-05-08T03:05:06.099Z,12.73
2018-05-08T03:07:33.753Z,13.00
2018-05-08T03:10:01.275Z,12.73
2018-05-08T03:12:29.936Z,12.63
2018-05-08T03:14:57.692Z,12.73
2018-05-08T03:17:25.434Z,12.60
2018-05-08T03:19:52.984Z,12.33
2018-05-08T03:22:20.713Z,12.40
2018-05-08T03:24:49.345Z,12.50
2018-05-08T03:27:20.198Z,12.30
2018-05-08T03:29:48.884Z,12.30
2018-05-08T03:32:21.282Z,12.60
2018-05-08T03:35:03.370Z,12.47
2018-05-08T03:37:30.925Z,12.83
2018-05-08T03:42:53.181Z,13.13
2018-05-08T03:45:26.454Z,12.70
2018-05-08T03:47:58.544Z,12.87
2018-05-08T03:50:45.218Z,13.00
2018-05-08T03:53:17.721Z,12.43
2018-05-08T03:55:45.242Z,12.13
2018-05-08T03:58:16.637Z,12.13
2018-05-08T04:03:49.702Z,12.50
2018-05-08T04:09:38.028Z,12.63
2018-05-08T04:12:06.397Z,12.03
2018-05-08T04:14:35.076Z,11.47
2018-05-08T04:17:08.080Z,12.90
2018-05-08T04:19:58.597Z,13.00
2018-05-08T04:22:30.966Z,13.20
2018-05-08T04:25:07.578Z,12.70
2018-05-08T04:27:38.464Z,13.20
2018-05-08T04:30:09.292Z,13.87
2018-05-08T04:32:40.150Z,14.50
2018-05-08T04:35:07.658Z,13.43
2018-05-08T04:37:35.342Z,13.90
2018-05-08T04:40:02.855Z,13.47
2018-05-08T04:42:30.574Z,13.90
2018-05-08T04:45:02.074Z,12.97
2018-05-08T04:47:29.826Z,13.70
2018-05-08T04:50:11.956Z,14.00
2018-05-08T04:52:45.360Z,14.57
2018-05-08T04:55:14.905Z,14.40
2018-05-08T04:57:53.988Z,14.77
2018-05-08T05:00:32.538Z,14.23
2018-05-08T05:03:05.838Z,14.43
2018-05-08T05:05:34.546Z,14.73
2018-05-08T05:08:02.042Z,13.80
2018-05-08T05:10:35.888Z,13.77
2018-05-08T05:13:05.518Z,14.40
2018-05-08T05:15:34.808Z,14.47
2018-05-08T05:18:03.542Z,14.50
2018-05-08T05:20:32.192Z,14.80
2018-05-08T05:23:00.878Z,13.57
2018-05-08T05:25:32.046Z,13.53
2018-05-08T05:28:06.498Z,14.27
2018-05-08T05:30:51.141Z,14.63
2018-05-08T05:33:18.658Z,14.20
2018-05-08T05:35:46.203Z,14.33
2018-05-08T05:38:14.832Z,12.73
2018-05-08T05:41:00.417Z,13.80
2018-05-08T05:43:31.528Z,12.73
2018-05-08T05:46:03.287Z,12.00
2018-05-08T05:48:36.303Z,11.57
2018-05-08T05:51:05.583Z,11.57
2018-05-08T05:53:33.107Z,11.67
2018-05-08T05:56:11.829Z,11.77
2018-05-08T05:59:03.625Z,11.33
2018-05-08T06:01:31.145Z,11.63
2018-05-08T06:03:58.832Z,11.53
2018-05-08T06:06:30.048Z,10.77
2018-05-08T06:09:01.431Z,10.43
2018-05-08T06:11:30.726Z,10.60
2018-05-08T06:14:01.879Z,10.53
2018-05-08T06:16:30.592Z,9.50
2018-05-08T06:18:58.377Z,9.33
2018-05-08T06:21:26.082Z,9.80
2018-05-08T06:23:57.594Z,9.40
2018-05-08T06:26:25.290Z,9.40
2018-05-08T06:28:56.728Z,8.70
2018-05-08T06:31:41.955Z,8.60
2018-05-08T06:34:31.034Z,8.17
2018-05-08T06:37:22.750Z,8.10
2018-05-08T06:39:54.155Z,7.63
2018-05-08T06:42:23.764Z,8.40
2018-05-08T06:44:53.372Z,7.73
2018-05-08T06:47:25.770Z,8.17
2018-05-08T06:49:58.434Z,8.10
2018-05-08T06:55:18.846Z,8.53
2018-05-08T06:57:51.863Z,8.53
2018-05-08T07:00:30.003Z,8.20
2018-05-08T07:03:22.733Z,8.67
2018-05-08T07:05:57.293Z,8.63
2018-05-08T07:08:32.653Z,8.50
2018-05-08T07:11:06.250Z,7.80
2018-05-08T07:13:34.960Z,7.80
2018-05-08T07:16:09.907Z,8.07
2018-05-08T07:21:29.958Z,8.90
2018-05-08T07:23:57.663Z,8.10
2018-05-08T07:26:27.296Z,8.00
2018-05-08T07:29:08.182Z,7.90
2018-05-08T07:31:40.330Z,8.90
2018-05-08T07:34:12.062Z,8.60
2018-05-08T07:36:52.096Z,8.07
2018-05-08T07:39:21.730Z,7.83
2018-05-08T07:42:02.337Z,8.40
2018-05-08T07:44:41.504Z,8.20
2018-05-08T07:47:20.982Z,7.93
2018-05-08T07:52:46.635Z,7.70
2018-05-08T07:58:07.964Z,7.13
2018-05-08T08:00:36.618Z,8.37
2018-05-08T08:03:05.332Z,8.07
2018-05-08T08:05:39.815Z,8.07
2018-05-08T08:08:09.473Z,7.50
2018-05-08T08:10:50.682Z,7.27
2018-05-08T08:13:18.204Z,8.03
2018-05-08T08:15:46.900Z,7.30
2018-05-08T08:18:16.502Z,7.33
2018-05-08T08:20:48.866Z,6.93
2018-05-08T08:23:18.491Z,7.30
2018-05-08T08:25:50.254Z,6.53
2018-05-08T08:28:18.614Z,7.30
2018-05-08T08:30:47.332Z,7.43
2018-05-08T08:33:14.840Z,8.03
2018-05-08T08:35:52.375Z,7.00
2018-05-08T08:38:21.041Z,6.03
2018-05-08T08:40:53.193Z,6.83
2018-05-08T08:43:28.222Z,6.63
2018-05-08T08:46:00.326Z,6.90
2018-05-08T08:48:36.347Z,6.53
2018-05-08T08:51:05.159Z,6.63
2018-05-08T08:56:25.491Z,6.27
2018-05-08T08:58:53.242Z,5.40
2018-05-08T09:01:35.697Z,5.90
2018-05-08T09:04:03.280Z,5.70
2018-05-08T09:06:43.625Z,5.30
2018-05-08T09:09:11.339Z,6.03
2018-05-08T09:11:43.737Z,5.73
2018-05-08T09:14:23.195Z,5.30
2018-05-08T09:16:55.557Z,6.07
2018-05-08T09:19:26.992Z,5.47
2018-05-08T09:21:55.211Z,5.73
2018-05-08T09:24:22.817Z,5.10
2018-05-08T09:26:50.337Z,5.10
2018-05-08T09:29:18.653Z,5.40
2018-05-08T09:31:46.145Z,5.73
2018-05-08T09:34:14.511Z,4.87
2018-05-08T09:36:42.012Z,5.80
2018-05-08T09:39:14.027Z,4.87
2018-05-08T09:41:41.540Z,5.10
2018-05-08T09:44:09.250Z,5.40
2018-05-08T09:46:38.857Z,5.00
2018-05-08T09:49:08.485Z,4.83
2018-05-08T09:51:39.937Z,5.60
2018-05-08T09:54:07.482Z,5.00
2018-05-08T09:56:35.129Z,5.07
2018-05-08T09:59:07.541Z,4.77
2018-05-08T10:01:37.731Z,4.80
2018-05-08T10:04:08.573Z,5.30
2018-05-08T10:06:48.001Z,4.80
2018-05-08T10:09:22.818Z,4.10
2018-05-08T10:11:51.549Z,4.57
2018-05-08T10:14:23.670Z,4.43
2018-05-08T10:16:51.392Z,6.20
2018-05-08T10:19:24.673Z,5.30
2018-05-08T10:21:53.365Z,4.83
2018-05-08T10:24:35.477Z,4.90
2018-05-08T10:27:05.226Z,4.83
2018-05-08T10:29:39.029Z,5.30
2018-05-08T10:32:07.453Z,5.10
2018-05-08T10:34:42.546Z,5.13
2018-05-08T10:37:18.328Z,4.93
2018-05-08T10:39:47.019Z,4.57
2018-05-08T10:42:25.835Z,5.17
2018-05-08T10:44:54.567Z,5.73
2018-05-08T10:47:34.573Z,5.07
2018-05-08T10:50:13.407Z,5.00
2018-05-08T10:55:51.291Z,5.40
2018-05-08T10:58:31.948Z,5.50
2018-05-08T11:01:17.860Z,5.30
2018-05-08T11:03:47.499Z,4.60
2018-05-08T11:06:15.003Z,5.87
2018-05-08T11:08:48.609Z,4.97
2018-05-08T11:11:16.346Z,5.47
2018-05-08T11:13:45.123Z,4.53
2018-05-08T11:16:12.815Z,4.70
2018-05-08T11:18:45.196Z,4.07
2018-05-08T11:21:12.919Z,4.33
2018-05-08T11:23:41.623Z,4.23
2018-05-08T11:26:19.209Z,4.33
2018-05-08T11:28:58.925Z,4.40
2018-05-08T11:31:26.429Z,3.90
2018-05-08T11:33:56.947Z,4.00
2018-05-08T11:36:35.464Z,3.27
2018-05-08T11:39:05.972Z,2.90
2018-05-08T11:41:34.752Z,3.10
2018-05-08T11:44:06.782Z,3.30
2018-05-08T11:46:47.408Z,3.00
2018-05-08T11:49:18.590Z,3.37
2018-05-08T11:51:49.111Z,3.30
2018-05-08T11:54:21.787Z,3.07
2018-05-08T11:57:02.679Z,2.63
2018-05-08T11:59:30.231Z,2.87
2018-05-08T12:02:01.670Z,3.10
2018-05-08T12:04:29.195Z,3.20
2018-05-08T12:06:56.892Z,3.00
2018-05-08T12:09:26.488Z,3.30
2018-05-08T12:11:55.217Z,3.20
2018-05-08T12:14:23.861Z,3.40
2018-05-08T12:16:55.041Z,3.10
2018-05-08T12:19:22.583Z,3.30
2018-05-08T12:21:50.258Z,3.50
2018-05-08T12:24:19.845Z,3.20
2018-05-08T12:27:02.307Z,3.60
2018-05-08T12:29:35.651Z,3.20
2018-05-08T12:32:03.199Z,3.00
2018-05-08T12:34:30.899Z,3.43
2018-05-08T12:37:06.631Z,3.30
2018-05-08T12:39:40.835Z,3.00
2018-05-08T12:42:14.154Z,3.10
2018-05-08T12:44:41.681Z,3.20
2018-05-08T12:47:11.215Z,3.50
2018-05-08T12:49:44.227Z,2.80
2018-05-08T12:52:33.218Z,3.27
2018-05-08T12:55:12.567Z,3.30
2018-05-08T12:57:45.340Z,2.90
2018-05-08T13:00:13.118Z,3.03
2018-05-08T13:02:58.253Z,2.90
2018-05-08T13:05:29.480Z,3.23
2018-05-08T13:08:08.586Z,3.13
2018-05-08T13:10:36.103Z,3.30
2018-05-08T13:13:16.961Z,3.10
2018-05-08T13:15:57.045Z,3.47
2018-05-08T13:18:35.888Z,3.20
2018-05-08T13:21:03.416Z,3.20
2018-05-08T13:23:31.137Z,3.30
2018-05-08T13:26:11.169Z,3.00
2018-05-08T13:31:55.006Z,3.60
2018-05-08T13:34:27.327Z,3.17
2018-05-08T13:36:59.436Z,3.23
2018-05-08T13:39:43.680Z,3.23
2018-05-08T13:42:13.995Z,3.37
2018-05-08T13:44:42.659Z,3.37
2018-05-08T13:47:15.370Z,3.40
2018-05-08T13:49:56.235Z,3.40
2018-05-08T13:52:25.627Z,3.73
2018-05-08T13:55:13.106Z,3.40
2018-05-08T13:57:43.953Z,2.90
2018-05-08T14:00:11.635Z,3.10
2018-05-08T14:02:39.141Z,3.17
2018-05-08T14:05:07.804Z,3.10
2018-05-08T14:07:53.005Z,3.30
2018-05-08T14:10:20.561Z,3.40
2018-05-08T14:12:55.630Z,3.63
2018-05-08T14:15:26.914Z,3.30
2018-05-08T14:18:02.233Z,3.30
2018-05-08T14:20:36.156Z,3.40
2018-05-08T14:23:05.619Z,3.23
2018-05-08T14:25:37.872Z,3.50
2018-05-08T14:28:08.710Z,3.60
2018-05-08T14:30:46.887Z,3.70
2018-05-08T14:33:20.233Z,3.97
2018-05-08T14:35:47.941Z,3.77
2018-05-08T14:38:17.564Z,4.30
2018-05-08T14:40:45.095Z,3.60
2018-05-08T14:43:14.018Z,3.90
2018-05-08T14:45:47.945Z,4.37
2018-05-08T14:48:16.323Z,3.70
2018-05-08T14:50:52.682Z,4.00
2018-05-08T14:53:32.101Z,4.07
2018-05-08T14:56:09.984Z,3.93
2018-05-08T14:58:37.526Z,3.90
2018-05-08T15:01:13.223Z,4.03
2018-05-08T15:03:52.073Z,3.73
2018-05-08T15:06:30.568Z,4.40
2018-05-08T15:09:01.731Z,3.70
2018-05-08T15:11:31.041Z,5.00
2018-05-08T15:14:07.997Z,4.00
2018-05-08T15:16:35.510Z,4.03
2018-05-08T15:19:04.173Z,4.77
2018-05-08T15:21:31.785Z,4.13
2018-05-08T15:23:59.389Z,3.67
2018-05-08T15:26:31.152Z,3.80
2018-05-08T15:29:01.425Z,3.97
2018-05-08T15:31:31.034Z,3.70
2018-05-08T15:33:59.671Z,3.87
2018-05-08T15:36:29.273Z,3.40
2018-05-08T15:39:02.584Z,3.30
2018-05-08T15:41:30.358Z,3.40
2018-05-08T15:44:02.078Z,3.20
2018-05-08T15:46:32.624Z,2.93
2018-05-08T15:49:05.295Z,3.33
2018-05-08T15:51:39.846Z,3.10
2018-05-08T15:54:07.620Z,3.30
2018-05-08T15:56:36.068Z,3.33
2018-05-08T15:59:14.490Z,3.20
2018-05-08T16:01:46.530Z,3.30
2018-05-08T16:04:19.834Z,6.47
2018-05-08T16:06:54.678Z,4.00
2018-05-08T16:09:23.358Z,3.70
2018-05-08T16:11:58.184Z,4.03
2018-05-08T16:14:27.835Z,3.83
2018-05-08T16:16:55.563Z,3.70
2018-05-08T16:19:33.774Z,3.40
2018-05-08T16:22:01.333Z,3.73
2018-05-08T16:24:29.027Z,3.30
2018-05-08T16:26:57.719Z,3.93
2018-05-08T16:29:29.177Z,3.40
2018-05-08T16:32:00.927Z,3.90
2018-05-08T16:34:39.089Z,3.60
2018-05-08T16:37:10.304Z,3.80
2018-05-08T16:39:38.941Z,3.53
2018-05-08T16:42:27.340Z,3.37
2018-05-08T16:44:58.124Z,3.67
2018-05-08T16:47:30.813Z,3.40
2018-05-08T16:49:58.331Z,3.73
2018-05-08T16:52:26.953Z,3.33
2018-05-08T16:54:59.171Z,3.83
2018-05-08T16:57:33.505Z,3.70
2018-05-08T17:00:03.201Z,3.90
2018-05-08T17:02:31.848Z,3.90
2018-05-08T17:05:06.983Z,3.90
2018-05-08T17:07:55.101Z,4.00
2018-05-08T17:10:23.811Z,3.80
2018-05-08T17:12:57.314Z,3.90
2018-05-08T17:15:24.821Z,4.03
2018-05-08T17:17:53.532Z,4.00
2018-05-08T17:20:21.245Z,3.90
2018-05-08T17:22:49.913Z,4.10
2018-05-08T17:25:19.573Z,3.57
2018-05-08T17:27:49.119Z,3.63
2018-05-08T17:30:16.627Z,3.80
2018-05-08T17:32:47.755Z,3.93
2018-05-08T17:35:26.227Z,3.70
2018-05-08T17:37:57.103Z,3.70
2018-05-08T17:40:26.420Z,3.90
2018-05-08T17:42:53.919Z,4.10
2018-05-08T17:45:22.232Z,3.80
2018-05-08T17:47:59.499Z,3.93
2018-05-08T17:50:29.151Z,3.83
2018-05-08T17:53:05.143Z,3.93
2018-05-08T17:55:32.672Z,3.70
2018-05-08T17:58:04.100Z,3.60
2018-05-08T18:00:33.761Z,3.90
2018-05-08T18:03:04.540Z,3.80
2018-05-08T18:05:33.255Z,3.97
2018-05-08T18:08:01.934Z,3.83
2018-05-08T18:10:31.249Z,3.80
2018-05-08T18:12:58.988Z,3.80
2018-05-08T18:15:32.025Z,4.07
2018-05-08T18:18:00.675Z,4.20
2018-05-08T18:20:28.879Z,4.17
2018-05-08T18:22:57.686Z,3.97
2018-05-08T18:25:28.322Z,4.07
2018-05-08T18:28:07.358Z,4.37
2018-05-08T18:30:38.855Z,3.80
2018-05-08T18:33:10.623Z,3.90
2018-05-08T18:35:46.006Z,5.10
2018-05-08T18:38:13.604Z,7.40
2018-05-08T18:40:41.275Z,6.60
2018-05-08T18:43:13.046Z,6.67
2018-05-08T18:45:42.650Z,6.17
2018-05-08T18:48:12.897Z,6.00
2018-05-08T18:50:42.510Z,5.63
2018-05-08T18:53:21.614Z,5.57
2018-05-08T18:56:01.367Z,6.13
2018-05-08T18:58:29.954Z,6.30
2018-05-08T19:00:59.351Z,6.13
2018-05-08T19:03:30.265Z,6.00
2018-05-08T19:06:00.722Z,6.00
2018-05-08T19:08:30.972Z,5.87
2018-05-08T19:11:05.295Z,5.80
2018-05-08T19:13:36.923Z,6.63
2018-05-08T19:16:06.213Z,6.77
2018-05-08T19:18:39.331Z,6.30
2018-05-08T19:21:06.963Z,6.40
2018-05-08T19:23:35.715Z,6.63
2018-05-08T19:26:05.321Z,7.17
2018-05-08T19:28:40.568Z,7.83
2018-05-08T19:31:14.344Z,7.80
2018-05-08T19:33:42.077Z,7.73
2018-05-08T19:36:15.165Z,8.23
2018-05-08T19:38:52.635Z,8.80
2018-05-08T19:41:20.147Z,8.30
2018-05-08T19:43:49.890Z,8.03
2018-05-08T19:46:27.914Z,8.70
2018-05-08T19:48:55.442Z,7.50
2018-05-08T19:51:24.092Z,8.23
2018-05-08T19:53:55.900Z,7.27
2018-05-08T19:56:27.590Z,7.57
2018-05-08T19:58:56.321Z,8.30
2018-05-08T20:01:26.535Z,8.60
2018-05-08T20:03:54.057Z,7.67
2018-05-08T20:06:24.816Z,8.57
2018-05-08T20:08:58.443Z,9.10
2018-05-08T20:11:26.255Z,9.47
2018-05-08T20:13:53.963Z,9.27
2018-05-08T20:16:22.306Z,9.17
2018-05-08T20:18:51.036Z,7.70
2018-05-08T20:21:23.087Z,7.77
2018-05-08T20:23:50.592Z,7.57
2018-05-08T20:26:19.235Z,7.77
2018-05-08T20:28:51.631Z,8.30
2018-05-08T20:31:20.295Z,7.43
2018-05-08T20:33:56.345Z,7.60
2018-05-08T20:36:28.476Z,7.57
2018-05-08T20:39:09.647Z,7.17
2018-05-08T20:41:41.200Z,7.53
2018-05-08T20:44:08.939Z,7.33
2018-05-08T20:46:37.613Z,7.47
2018-05-08T20:49:12.457Z,7.83
2018-05-08T20:51:41.731Z,7.00
2018-05-08T20:54:09.230Z,7.43
2018-05-08T20:56:42.481Z,7.30
2018-05-08T20:59:11.205Z,7.40
2018-05-08T21:01:42.051Z,7.30
2018-05-08T21:04:22.075Z,7.43
2018-05-08T21:06:50.771Z,8.13
2018-05-08T21:09:23.144Z,7.60
2018-05-08T21:11:53.375Z,7.70
2018-05-08T21:14:20.879Z,8.07
2018-05-08T21:16:48.570Z,8.30
2018-05-08T21:19:19.753Z,8.20
2018-05-08T21:21:55.457Z,8.60
2018-05-08T21:24:25.244Z,8.10
2018-05-08T21:26:59.314Z,8.53
2018-05-08T21:29:34.303Z,8.30
2018-05-08T21:32:02.858Z,9.53
2018-05-08T21:34:30.585Z,8.97
2018-05-08T21:37:02.341Z,8.93
2018-05-08T21:39:31.051Z,10.00
2018-05-08T21:41:59.419Z,9.97
2018-05-08T21:44:32.112Z,10.63
2018-05-08T21:47:00.784Z,11.00
2018-05-08T21:49:29.546Z,12.20
2018-05-08T21:52:02.885Z,13.27
2018-05-08T21:54:35.786Z,13.83
2018-05-08T21:57:06.592Z,14.03
2018-05-08T21:59:40.252Z,12.80
2018-05-08T22:02:18.976Z,12.97
2018-05-08T22:04:47.732Z,11.87
2018-05-08T22:07:20.978Z,12.07
2018-05-08T22:09:54.897Z,12.93
2018-05-08T22:12:22.410Z,12.73
2018-05-08T22:14:51.047Z,14.03
2018-05-08T22:17:35.055Z,13.80
2018-05-08T22:20:16.054Z,14.80
2018-05-08T22:22:49.381Z,15.13
2018-05-08T22:25:18.657Z,13.37
2018-05-08T22:27:54.415Z,14.73
2018-05-08T22:30:26.481Z,14.90
2018-05-08T22:32:58.575Z,15.37
2018-05-08T22:38:27.843Z,14.13
2018-05-08T22:40:55.374Z,15.23
2018-05-08T22:43:29.525Z,15.80
2018-05-08T22:46:03.501Z,14.40
2018-05-08T22:48:33.109Z,14.50
2018-05-08T22:51:02.681Z,16.03
2018-05-08T22:53:31.407Z,16.07
2018-05-08T22:56:00.074Z,15.97
2018-05-08T23:01:39.269Z,15.87
2018-05-08T23:04:19.007Z,15.77
2018-05-08T23:07:05.824Z,15.40
2018-05-08T23:09:44.294Z,16.13
2018-05-08T23:12:25.823Z,16.33
2018-05-08T23:15:05.003Z,15.10
2018-05-08T23:17:32.499Z,15.20
2018-05-08T23:20:01.149Z,13.27
2018-05-08T23:22:28.670Z,14.27
2018-05-08T23:24:56.376Z,14.30
2018-05-08T23:27:23.889Z,14.83
2018-05-08T23:29:53.465Z,14.63
2018-05-08T23:32:24.290Z,15.80
2018-05-08T23:35:04.600Z,15.17
2018-05-08T23:37:39.757Z,15.77
2018-05-08T23:40:08.506Z,15.37
2018-05-08T23:42:36.238Z,15.03
2018-05-08T23:45:05.089Z,16.00
2018-05-08T23:47:43.482Z,15.97
2018-05-08T23:50:14.581Z,16.37
2018-05-08T23:52:43.299Z,16.50
2018-05-08T23:55:11.989Z,16.40
2018-05-08T23:57:46.765Z,16.27
