createdAt,value
2023-02-12T00:01:22.144Z,5.27
2023-02-12T00:03:49.401Z,4.53
2023-02-12T00:06:16.584Z,4.50
2023-02-12T00:08:43.963Z,4.30
2023-02-12T00:11:16.895Z,4.07
2023-02-12T00:13:44.315Z,3.70
2023-02-12T00:16:14.865Z,3.20
2023-02-12T00:18:42.403Z,3.03
2023-02-12T00:21:09.491Z,2.97
2023-02-12T00:23:38.292Z,2.60
2023-02-12T00:26:10.110Z,2.40
2023-02-12T00:28:37.712Z,2.57
2023-02-12T00:31:09.751Z,2.43
2023-02-12T00:33:37.518Z,2.93
2023-02-12T00:36:05.098Z,2.37
2023-02-12T00:38:32.423Z,2.40
2023-02-12T00:40:59.483Z,2.50
2023-02-12T00:43:26.278Z,2.30
2023-02-12T00:45:53.362Z,2.73
2023-02-12T00:48:21.391Z,2.43
2023-02-12T00:50:49.082Z,2.40
2023-02-12T00:53:18.747Z,2.83
2023-02-12T00:55:46.456Z,2.77
2023-02-12T00:58:13.323Z,2.67
2023-02-12T01:00:40.243Z,2.73
2023-02-12T01:03:07.558Z,3.37
2023-02-12T01:05:34.989Z,2.93
2023-02-12T01:08:02.264Z,3.00
2023-02-12T01:10:29.463Z,2.63
2023-02-12T01:12:56.859Z,2.40
2023-02-12T01:15:24.205Z,2.50
2023-02-12T01:17:54.255Z,2.80
2023-02-12T01:20:23.925Z,2.43
2023-02-12T01:22:51.346Z,2.80
2023-02-12T01:25:20.524Z,2.57
2023-02-12T01:27:48.117Z,2.53
2023-02-12T01:30:16.392Z,2.50
2023-02-12T01:32:44.230Z,2.80
2023-02-12T01:35:11.193Z,2.40
2023-02-12T01:37:39.066Z,1.87
2023-02-12T01:40:07.449Z,2.10
2023-02-12T01:42:34.705Z,2.37
2023-02-12T01:45:36.518Z,2.40
2023-02-12T01:48:03.515Z,2.00
2023-02-12T01:50:30.672Z,2.10
2023-02-12T01:52:58.818Z,1.90
2023-02-12T01:55:26.042Z,1.80
2023-02-12T01:57:52.979Z,1.80
2023-02-12T02:00:23.834Z,2.27
2023-02-12T02:03:04.991Z,1.90
2023-02-12T02:05:54.693Z,2.07
2023-02-12T02:08:23.309Z,2.30
2023-02-12T02:10:50.158Z,1.43
2023-02-12T02:13:35.959Z,1.93
2023-02-12T02:16:14.008Z,1.77
2023-02-12T02:19:02.821Z,1.83
2023-02-12T02:21:41.313Z,1.77
2023-02-12T02:24:29.867Z,1.80
2023-02-12T02:27:15.303Z,1.73
2023-02-12T02:30:13.825Z,1.50
2023-02-12T02:32:59.169Z,1.33
2023-02-12T02:35:42.371Z,1.60
2023-02-12T02:38:34.051Z,1.40
2023-02-12T02:41:11.060Z,2.10
2023-02-12T02:43:46.270Z,1.70
2023-02-12T02:46:39.272Z,2.20
2023-02-12T02:49:11.689Z,1.93
2023-02-12T02:51:43.512Z,2.10
2023-02-12T02:54:16.485Z,2.10
2023-02-12T02:56:47.835Z,2.47
2023-02-12T02:59:34.494Z,2.63
2023-02-12T03:02:09.208Z,2.10
2023-02-12T03:05:01.098Z,2.43
2023-02-12T03:07:58.237Z,2.30
2023-02-12T03:10:32.182Z,2.37
2023-02-12T03:13:31.474Z,3.07
2023-02-12T03:16:26.175Z,2.90
2023-02-12T03:18:59.794Z,2.40
2023-02-12T03:21:37.465Z,2.73
2023-02-12T03:24:22.151Z,2.80
2023-02-12T03:26:54.663Z,3.17
2023-02-12T03:29:21.728Z,3.10
2023-02-12T03:32:01.718Z,3.40
2023-02-12T03:34:41.140Z,3.17
2023-02-12T03:37:22.183Z,4.20
2023-02-12T03:39:59.143Z,4.00
2023-02-12T03:42:38.204Z,4.40
2023-02-12T03:45:14.569Z,4.70
2023-02-12T03:48:31.012Z,4.87
2023-02-12T03:51:01.142Z,4.70
2023-02-12T03:53:30.309Z,5.17
2023-02-12T03:56:03.676Z,5.17
2023-02-12T03:58:34.816Z,6.00
2023-02-12T04:01:02.798Z,6.87
2023-02-12T04:03:31.160Z,7.40
2023-02-12T04:05:58.424Z,7.67
2023-02-12T04:08:28.777Z,9.10
2023-02-12T04:11:13.756Z,9.07
2023-02-12T04:13:53.112Z,9.70
2023-02-12T04:16:35.241Z,9.50
2023-02-12T04:19:04.097Z,9.77
2023-02-12T04:21:49.659Z,9.93
2023-02-12T04:24:34.310Z,10.03
2023-02-12T04:27:20.817Z,10.63
2023-02-12T04:30:20.940Z,10.40
2023-02-12T04:32:53.945Z,11.27
2023-02-12T04:35:25.036Z,10.57
2023-02-12T04:38:02.539Z,11.10
2023-02-12T04:40:30.359Z,11.20
2023-02-12T04:42:57.368Z,12.30
2023-02-12T04:45:33.462Z,11.93
2023-02-12T04:48:01.304Z,11.93
2023-02-12T04:50:37.832Z,13.37
2023-02-12T04:53:04.865Z,13.17
2023-02-12T04:55:31.653Z,12.27
2023-02-12T04:57:58.477Z,13.23
2023-02-12T05:00:25.290Z,12.97
2023-02-12T05:02:52.277Z,12.60
2023-02-12T05:05:19.371Z,11.60
2023-02-12T05:07:46.421Z,13.10
2023-02-12T05:10:13.503Z,13.40
2023-02-12T05:12:40.662Z,11.60
2023-02-12T05:15:07.838Z,12.00
2023-02-12T05:17:34.854Z,12.53
2023-02-12T05:20:02.046Z,13.53
2023-02-12T05:22:28.957Z,11.93
2023-02-12T05:24:55.951Z,12.27
2023-02-12T05:27:22.794Z,12.50
2023-02-12T05:29:49.772Z,13.70
2023-02-12T05:32:16.732Z,12.20
2023-02-12T05:34:43.773Z,12.43
2023-02-12T05:37:10.664Z,12.73
2023-02-12T05:39:37.510Z,13.77
2023-02-12T05:42:04.531Z,12.83
2023-02-12T05:44:31.554Z,14.03
2023-02-12T05:46:58.638Z,13.43
2023-02-12T05:49:25.388Z,13.63
2023-02-12T05:51:52.292Z,13.77
2023-02-12T05:54:19.278Z,13.27
2023-02-12T05:56:48.063Z,13.17
2023-02-12T05:59:22.220Z,13.00
2023-02-12T06:01:50.869Z,12.00
2023-02-12T06:04:21.645Z,13.23
2023-02-12T06:06:48.771Z,12.57
2023-02-12T06:09:15.984Z,13.90
2023-02-12T06:11:44.016Z,12.60
2023-02-12T06:14:14.181Z,13.87
2023-02-12T06:16:41.452Z,13.03
2023-02-12T06:19:08.614Z,14.80
2023-02-12T06:21:35.594Z,14.63
2023-02-12T06:24:02.687Z,14.07
2023-02-12T06:26:29.656Z,15.10
2023-02-12T06:28:56.566Z,14.27
2023-02-12T06:31:31.373Z,13.63
2023-02-12T06:34:01.995Z,13.87
2023-02-12T06:36:30.087Z,14.17
2023-02-12T06:38:57.542Z,13.87
2023-02-12T06:41:24.981Z,14.53
2023-02-12T06:43:52.165Z,13.93
2023-02-12T06:46:19.163Z,13.50
2023-02-12T06:48:46.058Z,13.97
2023-02-12T06:51:18.286Z,13.67
2023-02-12T06:53:45.292Z,14.33
2023-02-12T06:56:14.210Z,13.37
2023-02-12T06:58:45.340Z,13.50
2023-02-12T07:01:18.562Z,13.37
2023-02-12T07:03:49.749Z,15.30
2023-02-12T07:06:16.788Z,14.80
2023-02-12T07:08:43.897Z,14.60
2023-02-12T07:11:11.058Z,15.00
2023-02-12T07:13:38.028Z,14.37
2023-02-12T07:16:06.942Z,13.77
2023-02-12T07:18:36.125Z,14.83
2023-02-12T07:21:04.617Z,15.03
2023-02-12T07:23:31.905Z,15.73
2023-02-12T07:26:07.486Z,15.73
2023-02-12T07:28:35.499Z,15.80
2023-02-12T07:31:23.946Z,15.07
2023-02-12T07:33:55.261Z,15.00
2023-02-12T07:36:23.524Z,16.27
2023-02-12T07:38:50.802Z,16.13
2023-02-12T07:41:27.901Z,15.90
2023-02-12T07:44:00.405Z,16.93
2023-02-12T07:46:32.961Z,16.30
2023-02-12T07:49:01.931Z,15.00
2023-02-12T07:51:29.330Z,17.07
2023-02-12T07:53:56.648Z,16.77
2023-02-12T07:56:29.700Z,15.43
2023-02-12T07:58:58.673Z,15.57
2023-02-12T08:01:30.585Z,14.37
2023-02-12T08:04:06.252Z,15.27
2023-02-12T08:06:36.011Z,15.50
2023-02-12T08:09:05.859Z,15.87
2023-02-12T08:11:33.713Z,14.57
2023-02-12T08:14:01.256Z,15.27
2023-02-12T08:16:41.169Z,15.37
2023-02-12T08:19:17.895Z,14.50
2023-02-12T08:21:49.249Z,15.27
2023-02-12T08:24:16.112Z,12.90
2023-02-12T08:26:43.020Z,14.00
2023-02-12T08:29:13.585Z,13.73
2023-02-12T08:31:49.253Z,13.30
2023-02-12T08:34:28.223Z,13.17
2023-02-12T08:36:56.239Z,11.93
2023-02-12T08:39:24.765Z,12.90
2023-02-12T08:41:54.058Z,12.10
2023-02-12T08:44:21.005Z,12.93
2023-02-12T08:46:51.794Z,13.40
2023-02-12T08:49:21.496Z,11.27
2023-02-12T08:51:50.726Z,12.40
2023-02-12T08:54:21.116Z,12.77
2023-02-12T08:56:48.336Z,13.20
2023-02-12T08:59:16.400Z,12.60
2023-02-12T09:01:44.446Z,12.40
2023-02-12T09:04:18.149Z,11.77
2023-02-12T09:06:46.966Z,11.33
2023-02-12T09:09:15.149Z,11.67
2023-02-12T09:11:42.377Z,11.37
2023-02-12T09:14:13.475Z,12.00
2023-02-12T09:16:43.716Z,11.37
2023-02-12T09:19:13.502Z,11.70
2023-02-12T09:21:40.891Z,11.90
2023-02-12T09:24:08.349Z,11.63
2023-02-12T09:26:35.461Z,11.17
2023-02-12T09:29:03.838Z,10.90
2023-02-12T09:31:32.261Z,11.07
2023-02-12T09:34:02.035Z,10.17
2023-02-12T09:36:29.878Z,10.90
2023-02-12T09:38:57.635Z,10.70
2023-02-12T09:42:04.779Z,11.33
2023-02-12T09:44:41.785Z,10.97
2023-02-12T09:47:26.561Z,10.17
2023-02-12T09:50:33.337Z,11.20
2023-02-12T09:53:00.845Z,10.53
2023-02-12T09:55:33.145Z,10.93
2023-02-12T09:58:11.581Z,11.03
2023-02-12T10:00:39.248Z,10.67
2023-02-12T10:03:13.703Z,10.90
2023-02-12T10:05:59.273Z,10.17
2023-02-12T10:08:53.863Z,10.57
2023-02-12T10:11:43.804Z,10.97
2023-02-12T10:14:26.956Z,11.77
2023-02-12T10:17:19.938Z,10.87
2023-02-12T10:20:02.068Z,10.80
2023-02-12T10:22:57.054Z,10.57
2023-02-12T10:25:29.952Z,10.70
2023-02-12T10:28:00.586Z,9.80
2023-02-12T10:30:53.588Z,10.83
2023-02-12T10:33:38.823Z,10.20
2023-02-12T10:36:46.023Z,10.13
2023-02-12T10:39:35.334Z,11.03
2023-02-12T10:42:26.097Z,9.57
2023-02-12T10:44:55.631Z,10.70
2023-02-12T10:47:24.447Z,10.43
2023-02-12T10:49:58.139Z,10.07
2023-02-12T10:52:45.487Z,9.73
2023-02-12T10:55:33.600Z,10.50
2023-02-12T10:58:03.028Z,12.50
2023-02-12T11:00:32.661Z,11.83
2023-02-12T11:03:12.080Z,10.70
2023-02-12T11:05:41.839Z,11.73
2023-02-12T11:08:29.801Z,10.03
2023-02-12T11:11:24.783Z,9.77
2023-02-12T11:14:06.278Z,9.37
2023-02-12T11:16:40.227Z,9.40
2023-02-12T11:19:22.136Z,10.37
2023-02-12T11:21:50.229Z,8.87
2023-02-12T11:24:31.022Z,9.53
2023-02-12T11:27:25.671Z,8.30
2023-02-12T11:30:10.914Z,8.70
2023-02-12T11:32:37.955Z,8.97
2023-02-12T11:35:24.238Z,8.80
2023-02-12T11:37:56.252Z,8.43
2023-02-12T11:40:35.776Z,9.30
2023-02-12T11:43:06.064Z,8.37
2023-02-12T11:45:38.347Z,8.83
2023-02-12T11:48:21.745Z,9.43
2023-02-12T11:50:52.546Z,8.50
2023-02-12T11:53:36.315Z,9.13
2023-02-12T11:56:08.318Z,9.47
2023-02-12T11:58:35.466Z,10.10
2023-02-12T12:01:14.718Z,10.50
2023-02-12T12:04:07.956Z,10.83
2023-02-12T12:06:58.466Z,12.30
2023-02-12T12:09:35.141Z,12.03
2023-02-12T12:12:20.520Z,11.53
2023-02-12T12:15:17.938Z,11.00
2023-02-12T12:18:10.203Z,10.47
2023-02-12T12:20:53.067Z,10.23
2023-02-12T12:23:25.713Z,10.37
2023-02-12T12:26:03.106Z,11.63
2023-02-12T12:29:01.784Z,10.63
2023-02-12T12:31:43.163Z,9.70
2023-02-12T12:34:20.136Z,10.17
2023-02-12T12:37:09.082Z,11.13
2023-02-12T12:40:02.604Z,11.97
2023-02-12T12:42:41.391Z,11.03
2023-02-12T12:45:35.927Z,10.33
2023-02-12T12:48:20.697Z,9.57
2023-02-12T12:51:04.398Z,9.37
2023-02-12T12:53:57.692Z,8.37
2023-02-12T12:56:43.950Z,9.00
2023-02-12T12:59:10.972Z,8.17
2023-02-12T13:01:57.599Z,9.40
2023-02-12T13:05:02.695Z,8.00
2023-02-12T13:07:29.577Z,7.90
2023-02-12T13:10:19.895Z,7.57
2023-02-12T13:13:18.029Z,7.20
2023-02-12T13:16:23.615Z,7.73
2023-02-12T13:19:17.196Z,7.87
2023-02-12T13:22:26.552Z,7.80
2023-02-12T13:25:30.108Z,7.67
2023-02-12T13:28:00.943Z,7.53
2023-02-12T13:30:35.065Z,7.37
2023-02-12T13:33:10.697Z,8.27
2023-02-12T13:35:43.892Z,7.50
2023-02-12T13:38:21.364Z,6.73
2023-02-12T13:40:49.971Z,6.90
2023-02-12T13:43:49.579Z,6.97
2023-02-12T13:46:31.771Z,6.43
2023-02-12T13:49:16.322Z,6.10
2023-02-12T13:51:54.296Z,6.27
2023-02-12T13:54:40.019Z,5.93
2023-02-12T13:57:17.628Z,4.73
2023-02-12T13:59:49.105Z,4.33
2023-02-12T14:02:19.066Z,4.30
2023-02-12T14:05:21.451Z,4.80
2023-02-12T14:07:52.282Z,19.43
2023-02-12T14:10:22.499Z,77.53
2023-02-12T14:12:50.134Z,70.83
2023-02-12T14:15:34.111Z,12.40
2023-02-12T14:18:07.910Z,10.30
2023-02-12T14:20:36.641Z,6.83
2023-02-12T14:23:21.034Z,7.70
2023-02-12T14:26:17.625Z,6.57
2023-02-12T14:29:02.078Z,8.10
2023-02-12T14:31:35.005Z,17.20
2023-02-12T14:34:10.289Z,7.57
2023-02-12T14:36:43.424Z,5.80
2023-02-12T14:39:19.631Z,5.00
2023-02-12T14:41:53.450Z,4.27
2023-02-12T14:44:21.833Z,5.60
2023-02-12T14:46:55.769Z,4.63
2023-02-12T14:49:35.476Z,5.13
2023-02-12T14:52:07.659Z,3.50
2023-02-12T14:54:41.627Z,4.60
2023-02-12T14:57:18.780Z,6.53
2023-02-12T14:59:48.124Z,5.27
2023-02-12T15:02:26.417Z,3.50
2023-02-12T15:04:57.777Z,4.53
2023-02-12T15:07:41.518Z,3.10
2023-02-12T15:10:24.030Z,2.67
2023-02-12T15:13:21.406Z,3.00
2023-02-12T15:15:57.435Z,2.80
2023-02-12T15:18:48.473Z,3.37
2023-02-12T15:21:24.157Z,2.93
2023-02-12T15:24:11.292Z,3.10
2023-02-12T15:26:45.446Z,3.47
2023-02-12T15:29:26.321Z,3.53
2023-02-12T15:32:00.136Z,3.20
2023-02-12T15:34:33.765Z,3.33
2023-02-12T15:37:03.818Z,3.30
2023-02-12T15:40:02.116Z,3.63
2023-02-12T15:42:35.236Z,3.53
2023-02-12T15:45:03.418Z,3.50
2023-02-12T15:47:30.162Z,3.57
2023-02-12T15:50:03.263Z,3.30
2023-02-12T15:52:36.503Z,3.83
2023-02-12T15:55:05.392Z,4.00
2023-02-12T15:57:36.272Z,4.07
2023-02-12T16:00:08.312Z,3.90
2023-02-12T16:02:37.374Z,3.90
2023-02-12T16:05:05.992Z,4.30
2023-02-12T16:07:40.006Z,4.73
2023-02-12T16:10:07.539Z,4.67
2023-02-12T16:12:37.762Z,3.90
2023-02-12T16:15:05.555Z,4.03
2023-02-12T16:17:34.915Z,4.30
2023-02-12T16:20:09.109Z,4.17
2023-02-12T16:22:41.274Z,4.20
2023-02-12T16:25:29.852Z,4.20
2023-02-12T16:28:07.196Z,4.53
2023-02-12T16:30:39.399Z,4.40
2023-02-12T16:33:35.474Z,5.17
2023-02-12T16:36:05.871Z,5.27
2023-02-12T16:38:41.643Z,5.13
2023-02-12T16:41:20.785Z,5.10
2023-02-12T16:43:51.147Z,5.30
2023-02-12T16:46:19.328Z,5.27
2023-02-12T16:48:52.442Z,5.43
2023-02-12T16:51:26.809Z,5.43
2023-02-12T16:53:57.861Z,6.07
2023-02-12T16:56:32.882Z,5.77
2023-02-12T16:59:01.661Z,5.53
2023-02-12T17:01:34.539Z,6.17
2023-02-12T17:04:05.770Z,6.40
2023-02-12T17:06:33.540Z,5.60
2023-02-12T17:09:00.526Z,5.87
2023-02-12T17:11:28.771Z,5.47
2023-02-12T17:13:57.095Z,5.20
2023-02-12T17:16:30.887Z,5.60
2023-02-12T17:18:59.679Z,6.00
2023-02-12T17:21:28.881Z,5.33
2023-02-12T17:23:55.908Z,5.73
2023-02-12T17:26:24.665Z,5.73
2023-02-12T17:28:51.724Z,6.17
2023-02-12T17:31:19.754Z,6.47
2023-02-12T17:33:46.756Z,5.40
2023-02-12T17:36:13.756Z,5.80
2023-02-12T17:38:40.646Z,6.17
2023-02-12T17:41:12.232Z,6.43
2023-02-12T17:43:38.988Z,5.53
2023-02-12T17:46:11.479Z,5.80
2023-02-12T17:48:38.717Z,6.73
2023-02-12T17:51:06.000Z,7.60
2023-02-12T17:53:32.908Z,7.00
2023-02-12T17:56:02.440Z,7.70
2023-02-12T17:58:29.564Z,7.13
2023-02-12T18:00:56.752Z,7.60
2023-02-12T18:03:26.245Z,8.90
2023-02-12T18:05:53.153Z,8.17
2023-02-12T18:08:21.122Z,8.23
2023-02-12T18:10:48.204Z,8.53
2023-02-12T18:13:15.261Z,9.30
2023-02-12T18:15:42.206Z,13.20
2023-02-12T18:18:12.407Z,13.00
2023-02-12T18:20:42.289Z,13.73
2023-02-12T18:23:10.262Z,11.80
2023-02-12T18:25:44.721Z,12.63
2023-02-12T18:28:12.335Z,10.60
2023-02-12T18:30:42.961Z,13.67
2023-02-12T18:33:12.737Z,11.80
2023-02-12T18:35:41.930Z,11.93
2023-02-12T18:38:09.546Z,13.30
2023-02-12T18:40:40.110Z,11.20
2023-02-12T18:43:07.086Z,11.77
2023-02-12T18:45:34.073Z,11.67
2023-02-12T18:48:00.903Z,10.60
2023-02-12T18:50:27.927Z,10.53
2023-02-12T18:52:55.609Z,11.43
2023-02-12T18:55:22.508Z,11.33
2023-02-12T18:57:56.964Z,11.97
2023-02-12T19:00:24.812Z,10.73
2023-02-12T19:02:51.609Z,11.77
2023-02-12T19:05:18.925Z,11.70
2023-02-12T19:07:45.892Z,11.83
2023-02-12T19:10:12.889Z,11.63
2023-02-12T19:12:39.977Z,12.80
2023-02-12T19:15:09.194Z,12.70
2023-02-12T19:17:36.325Z,12.27
2023-02-12T19:20:03.437Z,12.17
2023-02-12T19:22:30.254Z,13.53
2023-02-12T19:24:57.091Z,13.90
2023-02-12T19:27:24.148Z,13.80
2023-02-12T19:29:51.148Z,13.27
2023-02-12T19:32:18.400Z,15.00
2023-02-12T19:34:46.233Z,13.50
2023-02-12T19:37:14.060Z,15.37
2023-02-12T19:39:41.172Z,14.30
2023-02-12T19:42:08.556Z,15.83
2023-02-12T19:44:35.684Z,14.80
2023-02-12T19:47:02.651Z,14.83
2023-02-12T19:49:29.731Z,15.87
2023-02-12T19:51:56.612Z,15.20
2023-02-12T19:54:24.681Z,17.33
2023-02-12T19:56:54.169Z,17.37
2023-02-12T19:59:23.469Z,16.07
2023-02-12T20:01:50.525Z,15.87
2023-02-12T20:04:22.206Z,16.23
2023-02-12T20:06:51.210Z,16.20
2023-02-12T20:09:19.291Z,18.47
2023-02-12T20:11:46.539Z,16.73
2023-02-12T20:14:14.592Z,16.67
2023-02-12T20:16:44.008Z,16.53
2023-02-12T20:19:22.980Z,17.17
2023-02-12T20:21:55.349Z,16.20
2023-02-12T20:24:30.598Z,16.47
2023-02-12T20:26:59.864Z,16.37
2023-02-12T20:29:27.024Z,16.53
2023-02-12T20:31:53.999Z,16.13
2023-02-12T20:34:22.344Z,16.00
2023-02-12T20:36:49.472Z,15.00
2023-02-12T20:39:19.010Z,15.50
2023-02-12T20:41:46.178Z,15.20
2023-02-12T20:44:16.213Z,16.03
2023-02-12T20:46:47.952Z,15.80
2023-02-12T20:49:22.348Z,15.73
2023-02-12T20:51:50.338Z,14.60
2023-02-12T20:54:17.409Z,15.23
2023-02-12T20:56:44.472Z,16.77
2023-02-12T20:59:12.520Z,15.03
2023-02-12T21:01:42.030Z,15.90
2023-02-12T21:04:15.029Z,16.17
2023-02-12T21:06:42.198Z,15.70
2023-02-12T21:09:10.978Z,14.93
2023-02-12T21:11:38.971Z,14.77
2023-02-12T21:14:21.401Z,14.40
2023-02-12T21:16:49.936Z,13.93
2023-02-12T21:19:18.140Z,13.20
2023-02-12T21:21:45.605Z,14.07
2023-02-12T21:24:17.780Z,13.00
2023-02-12T21:26:45.258Z,13.23
2023-02-12T21:29:12.439Z,12.63
2023-02-12T21:31:42.140Z,13.03
2023-02-12T21:34:12.793Z,12.40
2023-02-12T21:36:41.854Z,12.73
2023-02-12T21:39:13.625Z,12.00
2023-02-12T21:41:42.494Z,12.23
2023-02-12T21:44:14.631Z,11.60
2023-02-12T21:46:42.001Z,11.70
2023-02-12T21:49:12.835Z,11.90
2023-02-12T21:51:44.849Z,11.53
2023-02-12T21:54:15.671Z,10.17
2023-02-12T21:56:44.402Z,9.40
2023-02-12T21:59:13.414Z,9.80
2023-02-12T22:01:47.370Z,10.10
2023-02-12T22:04:14.764Z,8.63
2023-02-12T22:06:48.765Z,9.90
2023-02-12T22:09:17.869Z,9.37
2023-02-12T22:11:45.072Z,9.00
2023-02-12T22:14:15.831Z,9.60
2023-02-12T22:16:44.645Z,8.13
2023-02-12T22:19:11.876Z,8.70
2023-02-12T22:21:40.860Z,9.30
2023-02-12T22:24:10.048Z,8.80
2023-02-12T22:26:36.949Z,9.47
2023-02-12T22:29:06.681Z,10.07
2023-02-12T22:31:36.451Z,9.53
2023-02-12T22:34:09.998Z,10.23
2023-02-12T22:36:38.309Z,9.93
2023-02-12T22:39:05.988Z,10.07
2023-02-12T22:41:34.086Z,10.03
2023-02-12T22:44:02.377Z,9.43
2023-02-12T22:46:29.664Z,10.00
2023-02-12T22:48:56.620Z,9.60
2023-02-12T22:51:29.963Z,9.80
2023-02-12T22:53:57.790Z,10.53
2023-02-12T22:56:28.022Z,10.57
2023-02-12T22:59:00.410Z,9.47
2023-02-12T23:01:28.809Z,10.07
2023-02-12T23:03:56.229Z,10.00
2023-02-12T23:06:26.045Z,9.87
2023-02-12T23:08:55.154Z,9.93
2023-02-12T23:11:25.962Z,10.23
2023-02-12T23:13:52.823Z,11.50
2023-02-12T23:16:20.519Z,10.10
2023-02-12T23:18:47.786Z,11.10
2023-02-12T23:21:15.162Z,11.40
2023-02-12T23:23:41.974Z,10.67
2023-02-12T23:26:08.898Z,11.93
2023-02-12T23:28:35.892Z,11.70
2023-02-12T23:31:03.205Z,11.37
2023-02-12T23:33:30.361Z,11.80
2023-02-12T23:35:57.291Z,12.10
2023-02-12T23:38:24.081Z,12.30
2023-02-12T23:40:50.910Z,12.47
2023-02-12T23:43:17.823Z,12.37
2023-02-12T23:45:45.401Z,12.47
2023-02-12T23:48:12.951Z,11.97
2023-02-12T23:50:40.838Z,12.27
2023-02-12T23:53:10.238Z,13.07
2023-02-12T23:55:40.392Z,11.73
2023-02-12T23:58:07.574Z,13.13
