createdAt,value
2022-08-11T00:01:19.468Z,41.91
2022-08-11T00:03:50.249Z,41.90
2022-08-11T00:06:23.964Z,42.09
2022-08-11T00:08:51.861Z,41.61
2022-08-11T00:11:21.348Z,42.10
2022-08-11T00:13:50.520Z,41.95
2022-08-11T00:16:25.306Z,42.40
2022-08-11T00:18:54.363Z,41.95
2022-08-11T00:22:01.981Z,42.36
2022-08-11T00:24:10.843Z,42.42
2022-08-11T00:26:37.663Z,42.51
2022-08-11T00:29:10.004Z,42.40
2022-08-11T00:31:37.778Z,42.58
2022-08-11T00:34:11.995Z,42.78
2022-08-11T00:36:51.412Z,42.65
2022-08-11T00:39:21.527Z,42.57
2022-08-11T00:42:09.973Z,42.78
2022-08-11T00:44:40.348Z,42.87
2022-08-11T00:47:18.601Z,42.62
2022-08-11T00:50:22.545Z,43.27
2022-08-11T00:53:16.517Z,43.18
2022-08-11T00:56:10.363Z,43.02
2022-08-11T00:59:01.892Z,43.47
2022-08-11T01:02:07.936Z,43.35
2022-08-11T01:04:58.630Z,43.28
2022-08-11T01:08:01.609Z,43.21
2022-08-11T01:10:34.490Z,43.25
2022-08-11T01:13:08.450Z,43.21
2022-08-11T01:16:09.695Z,43.48
2022-08-11T01:18:55.089Z,43.66
2022-08-11T01:21:33.997Z,43.36
2022-08-11T01:24:25.334Z,43.51
2022-08-11T01:27:01.249Z,43.65
2022-08-11T01:29:49.763Z,43.73
2022-08-11T01:32:38.342Z,43.71
2022-08-11T01:35:30.399Z,44.10
2022-08-11T01:38:29.497Z,43.77
2022-08-11T01:41:12.236Z,43.91
2022-08-11T01:44:35.881Z,43.87
2022-08-11T01:47:52.382Z,44.45
2022-08-11T01:51:03.521Z,44.47
2022-08-11T01:53:33.165Z,44.12
2022-08-11T01:56:27.263Z,44.42
2022-08-11T01:59:12.036Z,44.17
2022-08-11T02:02:06.918Z,44.38
2022-08-11T02:04:58.596Z,44.64
2022-08-11T02:08:18.940Z,44.65
2022-08-11T02:11:13.975Z,44.56
2022-08-11T02:13:50.714Z,44.49
2022-08-11T02:16:45.459Z,44.86
2022-08-11T02:19:36.989Z,44.67
2022-08-11T02:22:35.341Z,44.98
2022-08-11T02:25:11.324Z,44.98
2022-08-11T02:27:41.284Z,44.95
2022-08-11T02:30:16.499Z,45.07
2022-08-11T02:33:23.725Z,44.88
2022-08-11T02:36:23.061Z,45.29
2022-08-11T02:39:00.933Z,44.99
2022-08-11T02:42:07.466Z,45.20
2022-08-11T02:44:56.777Z,44.66
2022-08-11T02:48:10.373Z,44.87
2022-08-11T02:50:53.099Z,45.25
2022-08-11T02:53:37.680Z,45.24
2022-08-11T02:56:37.666Z,45.10
2022-08-11T02:59:44.255Z,45.00
2022-08-11T03:02:27.997Z,44.97
2022-08-11T03:05:17.727Z,44.92
2022-08-11T03:08:03.044Z,45.11
2022-08-11T03:10:42.782Z,45.30
2022-08-11T03:13:38.005Z,45.10
2022-08-11T03:16:37.545Z,44.98
2022-08-11T03:19:27.056Z,45.43
2022-08-11T03:22:25.143Z,45.45
2022-08-11T03:25:18.263Z,45.35
2022-08-11T03:28:02.575Z,45.33
2022-08-11T03:30:40.024Z,45.30
2022-08-11T03:34:06.641Z,45.29
2022-08-11T03:37:16.004Z,45.14
2022-08-11T03:39:57.868Z,45.03
2022-08-11T03:42:41.496Z,45.21
2022-08-11T03:45:41.196Z,45.41
2022-08-11T03:48:20.027Z,45.19
2022-08-11T03:51:14.373Z,45.22
2022-08-11T03:54:03.003Z,45.27
2022-08-11T03:57:03.327Z,45.19
2022-08-11T04:00:11.434Z,45.44
2022-08-11T04:02:41.086Z,45.40
2022-08-11T04:05:39.799Z,45.49
2022-08-11T04:08:55.190Z,45.77
2022-08-11T04:11:52.831Z,45.55
2022-08-11T04:14:44.259Z,45.44
2022-08-11T04:17:48.337Z,45.73
2022-08-11T04:21:03.231Z,45.76
2022-08-11T04:24:35.483Z,45.77
2022-08-11T04:27:10.737Z,45.83
2022-08-11T04:30:02.043Z,45.61
2022-08-11T04:32:47.223Z,45.49
2022-08-11T04:36:01.052Z,45.95
2022-08-11T04:39:08.996Z,45.83
2022-08-11T04:42:58.666Z,45.62
2022-08-11T04:45:44.155Z,45.44
2022-08-11T04:48:35.665Z,45.66
2022-08-11T04:51:58.674Z,45.71
2022-08-11T04:59:31.295Z,45.77
2022-08-11T05:02:47.511Z,45.66
2022-08-11T05:10:43.180Z,45.65
2022-08-11T05:14:05.387Z,45.50
2022-08-11T05:17:13.389Z,45.31
2022-08-11T05:20:22.128Z,45.45
2022-08-11T05:27:56.319Z,45.35
2022-08-11T05:30:51.078Z,45.00
2022-08-11T05:33:51.182Z,45.21
2022-08-11T05:36:24.984Z,45.19
2022-08-11T05:39:36.250Z,45.13
2022-08-11T05:42:30.397Z,44.93
2022-08-11T05:46:03.977Z,45.18
2022-08-11T05:48:41.791Z,44.68
2022-08-11T05:51:30.499Z,44.76
2022-08-11T05:54:29.289Z,44.56
2022-08-11T05:57:00.366Z,44.28
2022-08-11T05:59:28.840Z,44.26
2022-08-11T06:02:08.618Z,44.08
2022-08-11T06:04:36.048Z,44.19
2022-08-11T06:07:08.884Z,44.10
2022-08-11T06:09:44.760Z,44.14
2022-08-11T06:12:21.833Z,43.89
2022-08-11T06:14:55.263Z,44.08
2022-08-11T06:17:26.763Z,43.86
2022-08-11T06:20:12.453Z,43.54
2022-08-11T06:22:41.994Z,43.09
2022-08-11T06:25:12.424Z,43.41
2022-08-11T06:27:41.938Z,43.20
2022-08-11T06:30:19.510Z,42.70
2022-08-11T06:32:55.990Z,42.57
2022-08-11T06:35:37.967Z,42.22
2022-08-11T06:38:16.434Z,42.08
2022-08-11T06:41:38.204Z,41.93
2022-08-11T06:44:18.953Z,41.69
2022-08-11T06:46:51.138Z,41.35
2022-08-11T06:49:50.912Z,41.53
2022-08-11T06:52:35.154Z,41.50
2022-08-11T06:55:57.785Z,41.74
2022-08-11T06:58:17.040Z,41.21
2022-08-11T07:00:48.113Z,41.26
2022-08-11T07:03:20.488Z,39.57
2022-08-11T07:06:08.038Z,38.61
2022-08-11T07:09:15.104Z,38.03
2022-08-11T07:12:09.610Z,38.53
2022-08-11T07:15:00.458Z,38.59
2022-08-11T07:17:28.708Z,38.21
2022-08-11T07:20:17.674Z,38.13
2022-08-11T07:23:15.015Z,38.23
2022-08-11T07:26:02.692Z,37.64
2022-08-11T07:28:50.043Z,37.83
2022-08-11T07:31:31.576Z,37.29
2022-08-11T07:34:18.814Z,35.54
2022-08-11T07:36:56.748Z,35.05
2022-08-11T07:39:26.995Z,35.75
2022-08-11T07:41:57.678Z,35.43
2022-08-11T07:44:35.013Z,35.01
2022-08-11T07:47:21.405Z,34.86
2022-08-11T07:50:09.220Z,34.62
2022-08-11T07:52:38.368Z,34.03
2022-08-11T07:55:10.338Z,34.32
2022-08-11T07:58:13.873Z,34.09
2022-08-11T08:01:10.171Z,33.15
2022-08-11T08:03:58.014Z,32.78
2022-08-11T08:06:44.749Z,32.33
2022-08-11T08:09:31.292Z,32.68
2022-08-11T08:12:19.575Z,32.79
2022-08-11T08:15:04.911Z,31.70
2022-08-11T08:18:09.720Z,30.95
2022-08-11T08:20:45.635Z,31.42
2022-08-11T08:23:13.234Z,30.04
2022-08-11T08:25:42.347Z,30.00
2022-08-11T08:28:20.701Z,29.09
2022-08-11T08:30:51.266Z,30.15
2022-08-11T08:33:23.448Z,29.23
2022-08-11T08:36:11.963Z,29.18
2022-08-11T08:38:47.098Z,28.45
2022-08-11T08:41:19.603Z,28.78
2022-08-11T08:43:50.930Z,28.12
2022-08-11T08:46:22.195Z,28.31
2022-08-11T08:48:53.321Z,28.77
2022-08-11T08:52:01.196Z,28.75
2022-08-11T08:54:28.672Z,28.55
2022-08-11T08:56:56.697Z,28.54
2022-08-11T08:59:27.101Z,28.31
2022-08-11T09:02:14.158Z,25.24
2022-08-11T09:04:45.846Z,20.17
2022-08-11T09:07:17.243Z,18.43
2022-08-11T09:09:52.372Z,16.76
2022-08-11T09:12:36.033Z,15.79
2022-08-11T09:15:11.935Z,15.75
2022-08-11T09:17:41.969Z,14.88
2022-08-11T09:20:12.462Z,14.93
2022-08-11T09:26:09.805Z,13.32
2022-08-11T09:28:37.380Z,13.42
2022-08-11T09:31:06.705Z,13.21
2022-08-11T09:33:34.354Z,12.45
2022-08-11T09:36:24.114Z,12.30
2022-08-11T09:39:11.982Z,12.35
2022-08-11T09:42:00.687Z,12.41
2022-08-11T09:44:50.120Z,12.27
2022-08-11T09:47:26.327Z,11.80
2022-08-11T09:50:00.156Z,11.42
2022-08-11T09:52:30.921Z,11.31
2022-08-11T09:54:58.701Z,11.50
2022-08-11T09:57:44.685Z,10.84
2022-08-11T10:00:14.119Z,13.15
2022-08-11T10:02:45.325Z,15.02
2022-08-11T10:05:36.149Z,14.27
2022-08-11T10:08:04.943Z,13.36
2022-08-11T10:10:34.373Z,11.22
2022-08-11T10:13:05.418Z,11.78
2022-08-11T10:16:00.016Z,11.79
2022-08-11T10:18:49.347Z,12.39
2022-08-11T10:21:36.397Z,11.55
2022-08-11T10:24:23.988Z,11.77
2022-08-11T10:26:55.549Z,11.71
2022-08-11T10:29:44.576Z,11.77
2022-08-11T10:32:57.866Z,11.14
2022-08-11T10:35:28.181Z,10.94
2022-08-11T10:38:07.889Z,10.56
2022-08-11T10:40:40.496Z,10.92
2022-08-11T10:43:13.768Z,11.53
2022-08-11T10:46:05.112Z,10.68
2022-08-11T10:48:39.071Z,10.14
2022-08-11T10:51:13.557Z,10.45
2022-08-11T10:54:04.455Z,9.74
2022-08-11T10:56:54.545Z,10.92
2022-08-11T10:59:23.847Z,10.32
2022-08-11T11:01:53.531Z,10.18
2022-08-11T11:04:39.766Z,10.45
2022-08-11T11:07:17.497Z,10.92
2022-08-11T11:09:50.576Z,11.30
2022-08-11T11:12:35.734Z,10.62
2022-08-11T11:15:22.562Z,11.02
2022-08-11T11:17:56.441Z,11.21
2022-08-11T11:20:36.976Z,11.45
2022-08-11T11:23:23.747Z,11.01
2022-08-11T11:26:06.777Z,11.09
2022-08-11T11:28:54.684Z,10.62
2022-08-11T11:31:24.476Z,10.80
2022-08-11T11:34:15.774Z,10.93
2022-08-11T11:36:48.835Z,10.81
2022-08-11T11:39:21.832Z,11.36
2022-08-11T11:41:51.918Z,10.72
2022-08-11T11:44:21.282Z,11.30
2022-08-11T11:46:48.580Z,11.29
2022-08-11T11:49:18.629Z,12.11
2022-08-11T11:51:50.023Z,12.08
2022-08-11T11:54:19.740Z,12.24
2022-08-11T11:56:46.560Z,12.08
2022-08-11T11:59:33.369Z,11.75
2022-08-11T12:02:01.224Z,11.77
2022-08-11T12:04:43.051Z,12.35
2022-08-11T12:07:30.118Z,12.83
2022-08-11T12:09:58.526Z,13.26
2022-08-11T12:12:44.462Z,12.77
2022-08-11T12:15:12.122Z,13.87
2022-08-11T12:17:39.777Z,14.18
2022-08-11T12:20:31.592Z,13.70
2022-08-11T12:23:15.385Z,13.68
2022-08-11T12:26:25.298Z,13.10
2022-08-11T12:28:50.553Z,12.99
2022-08-11T12:31:17.871Z,12.42
2022-08-11T12:33:44.647Z,12.10
2022-08-11T12:36:16.005Z,12.70
2022-08-11T12:38:46.010Z,12.75
2022-08-11T12:41:39.783Z,13.53
2022-08-11T12:44:29.714Z,12.92
2022-08-11T12:47:01.985Z,13.11
2022-08-11T12:49:51.433Z,14.19
2022-08-11T12:52:25.510Z,14.62
2022-08-11T12:55:00.885Z,15.91
2022-08-11T12:58:05.799Z,16.70
2022-08-11T13:00:52.195Z,17.33
2022-08-11T13:03:39.306Z,17.04
2022-08-11T13:06:07.501Z,17.38
2022-08-11T13:08:37.785Z,17.52
2022-08-11T13:11:23.646Z,17.81
2022-08-11T13:13:57.078Z,18.77
2022-08-11T13:16:29.199Z,18.95
2022-08-11T13:18:58.885Z,18.94
2022-08-11T13:21:27.465Z,19.28
2022-08-11T13:24:01.784Z,19.46
2022-08-11T13:26:48.111Z,19.72
2022-08-11T13:29:24.635Z,19.27
2022-08-11T13:31:56.462Z,19.35
2022-08-11T13:34:25.260Z,18.89
2022-08-11T13:36:55.353Z,19.64
2022-08-11T13:39:24.735Z,19.85
2022-08-11T13:41:55.258Z,20.08
2022-08-11T13:44:25.835Z,19.90
2022-08-11T13:47:04.818Z,19.54
2022-08-11T13:49:40.302Z,19.64
2022-08-11T13:52:14.675Z,20.07
2022-08-11T13:54:42.819Z,20.08
2022-08-11T13:57:13.926Z,20.43
2022-08-11T14:00:13.411Z,20.49
2022-08-11T14:02:52.687Z,20.20
2022-08-11T14:05:27.183Z,20.59
2022-08-11T14:08:01.896Z,20.82
2022-08-11T14:10:31.218Z,20.16
2022-08-11T14:13:25.178Z,19.79
2022-08-11T14:15:52.951Z,19.15
2022-08-11T14:18:29.331Z,19.22
2022-08-11T14:21:17.512Z,19.89
2022-08-11T14:23:55.657Z,20.17
2022-08-11T14:26:23.593Z,19.91
2022-08-11T14:28:55.415Z,20.56
2022-08-11T14:31:26.912Z,21.20
2022-08-11T14:34:02.464Z,20.70
2022-08-11T14:36:34.063Z,21.15
2022-08-11T14:39:03.406Z,20.86
2022-08-11T14:42:11.593Z,20.92
2022-08-11T14:44:56.763Z,20.67
2022-08-11T14:47:25.567Z,20.78
2022-08-11T14:50:09.886Z,20.96
2022-08-11T14:52:55.142Z,21.23
2022-08-11T14:55:43.402Z,21.10
2022-08-11T14:58:13.722Z,21.02
2022-08-11T15:00:43.191Z,20.94
2022-08-11T15:03:15.379Z,21.37
2022-08-11T15:05:55.996Z,21.56
2022-08-11T15:08:52.879Z,21.37
2022-08-11T15:11:41.444Z,21.63
2022-08-11T15:14:10.546Z,21.96
2022-08-11T15:16:59.845Z,22.33
2022-08-11T15:19:29.059Z,21.79
2022-08-11T15:22:27.435Z,21.92
2022-08-11T15:25:06.160Z,21.63
2022-08-11T15:27:52.933Z,22.12
2022-08-11T15:30:38.402Z,22.33
2022-08-11T15:33:26.898Z,22.51
2022-08-11T15:36:14.844Z,22.37
2022-08-11T15:38:58.498Z,21.74
2022-08-11T15:42:02.583Z,22.07
2022-08-11T15:45:08.594Z,21.54
2022-08-11T15:47:41.667Z,21.82
2022-08-11T15:50:14.185Z,21.80
2022-08-11T15:53:08.292Z,21.93
2022-08-11T15:55:37.630Z,21.62
2022-08-11T15:58:27.447Z,21.15
2022-08-11T16:01:14.565Z,21.10
2022-08-11T16:04:15.405Z,20.85
2022-08-11T16:06:49.553Z,20.82
2022-08-11T16:10:09.385Z,21.18
2022-08-11T16:13:05.829Z,21.11
2022-08-11T16:16:07.927Z,21.12
2022-08-11T16:19:05.560Z,21.48
2022-08-11T16:21:39.203Z,21.53
2022-08-11T16:27:03.405Z,21.67
2022-08-11T16:27:42.993Z,22.06
2022-08-11T16:30:10.805Z,22.46
2022-08-11T16:32:48.610Z,22.29
2022-08-11T16:35:56.543Z,22.26
2022-08-11T16:38:39.765Z,21.86
2022-08-11T16:41:14.022Z,22.34
2022-08-11T16:44:05.745Z,22.56
2022-08-11T16:46:52.042Z,22.47
2022-08-11T16:49:30.376Z,22.77
2022-08-11T16:52:10.988Z,22.48
2022-08-11T16:54:40.716Z,22.64
2022-08-11T16:57:37.458Z,22.73
2022-08-11T17:00:07.776Z,22.60
2022-08-11T17:03:00.845Z,22.66
2022-08-11T17:05:54.590Z,22.72
2022-08-11T17:08:57.200Z,22.93
2022-08-11T17:11:50.065Z,22.82
2022-08-11T17:14:35.489Z,22.99
2022-08-11T17:17:12.564Z,23.31
2022-08-11T17:20:42.730Z,23.11
2022-08-11T17:22:53.288Z,23.26
2022-08-11T17:25:22.197Z,23.38
2022-08-11T17:27:50.831Z,23.68
2022-08-11T17:30:17.602Z,23.70
2022-08-11T17:33:06.855Z,24.25
2022-08-11T17:35:39.005Z,24.31
2022-08-11T17:38:08.969Z,24.78
2022-08-11T17:41:23.308Z,24.69
2022-08-11T17:44:13.763Z,24.74
2022-08-11T17:47:05.178Z,24.92
2022-08-11T17:49:37.568Z,25.49
2022-08-11T17:52:26.262Z,25.36
2022-08-11T17:55:14.240Z,25.66
2022-08-11T17:58:01.231Z,25.93
2022-08-11T18:00:29.190Z,25.93
2022-08-11T18:03:17.549Z,25.94
2022-08-11T18:05:49.260Z,26.40
2022-08-11T18:08:40.134Z,26.58
2022-08-11T18:12:10.722Z,26.45
2022-08-11T18:14:39.511Z,26.53
2022-08-11T18:17:30.977Z,26.83
2022-08-11T18:20:18.125Z,26.73
2022-08-11T18:23:06.838Z,27.02
2022-08-11T18:26:00.012Z,27.14
2022-08-11T18:28:51.634Z,27.68
2022-08-11T18:31:42.125Z,27.36
2022-08-11T18:34:35.919Z,27.91
2022-08-11T18:37:27.194Z,28.19
2022-08-11T18:40:22.393Z,28.06
