createdAt,value
2022-12-09T00:01:42.542Z,95212.06
2022-12-09T00:04:10.711Z,95209.00
2022-12-09T00:06:38.848Z,95207.50
2022-12-09T00:09:06.984Z,95179.53
2022-12-09T00:11:34.954Z,95211.53
2022-12-09T00:14:02.867Z,95210.38
2022-12-09T00:16:31.109Z,95184.13
2022-12-09T00:19:00.584Z,95238.06
2022-12-09T00:21:30.609Z,95222.25
2022-12-09T00:24:00.237Z,95232.91
2022-12-09T00:26:29.452Z,95246.44
2022-12-09T00:28:58.240Z,95221.97
2022-12-09T00:31:28.349Z,95231.59
2022-12-09T00:33:58.879Z,95230.31
2022-12-09T00:36:29.330Z,95227.53
2022-12-09T00:38:59.419Z,95219.66
2022-12-09T00:41:27.944Z,95205.38
2022-12-09T00:43:56.245Z,95210.09
2022-12-09T00:46:24.238Z,95244.16
2022-12-09T00:48:52.111Z,95182.97
2022-12-09T00:51:22.553Z,95227.84
2022-12-09T00:53:54.941Z,95211.09
2022-12-09T00:56:23.359Z,95210.19
2022-12-09T00:58:51.536Z,95184.88
2022-12-09T01:01:19.711Z,95215.03
2022-12-09T01:03:48.067Z,95159.06
2022-12-09T01:06:19.676Z,95202.97
2022-12-09T01:08:47.702Z,95194.13
2022-12-09T01:11:19.909Z,95220.31
2022-12-09T01:13:48.871Z,95219.81
2022-12-09T01:16:18.433Z,95215.38
2022-12-09T01:18:46.925Z,95139.53
2022-12-09T01:21:15.763Z,95220.63
2022-12-09T01:23:43.832Z,95208.16
2022-12-09T01:26:12.043Z,95216.31
2022-12-09T01:28:41.515Z,95164.63
2022-12-09T01:31:11.229Z,95220.91
2022-12-09T01:33:39.970Z,95216.34
2022-12-09T01:36:12.933Z,95223.53
2022-12-09T01:38:41.246Z,95216.63
2022-12-09T01:41:10.062Z,95226.94
2022-12-09T01:43:39.382Z,95225.03
2022-12-09T01:46:09.220Z,95208.91
2022-12-09T01:48:40.624Z,95213.81
2022-12-09T01:51:13.714Z,95206.31
2022-12-09T01:53:45.293Z,95002.72
2022-12-09T01:56:18.698Z,95209.59
2022-12-09T01:58:47.374Z,95216.03
2022-12-09T02:01:18.185Z,95148.97
2022-12-09T02:03:46.714Z,95198.09
2022-12-09T02:06:16.196Z,95181.09
2022-12-09T02:08:44.967Z,95181.19
2022-12-09T02:11:18.532Z,95188.19
2022-12-09T02:13:56.032Z,95171.91
2022-12-09T02:16:30.646Z,95209.28
2022-12-09T02:19:06.493Z,95185.59
2022-12-09T02:21:38.858Z,95167.66
2022-12-09T02:24:14.666Z,95186.19
2022-12-09T02:26:46.833Z,95178.00
2022-12-09T02:29:37.878Z,95180.00
2022-12-09T02:32:30.889Z,95188.31
2022-12-09T02:35:06.570Z,95145.03
2022-12-09T02:37:41.626Z,95199.75
2022-12-09T02:40:16.039Z,95196.28
2022-12-09T02:42:47.024Z,95191.41
2022-12-09T02:45:16.375Z,95203.13
2022-12-09T02:47:49.708Z,95201.16
2022-12-09T02:50:22.256Z,95174.41
2022-12-09T02:52:52.745Z,95212.50
2022-12-09T02:55:23.697Z,95210.91
2022-12-09T02:57:56.221Z,95195.38
2022-12-09T03:00:24.431Z,95218.97
2022-12-09T03:02:56.339Z,95209.59
2022-12-09T03:05:32.988Z,95193.94
2022-12-09T03:08:12.087Z,95209.63
2022-12-09T03:10:45.685Z,95193.06
2022-12-09T03:13:19.543Z,95113.59
2022-12-09T03:15:52.174Z,95210.88
2022-12-09T03:18:22.350Z,95184.19
2022-12-09T03:20:51.973Z,95216.34
2022-12-09T03:23:23.247Z,95215.19
2022-12-09T03:25:54.466Z,95157.03
2022-12-09T03:28:25.559Z,95209.16
2022-12-09T03:30:54.693Z,95206.38
2022-12-09T03:33:25.609Z,95214.72
2022-12-09T03:35:59.201Z,95214.72
2022-12-09T03:38:32.126Z,95218.88
2022-12-09T03:41:07.316Z,95186.50
2022-12-09T03:43:39.420Z,95180.03
2022-12-09T03:46:07.340Z,95193.06
2022-12-09T03:48:35.830Z,95180.91
2022-12-09T03:51:11.194Z,95205.91
2022-12-09T03:53:44.457Z,95205.66
2022-12-09T03:56:19.060Z,95174.41
2022-12-09T03:58:49.732Z,95214.53
2022-12-09T04:01:18.397Z,95199.28
2022-12-09T04:03:49.592Z,95093.00
2022-12-09T04:06:19.104Z,95145.31
2022-12-09T04:08:47.391Z,95215.66
2022-12-09T04:11:15.449Z,95214.97
2022-12-09T04:13:43.340Z,95215.44
2022-12-09T04:16:11.206Z,95212.00
2022-12-09T04:18:39.265Z,95211.59
2022-12-09T04:21:09.120Z,95211.19
2022-12-09T04:23:43.057Z,95210.34
2022-12-09T04:26:15.582Z,95192.22
2022-12-09T04:28:43.558Z,95209.84
2022-12-09T04:31:12.100Z,95219.75
2022-12-09T04:33:40.575Z,95222.50
2022-12-09T04:36:11.160Z,95144.66
2022-12-09T04:38:40.850Z,95154.47
2022-12-09T04:41:09.838Z,95190.66
2022-12-09T04:43:38.416Z,95193.00
2022-12-09T04:46:08.400Z,95188.66
2022-12-09T04:48:38.053Z,95214.56
2022-12-09T04:51:06.492Z,95205.84
2022-12-09T04:53:34.909Z,95218.13
2022-12-09T04:56:06.670Z,95235.75
2022-12-09T04:58:35.028Z,95225.22
2022-12-09T05:01:07.703Z,95153.44
2022-12-09T05:03:36.822Z,95217.09
2022-12-09T05:06:06.375Z,95221.44
2022-12-09T05:08:34.980Z,95219.50
2022-12-09T05:11:05.509Z,95159.97
2022-12-09T05:13:34.261Z,95221.56
2022-12-09T05:16:02.846Z,95211.13
2022-12-09T05:18:31.448Z,95213.31
2022-12-09T05:20:59.561Z,95218.28
2022-12-09T05:23:27.707Z,95206.88
2022-12-09T05:25:56.636Z,95167.25
2022-12-09T05:28:26.317Z,95194.06
2022-12-09T05:30:54.628Z,95206.63
2022-12-09T05:33:22.964Z,95214.63
2022-12-09T05:35:53.511Z,95148.38
2022-12-09T05:38:23.061Z,95202.44
2022-12-09T05:40:51.392Z,95226.19
2022-12-09T05:43:19.944Z,95222.28
2022-12-09T05:45:49.613Z,95239.41
2022-12-09T05:48:18.924Z,95207.66
2022-12-09T05:50:57.153Z,95245.44
2022-12-09T05:53:25.334Z,95246.84
2022-12-09T05:55:54.147Z,95234.16
2022-12-09T05:58:22.840Z,95246.84
2022-12-09T06:00:52.225Z,95240.38
2022-12-09T06:03:20.632Z,95247.81
2022-12-09T06:05:48.837Z,95242.13
2022-12-09T06:08:17.372Z,95100.06
2022-12-09T06:10:45.602Z,95222.44
2022-12-09T06:13:13.962Z,95205.63
2022-12-09T06:15:42.433Z,95211.16
2022-12-09T06:18:12.191Z,95232.66
2022-12-09T06:20:41.120Z,95208.50
2022-12-09T06:23:09.671Z,95226.31
2022-12-09T06:25:38.187Z,95258.41
2022-12-09T06:28:06.344Z,95257.09
2022-12-09T06:30:34.817Z,95250.59
2022-12-09T06:33:04.340Z,95222.44
2022-12-09T06:35:40.123Z,95246.22
2022-12-09T06:38:08.726Z,95171.84
2022-12-09T06:40:41.966Z,95262.00
2022-12-09T06:43:10.195Z,95266.19
2022-12-09T06:45:38.453Z,95182.50
2022-12-09T06:48:07.151Z,95273.91
2022-12-09T06:50:35.549Z,95248.94
2022-12-09T06:53:05.484Z,95256.16
2022-12-09T06:55:33.661Z,95243.00
2022-12-09T06:58:01.783Z,95269.75
2022-12-09T07:00:30.110Z,95268.25
2022-12-09T07:02:58.517Z,95264.59
2022-12-09T07:05:27.084Z,95248.75
2022-12-09T07:07:55.568Z,95229.72
2022-12-09T07:10:25.786Z,95252.66
2022-12-09T07:12:53.726Z,95237.41
2022-12-09T07:15:21.697Z,95261.56
2022-12-09T07:17:49.802Z,95248.38
2022-12-09T07:20:19.517Z,95261.44
2022-12-09T07:22:47.816Z,95272.75
2022-12-09T07:25:16.246Z,95279.06
2022-12-09T07:27:45.888Z,95220.66
2022-12-09T07:30:14.270Z,95281.69
2022-12-09T07:32:42.318Z,95266.31
2022-12-09T07:35:11.436Z,95271.25
2022-12-09T07:37:39.893Z,95270.63
2022-12-09T07:40:09.269Z,95267.03
2022-12-09T07:42:37.384Z,95221.06
2022-12-09T07:45:07.960Z,95272.47
2022-12-09T07:47:36.593Z,95264.56
2022-12-09T07:50:07.076Z,95234.88
2022-12-09T07:52:35.697Z,95198.34
2022-12-09T07:55:04.035Z,95272.97
2022-12-09T07:57:32.346Z,95259.69
2022-12-09T08:00:00.691Z,95238.69
2022-12-09T08:02:30.769Z,95258.00
2022-12-09T08:04:59.257Z,95208.25
2022-12-09T08:07:27.442Z,95234.94
2022-12-09T08:09:56.549Z,95191.03
2022-12-09T08:12:25.465Z,95246.81
2022-12-09T08:14:53.582Z,95205.13
2022-12-09T08:17:22.150Z,95251.72
2022-12-09T08:19:52.295Z,95278.66
2022-12-09T08:22:20.515Z,95254.84
2022-12-09T08:24:48.863Z,95284.38
2022-12-09T08:27:17.094Z,95262.69
2022-12-09T08:29:48.182Z,95280.13
2022-12-09T08:32:18.110Z,95291.31
2022-12-09T08:34:47.349Z,95276.84
2022-12-09T08:37:20.086Z,95212.53
2022-12-09T08:39:48.467Z,95249.72
2022-12-09T08:42:16.448Z,95261.59
2022-12-09T08:44:44.724Z,95225.41
2022-12-09T08:47:13.146Z,95257.94
2022-12-09T08:49:41.174Z,95248.81
2022-12-09T08:52:09.537Z,95241.53
2022-12-09T08:54:38.840Z,95183.69
2022-12-09T08:57:07.082Z,95220.28
2022-12-09T08:59:37.627Z,95229.75
2022-12-09T09:02:10.082Z,95149.88
2022-12-09T09:04:38.794Z,95202.69
2022-12-09T09:07:07.294Z,95202.69
2022-12-09T09:09:35.571Z,95205.41
2022-12-09T09:12:05.464Z,95177.06
2022-12-09T09:14:33.645Z,95180.44
2022-12-09T09:17:01.916Z,95150.59
2022-12-09T09:19:30.224Z,95152.53
2022-12-09T09:21:58.572Z,95184.31
2022-12-09T09:24:27.578Z,95159.59
2022-12-09T09:26:56.378Z,95176.28
2022-12-09T09:29:26.330Z,95182.59
2022-12-09T09:31:55.577Z,95147.53
2022-12-09T09:34:24.973Z,95178.16
2022-12-09T09:36:53.558Z,95153.84
2022-12-09T09:39:22.495Z,95067.63
2022-12-09T09:41:53.603Z,95139.91
2022-12-09T09:44:28.171Z,95131.06
2022-12-09T09:46:59.500Z,95135.97
2022-12-09T09:49:37.514Z,95075.72
2022-12-09T09:52:09.774Z,95116.44
2022-12-09T09:54:38.616Z,95066.22
2022-12-09T09:57:14.310Z,95137.75
2022-12-09T09:59:55.729Z,95128.47
2022-12-09T10:02:39.127Z,95126.56
2022-12-09T10:05:15.519Z,95019.88
2022-12-09T10:07:45.919Z,95111.91
2022-12-09T10:10:24.383Z,95041.69
2022-12-09T10:13:11.098Z,95064.97
2022-12-09T10:15:53.104Z,95063.16
2022-12-09T10:18:29.083Z,95089.97
2022-12-09T10:20:57.496Z,95062.22
2022-12-09T10:23:31.301Z,95070.75
2022-12-09T10:26:04.130Z,95067.72
2022-12-09T10:28:35.875Z,95052.81
2022-12-09T10:31:05.422Z,95014.88
2022-12-09T10:33:37.260Z,95049.47
2022-12-09T10:36:06.394Z,95068.25
2022-12-09T10:38:41.137Z,95053.16
2022-12-09T10:41:38.910Z,95062.97
2022-12-09T10:44:19.685Z,95049.19
2022-12-09T10:46:50.242Z,95024.00
2022-12-09T10:49:21.961Z,95022.19
2022-12-09T10:51:52.385Z,94985.56
2022-12-09T10:54:29.768Z,95026.47
2022-12-09T10:57:25.164Z,94985.97
2022-12-09T11:00:07.825Z,94923.56
2022-12-09T11:02:37.658Z,95038.50
2022-12-09T11:05:24.400Z,95037.50
2022-12-09T11:07:54.417Z,95028.59
2022-12-09T11:10:25.448Z,95028.53
2022-12-09T11:12:55.409Z,95025.19
2022-12-09T11:15:28.821Z,95012.03
2022-12-09T11:18:01.542Z,95020.22
2022-12-09T11:20:31.624Z,95016.59
2022-12-09T11:23:06.393Z,95030.13
2022-12-09T11:25:36.808Z,95009.53
2022-12-09T11:28:06.825Z,94940.47
2022-12-09T11:30:38.816Z,95001.00
2022-12-09T11:33:27.193Z,94979.50
2022-12-09T11:36:04.152Z,94984.75
2022-12-09T11:38:39.757Z,94999.19
2022-12-09T11:41:34.982Z,95009.34
2022-12-09T11:44:03.900Z,94946.03
2022-12-09T11:46:33.649Z,94939.94
2022-12-09T11:49:13.856Z,94953.22
2022-12-09T11:51:44.614Z,94985.28
2022-12-09T11:54:16.297Z,94968.97
2022-12-09T11:56:44.986Z,94974.94
2022-12-09T11:59:15.331Z,94962.75
2022-12-09T12:01:49.231Z,94964.66
2022-12-09T12:04:32.597Z,94940.22
2022-12-09T12:07:05.699Z,94965.44
2022-12-09T12:09:41.146Z,94957.19
2022-12-09T12:12:18.387Z,94918.09
2022-12-09T12:14:47.126Z,94970.13
2022-12-09T12:17:22.979Z,94976.84
2022-12-09T12:19:53.364Z,94988.63
2022-12-09T12:22:55.110Z,94966.16
2022-12-09T12:25:41.698Z,94932.75
2022-12-09T12:28:26.088Z,94975.66
2022-12-09T12:31:03.044Z,94975.22
2022-12-09T12:34:15.989Z,94939.84
2022-12-09T12:36:50.297Z,94966.47
2022-12-09T12:39:31.093Z,94968.31
2022-12-09T12:42:09.910Z,94970.75
2022-12-09T12:45:05.148Z,94955.84
2022-12-09T12:47:44.144Z,94965.16
2022-12-09T12:50:39.913Z,94924.91
2022-12-09T12:53:18.992Z,94976.84
2022-12-09T12:55:57.387Z,94935.25
2022-12-09T12:58:40.946Z,94938.25
2022-12-09T13:01:15.988Z,94958.78
2022-12-09T13:03:54.514Z,94970.19
2022-12-09T13:06:30.179Z,94960.69
2022-12-09T13:09:03.804Z,94946.38
2022-12-09T13:11:39.561Z,94928.63
2022-12-09T13:14:13.863Z,94957.69
2022-12-09T13:16:43.340Z,94924.03
2022-12-09T13:19:17.359Z,94920.19
2022-12-09T13:21:46.158Z,94949.75
2022-12-09T13:24:27.047Z,94945.53
2022-12-09T13:27:01.765Z,94952.41
2022-12-09T13:29:39.009Z,94917.09
2022-12-09T13:32:23.607Z,94939.63
2022-12-09T13:34:55.130Z,94961.41
2022-12-09T13:37:34.230Z,94951.47
2022-12-09T13:40:06.540Z,94927.47
2022-12-09T13:42:57.284Z,94953.28
2022-12-09T13:45:48.252Z,94961.84
2022-12-09T13:48:48.087Z,94875.78
2022-12-09T13:51:17.690Z,94929.69
2022-12-09T13:53:50.577Z,94876.34
2022-12-09T13:56:27.842Z,94942.34
2022-12-09T13:59:32.986Z,94941.66
2022-12-09T14:02:03.307Z,94870.16
2022-12-09T14:04:35.099Z,94936.81
2022-12-09T14:07:10.714Z,94905.50
2022-12-09T14:09:48.652Z,94905.31
2022-12-09T14:12:56.077Z,94869.00
2022-12-09T14:15:41.943Z,94916.06
2022-12-09T14:18:30.512Z,94887.09
2022-12-09T14:21:23.581Z,94940.00
2022-12-09T14:24:28.765Z,94931.78
2022-12-09T14:27:15.385Z,94922.75
2022-12-09T14:29:51.073Z,94916.06
2022-12-09T14:32:25.081Z,94911.84
2022-12-09T14:35:22.550Z,94832.91
2022-12-09T14:38:10.128Z,94882.06
2022-12-09T14:40:54.012Z,94920.69
2022-12-09T14:43:41.954Z,94901.78
2022-12-09T14:46:24.731Z,94858.78
2022-12-09T14:48:57.835Z,94900.41
2022-12-09T14:51:31.318Z,94840.75
2022-12-09T14:54:02.763Z,94895.56
2022-12-09T14:56:33.000Z,94893.03
2022-12-09T14:59:04.806Z,94853.22
2022-12-09T15:04:34.773Z,94874.91
2022-12-09T15:07:16.635Z,94891.91
2022-12-09T15:09:52.870Z,94877.88
2022-12-09T15:12:23.979Z,94815.63
2022-12-09T15:14:59.035Z,94887.16
2022-12-09T15:17:30.887Z,94861.50
2022-12-09T15:20:01.533Z,94891.56
2022-12-09T15:22:32.503Z,94884.97
2022-12-09T15:25:02.463Z,94838.75
2022-12-09T15:27:31.526Z,94817.94
2022-12-09T15:29:59.550Z,94888.38
2022-12-09T15:32:30.171Z,94836.56
2022-12-09T15:35:18.519Z,94872.91
2022-12-09T15:37:47.579Z,94872.47
2022-12-09T15:40:20.256Z,94882.31
2022-12-09T15:42:53.414Z,94887.28
2022-12-09T15:45:24.338Z,94885.28
2022-12-09T15:47:55.906Z,94874.72
2022-12-09T15:50:28.962Z,94859.63
2022-12-09T15:53:01.799Z,94879.47
2022-12-09T15:55:32.482Z,94699.63
2022-12-09T15:58:04.234Z,94849.38
2022-12-09T16:00:37.747Z,94858.75
2022-12-09T16:03:07.638Z,94866.91
2022-12-09T16:05:41.957Z,94814.63
2022-12-09T16:08:11.587Z,94847.19
2022-12-09T16:10:47.431Z,94821.31
2022-12-09T16:13:17.441Z,94867.63
2022-12-09T16:15:52.610Z,94857.19
2022-12-09T16:18:24.430Z,94839.94
2022-12-09T16:21:03.507Z,94832.28
2022-12-09T16:23:31.357Z,94812.53
2022-12-09T16:26:06.983Z,94847.00
2022-12-09T16:28:35.925Z,94868.00
2022-12-09T16:31:16.674Z,94856.03
2022-12-09T16:33:49.334Z,94851.31
2022-12-09T16:36:22.764Z,94869.59
2022-12-09T16:39:35.465Z,94864.53
2022-12-09T16:42:03.497Z,94875.53
2022-12-09T16:44:36.473Z,94857.19
2022-12-09T16:47:11.595Z,94855.94
2022-12-09T16:49:40.453Z,94819.53
2022-12-09T16:52:15.047Z,94850.97
2022-12-09T16:54:44.693Z,94857.69
2022-12-09T16:57:14.540Z,94852.09
2022-12-09T16:59:42.971Z,94861.63
2022-12-09T17:02:25.108Z,94864.66
2022-12-09T17:04:53.530Z,94837.19
2022-12-09T17:07:22.824Z,94861.78
2022-12-09T17:09:50.650Z,94871.78
2022-12-09T17:12:18.585Z,94847.72
2022-12-09T17:14:46.438Z,94809.28
2022-12-09T17:17:14.399Z,94864.34
2022-12-09T17:19:42.983Z,94859.97
2022-12-09T17:22:11.179Z,94888.13
2022-12-09T17:24:40.773Z,94904.50
2022-12-09T17:27:08.633Z,94871.53
2022-12-09T17:29:37.273Z,94794.56
2022-12-09T17:32:05.548Z,94881.19
2022-12-09T17:34:33.523Z,94884.75
2022-12-09T17:37:01.586Z,94869.38
2022-12-09T17:39:29.436Z,94867.34
2022-12-09T17:41:58.751Z,94855.81
2022-12-09T17:44:26.778Z,94880.94
2022-12-09T17:46:54.650Z,94881.78
2022-12-09T17:49:22.865Z,94850.38
2022-12-09T17:51:50.752Z,94842.13
2022-12-09T17:54:18.609Z,94849.13
2022-12-09T17:56:47.214Z,94881.22
2022-12-09T17:59:18.115Z,94887.38
2022-12-09T18:01:47.133Z,94877.25
2022-12-09T18:04:16.265Z,94870.97
2022-12-09T18:06:46.212Z,94880.63
2022-12-09T18:09:15.855Z,94857.34
2022-12-09T18:11:44.400Z,94862.50
2022-12-09T18:14:12.286Z,94874.41
2022-12-09T18:16:41.718Z,94854.00
2022-12-09T18:19:15.262Z,94859.84
2022-12-09T18:21:43.396Z,94815.00
2022-12-09T18:24:11.414Z,94821.44
2022-12-09T18:26:42.043Z,94865.34
2022-12-09T18:29:10.547Z,94854.88
2022-12-09T18:31:38.694Z,94869.97
2022-12-09T18:34:08.306Z,94800.53
2022-12-09T18:36:36.225Z,94770.91
2022-12-09T18:39:04.547Z,94854.06
2022-12-09T18:41:33.101Z,94775.03
2022-12-09T18:44:05.638Z,94842.72
2022-12-09T18:46:38.045Z,94839.72
2022-12-09T18:49:09.919Z,94839.72
2022-12-09T18:51:39.087Z,94834.97
2022-12-09T18:54:07.606Z,94791.63
2022-12-09T18:56:36.449Z,94804.59
2022-12-09T18:59:07.560Z,94847.72
2022-12-09T19:01:39.697Z,94817.03
2022-12-09T19:04:13.648Z,94826.22
2022-12-09T19:06:43.658Z,94825.97
2022-12-09T19:09:14.173Z,94788.47
2022-12-09T19:11:43.822Z,94658.31
2022-12-09T19:14:14.080Z,94818.91
2022-12-09T19:16:42.461Z,94833.31
2022-12-09T19:19:14.303Z,94825.72
2022-12-09T19:21:42.653Z,94809.59
2022-12-09T19:24:14.782Z,94808.94
2022-12-09T19:26:43.880Z,94804.88
2022-12-09T19:29:12.688Z,94821.91
2022-12-09T19:31:42.360Z,94817.00
2022-12-09T19:34:14.970Z,94813.22
2022-12-09T19:36:43.599Z,94821.28
2022-12-09T19:39:13.722Z,94823.97
2022-12-09T19:41:42.329Z,94790.72
2022-12-09T19:44:15.413Z,94808.69
2022-12-09T19:46:46.837Z,94812.47
2022-12-09T19:49:19.196Z,94808.69
2022-12-09T19:51:48.119Z,94822.78
2022-12-09T19:54:16.569Z,94655.44
2022-12-09T19:56:45.227Z,94806.69
2022-12-09T19:59:13.754Z,94807.69
2022-12-09T20:01:44.294Z,94813.91
2022-12-09T20:04:47.143Z,94822.91
2022-12-09T20:07:07.903Z,94772.59
2022-12-09T20:09:37.144Z,94831.59
2022-12-09T20:12:06.088Z,94825.06
2022-12-09T20:14:34.056Z,94797.53
2022-12-09T20:17:01.932Z,94829.13
2022-12-09T20:19:32.557Z,94767.19
2022-12-09T20:22:00.423Z,94827.63
2022-12-09T20:24:30.458Z,94817.13
2022-12-09T20:26:58.445Z,94838.59
2022-12-09T20:29:26.347Z,94800.81
2022-12-09T20:31:54.438Z,94781.50
2022-12-09T20:34:22.338Z,94810.66
2022-12-09T20:36:50.172Z,94770.59
2022-12-09T20:39:21.402Z,94820.03
2022-12-09T20:41:50.694Z,94843.69
2022-12-09T20:44:21.110Z,94781.81
2022-12-09T20:46:51.045Z,94799.47
2022-12-09T20:49:25.429Z,94722.16
2022-12-09T20:51:54.072Z,94815.47
2022-12-09T20:54:22.001Z,94809.66
2022-12-09T20:56:51.513Z,94808.88
2022-12-09T20:59:19.444Z,94779.13
2022-12-09T21:01:47.626Z,94792.56
2022-12-09T21:04:16.249Z,94798.69
2022-12-09T21:06:44.848Z,94822.75
2022-12-09T21:09:17.533Z,94714.28
2022-12-09T21:11:46.182Z,94792.41
2022-12-09T21:14:18.196Z,94790.19
2022-12-09T21:16:47.014Z,94781.03
2022-12-09T21:19:16.891Z,94756.34
2022-12-09T21:21:46.884Z,94779.28
2022-12-09T21:24:16.150Z,94765.75
2022-12-09T21:26:46.350Z,94781.50
2022-12-09T21:29:16.170Z,94758.13
2022-12-09T21:31:45.723Z,94746.69
2022-12-09T21:34:13.653Z,94782.84
2022-12-09T21:36:43.588Z,94748.78
2022-12-09T21:39:13.151Z,94778.28
2022-12-09T21:41:41.898Z,94761.63
2022-12-09T21:44:14.277Z,94717.09
2022-12-09T21:46:45.086Z,94700.34
2022-12-09T21:49:13.029Z,94746.16
2022-12-09T21:51:40.919Z,94780.66
2022-12-09T21:54:08.785Z,94769.56
2022-12-09T21:56:37.030Z,94779.31
2022-12-09T21:59:07.339Z,94768.47
2022-12-09T22:01:37.241Z,94765.28
2022-12-09T22:04:08.220Z,94780.91
2022-12-09T22:06:36.378Z,94780.38
2022-12-09T22:09:06.057Z,94767.88
2022-12-09T22:11:36.224Z,94765.34
2022-12-09T22:14:05.769Z,94747.06
2022-12-09T22:16:36.227Z,94755.63
2022-12-09T22:19:08.189Z,94676.22
2022-12-09T22:21:36.723Z,94744.03
2022-12-09T22:24:06.697Z,94757.00
2022-12-09T22:26:34.975Z,94754.09
2022-12-09T22:29:04.690Z,94727.19
2022-12-09T22:31:35.259Z,94737.97
2022-12-09T22:34:05.819Z,94737.31
2022-12-09T22:36:36.962Z,94722.75
2022-12-09T22:39:06.855Z,94738.09
2022-12-09T22:41:35.160Z,94749.84
2022-12-09T22:44:03.329Z,94743.47
2022-12-09T22:46:33.171Z,94735.06
2022-12-09T22:49:03.532Z,94733.91
2022-12-09T22:51:35.145Z,94666.38
2022-12-09T22:54:05.723Z,94703.44
2022-12-09T22:56:34.104Z,94739.78
2022-12-09T22:59:02.140Z,94713.66
2022-12-09T23:01:32.888Z,94726.47
2022-12-09T23:04:01.529Z,94715.44
2022-12-09T23:06:30.940Z,94728.78
2022-12-09T23:09:00.183Z,94690.84
2022-12-09T23:11:29.704Z,94711.03
2022-12-09T23:13:59.537Z,94736.28
2022-12-09T23:16:28.102Z,94708.91
2022-12-09T23:19:00.050Z,94708.81
2022-12-09T23:21:29.739Z,94627.84
2022-12-09T23:24:01.200Z,94662.03
2022-12-09T23:26:31.840Z,94721.59
2022-12-09T23:29:01.389Z,94694.69
2022-12-09T23:31:32.625Z,94705.94
2022-12-09T23:34:04.063Z,94695.44
2022-12-09T23:36:34.042Z,94693.63
2022-12-09T23:39:05.171Z,94699.66
2022-12-09T23:41:33.016Z,94701.47
2022-12-09T23:44:00.828Z,94686.00
2022-12-09T23:46:31.435Z,94665.38
2022-12-09T23:48:59.406Z,94698.56
2022-12-09T23:51:29.375Z,94666.84
2022-12-09T23:53:59.707Z,94685.78
2022-12-09T23:56:31.269Z,94672.69
2022-12-09T23:59:00.882Z,94665.38
