createdAt,value
2018-08-03T00:01:11.909Z,99.90
2018-08-03T00:03:47.276Z,99.90
2018-08-03T00:06:22.876Z,99.90
2018-08-03T00:08:58.143Z,99.90
2018-08-03T00:11:33.639Z,99.90
2018-08-03T00:14:08.996Z,99.90
2018-08-03T00:16:44.548Z,99.90
2018-08-03T00:19:20.204Z,99.90
2018-08-03T00:21:55.984Z,99.90
2018-08-03T00:24:31.280Z,99.90
2018-08-03T00:27:06.948Z,99.90
2018-08-03T00:29:42.576Z,99.90
2018-08-03T00:32:18.157Z,99.90
2018-08-03T00:34:53.573Z,99.90
2018-08-03T00:37:29.032Z,99.90
2018-08-03T00:40:05.360Z,99.90
2018-08-03T00:42:41.061Z,99.90
2018-08-03T00:45:16.509Z,99.90
2018-08-03T00:47:52.728Z,99.90
2018-08-03T00:50:28.060Z,99.90
2018-08-03T00:53:03.572Z,99.90
2018-08-03T00:55:38.762Z,99.90
2018-08-03T00:58:14.545Z,99.90
2018-08-03T01:00:50.047Z,99.90
2018-08-03T01:03:25.432Z,99.90
2018-08-03T01:06:00.796Z,99.90
2018-08-03T01:08:36.324Z,99.90
2018-08-03T01:11:11.741Z,99.90
2018-08-03T01:13:47.697Z,99.90
2018-08-03T01:16:23.116Z,99.90
2018-08-03T01:18:58.622Z,99.90
2018-08-03T01:21:34.241Z,99.90
2018-08-03T01:24:10.216Z,99.90
2018-08-03T01:26:45.585Z,99.90
2018-08-03T01:29:21.116Z,99.90
2018-08-03T01:31:56.409Z,99.90
2018-08-03T01:34:31.796Z,99.90
2018-08-03T01:37:07.199Z,99.90
2018-08-03T01:39:42.903Z,99.90
2018-08-03T01:42:18.354Z,99.90
2018-08-03T01:44:54.104Z,99.90
2018-08-03T01:47:29.471Z,99.90
2018-08-03T01:50:05.296Z,99.90
2018-08-03T01:52:40.883Z,99.90
2018-08-03T01:55:16.697Z,99.90
2018-08-03T01:57:52.326Z,99.90
2018-08-03T02:00:28.012Z,99.90
2018-08-03T02:03:03.367Z,99.90
2018-08-03T02:05:38.700Z,99.90
2018-08-03T02:08:14.054Z,99.90
2018-08-03T02:10:49.674Z,99.90
2018-08-03T02:13:25.040Z,99.90
2018-08-03T02:16:01.569Z,99.90
2018-08-03T02:18:36.919Z,99.90
2018-08-03T02:21:12.494Z,99.90
2018-08-03T02:23:47.939Z,99.90
2018-08-03T02:26:23.780Z,99.90
2018-08-03T02:29:00.000Z,99.90
2018-08-03T02:31:35.490Z,99.90
2018-08-03T02:34:11.006Z,99.90
2018-08-03T02:36:46.892Z,99.90
2018-08-03T02:39:22.352Z,99.90
2018-08-03T02:41:57.892Z,99.90
2018-08-03T02:44:33.549Z,99.90
2018-08-03T02:47:09.085Z,99.90
2018-08-03T02:49:44.454Z,99.90
2018-08-03T02:52:19.868Z,99.90
2018-08-03T02:54:55.185Z,99.90
2018-08-03T02:57:30.868Z,99.90
2018-08-03T03:00:06.280Z,99.90
2018-08-03T03:02:42.061Z,99.90
2018-08-03T03:05:17.547Z,99.90
2018-08-03T03:07:53.052Z,99.90
2018-08-03T03:10:28.196Z,99.90
2018-08-03T03:15:39.420Z,99.90
2018-08-03T03:18:14.838Z,99.90
2018-08-03T03:20:50.113Z,99.90
2018-08-03T03:23:25.720Z,99.90
2018-08-03T03:26:01.161Z,99.90
2018-08-03T03:28:36.604Z,99.90
2018-08-03T03:31:12.313Z,99.90
2018-08-03T03:36:23.092Z,99.90
2018-08-03T03:38:58.908Z,99.90
2018-08-03T03:41:34.331Z,99.90
2018-08-03T03:44:10.268Z,99.90
2018-08-03T03:46:45.589Z,99.90
2018-08-03T03:49:21.200Z,99.90
2018-08-03T03:51:56.636Z,99.90
2018-08-03T03:54:32.090Z,99.90
2018-08-03T03:57:07.574Z,99.90
2018-08-03T03:59:43.146Z,99.90
2018-08-03T04:02:21.299Z,99.90
2018-08-03T04:04:56.836Z,99.90
2018-08-03T04:07:32.090Z,99.90
2018-08-03T04:10:07.838Z,99.90
2018-08-03T04:12:43.265Z,99.90
2018-08-03T04:15:18.700Z,99.90
2018-08-03T04:17:53.997Z,99.90
2018-08-03T04:20:29.508Z,99.90
2018-08-03T04:23:04.725Z,99.90
2018-08-03T04:25:40.350Z,99.90
2018-08-03T04:28:15.748Z,99.90
2018-08-03T04:30:51.301Z,99.90
2018-08-03T04:33:26.564Z,99.90
2018-08-03T04:36:02.025Z,99.90
2018-08-03T04:38:37.464Z,99.90
2018-08-03T04:41:13.183Z,99.90
2018-08-03T04:43:48.681Z,99.90
2018-08-03T04:46:24.379Z,99.90
2018-08-03T04:48:59.916Z,99.90
2018-08-03T04:51:35.668Z,99.90
2018-08-03T04:54:10.995Z,99.90
2018-08-03T04:56:47.590Z,99.90
2018-08-03T04:59:22.992Z,99.90
2018-08-03T05:01:58.688Z,99.90
2018-08-03T05:04:34.214Z,99.90
2018-08-03T05:07:10.201Z,99.90
2018-08-03T05:09:45.752Z,99.90
2018-08-03T05:12:21.236Z,99.90
2018-08-03T05:14:57.324Z,99.90
2018-08-03T05:17:32.849Z,99.90
2018-08-03T05:20:09.361Z,99.90
2018-08-03T05:22:44.804Z,99.90
2018-08-03T05:27:55.427Z,99.90
2018-08-03T05:30:30.941Z,99.90
2018-08-03T05:33:06.640Z,99.90
2018-08-03T05:35:42.242Z,99.90
2018-08-03T05:38:17.637Z,99.90
2018-08-03T05:40:53.224Z,99.90
2018-08-03T05:43:28.673Z,99.90
2018-08-03T05:46:04.224Z,99.90
2018-08-03T05:48:39.798Z,99.90
2018-08-03T05:51:15.325Z,99.90
2018-08-03T05:53:51.669Z,99.90
2018-08-03T05:56:27.229Z,99.90
2018-08-03T05:59:02.399Z,99.90
2018-08-03T06:01:38.032Z,99.90
2018-08-03T06:04:13.220Z,99.90
2018-08-03T06:06:48.620Z,99.90
2018-08-03T06:09:23.809Z,99.90
2018-08-03T06:11:59.217Z,99.80
2018-08-03T06:14:34.632Z,99.90
2018-08-03T06:17:10.284Z,99.40
2018-08-03T06:19:45.644Z,98.70
2018-08-03T06:22:20.920Z,98.20
2018-08-03T06:24:57.159Z,97.60
2018-08-03T06:27:32.532Z,98.20
2018-08-03T06:32:48.133Z,98.30
2018-08-03T06:35:23.692Z,99.10
2018-08-03T06:37:59.042Z,99.80
2018-08-03T06:40:34.509Z,99.90
2018-08-03T06:43:10.117Z,99.90
2018-08-03T06:45:45.908Z,99.90
2018-08-03T06:48:21.300Z,99.50
2018-08-03T06:50:56.800Z,98.90
2018-08-03T06:53:32.216Z,98.20
2018-08-03T06:56:07.692Z,97.80
2018-08-03T06:58:43.080Z,98.00
2018-08-03T07:01:18.885Z,97.20
2018-08-03T07:03:54.376Z,96.90
2018-08-03T07:06:29.119Z,97.00
2018-08-03T07:09:07.578Z,96.30
2018-08-03T07:11:43.021Z,95.70
2018-08-03T07:14:18.953Z,94.70
2018-08-03T07:16:54.758Z,94.90
2018-08-03T07:19:30.237Z,95.20
2018-08-03T07:22:05.833Z,94.80
2018-08-03T07:24:41.041Z,94.30
2018-08-03T07:27:16.745Z,93.80
2018-08-03T07:29:52.172Z,93.50
2018-08-03T07:32:27.721Z,94.80
2018-08-03T07:35:03.210Z,93.90
2018-08-03T07:37:38.812Z,94.10
2018-08-03T07:40:14.454Z,95.00
2018-08-03T07:42:50.147Z,95.50
2018-08-03T07:45:26.589Z,96.00
2018-08-03T07:48:01.932Z,95.60
2018-08-03T07:50:37.478Z,95.70
2018-08-03T07:55:48.469Z,94.70
2018-08-03T07:58:23.776Z,95.40
2018-08-03T08:00:59.356Z,95.30
2018-08-03T08:03:34.697Z,95.10
2018-08-03T08:06:10.378Z,95.00
2018-08-03T08:08:45.823Z,96.00
2018-08-03T08:11:21.460Z,95.90
2018-08-03T08:13:56.624Z,96.60
2018-08-03T08:16:32.013Z,98.00
2018-08-03T08:19:07.284Z,98.30
2018-08-03T08:21:42.716Z,99.10
2018-08-03T08:24:18.167Z,99.50
2018-08-03T08:26:53.730Z,99.60
2018-08-03T08:29:28.459Z,99.50
2018-08-03T08:32:03.984Z,99.50
2018-08-03T08:34:39.367Z,99.90
2018-08-03T08:37:17.897Z,99.90
2018-08-03T08:39:53.613Z,99.90
2018-08-03T08:45:03.808Z,99.90
2018-08-03T08:47:39.520Z,99.90
2018-08-03T08:50:14.946Z,99.90
2018-08-03T08:52:50.730Z,99.90
2018-08-03T08:55:26.164Z,99.90
2018-08-03T08:58:01.812Z,99.90
2018-08-03T09:00:37.336Z,99.90
2018-08-03T09:03:13.121Z,99.90
2018-08-03T09:05:48.659Z,99.20
2018-08-03T09:08:24.312Z,99.60
2018-08-03T09:10:59.964Z,99.80
2018-08-03T09:13:35.476Z,99.30
2018-08-03T09:16:11.168Z,99.10
2018-08-03T09:18:46.713Z,99.50
2018-08-03T09:21:22.097Z,99.30
2018-08-03T09:23:57.431Z,99.40
2018-08-03T09:26:33.091Z,99.50
2018-08-03T09:29:08.524Z,99.40
2018-08-03T09:31:44.138Z,99.00
2018-08-03T09:34:19.604Z,98.90
2018-08-03T09:36:55.242Z,98.90
2018-08-03T09:39:30.798Z,98.80
2018-08-03T09:44:41.604Z,98.90
2018-08-03T09:47:17.220Z,98.80
2018-08-03T09:49:52.673Z,98.40
2018-08-03T09:52:28.216Z,98.60
2018-08-03T09:55:03.372Z,98.80
2018-08-03T09:57:38.765Z,98.70
2018-08-03T10:00:16.580Z,99.10
2018-08-03T10:02:52.140Z,98.40
2018-08-03T10:05:27.584Z,97.80
2018-08-03T10:08:03.243Z,97.70
2018-08-03T10:10:38.448Z,97.80
2018-08-03T10:13:14.339Z,97.10
2018-08-03T10:15:49.630Z,97.70
2018-08-03T10:18:25.226Z,97.70
2018-08-03T10:21:00.848Z,97.30
2018-08-03T10:23:36.425Z,97.60
2018-08-03T10:26:11.945Z,97.40
2018-08-03T10:28:47.519Z,97.40
2018-08-03T10:31:22.732Z,97.30
2018-08-03T10:33:58.246Z,97.10
2018-08-03T10:36:33.553Z,96.90
2018-08-03T10:39:10.769Z,96.70
2018-08-03T10:41:46.029Z,96.90
2018-08-03T10:44:21.829Z,97.20
2018-08-03T10:49:33.338Z,96.10
2018-08-03T10:52:08.833Z,95.60
2018-08-03T10:54:44.329Z,95.50
2018-08-03T10:57:19.716Z,95.40
2018-08-03T10:59:55.424Z,95.50
2018-08-03T11:02:30.721Z,95.00
2018-08-03T11:05:06.390Z,95.10
2018-08-03T11:07:41.683Z,94.40
2018-08-03T11:10:17.801Z,94.70
2018-08-03T11:12:53.656Z,94.80
2018-08-03T11:15:29.328Z,95.00
2018-08-03T11:18:04.524Z,94.70
2018-08-03T11:20:40.316Z,94.80
2018-08-03T11:23:15.788Z,93.90
2018-08-03T11:25:51.512Z,93.90
2018-08-03T11:28:27.173Z,93.30
2018-08-03T11:31:02.712Z,93.40
2018-08-03T11:33:38.152Z,93.60
2018-08-03T11:36:13.600Z,93.40
2018-08-03T11:38:48.938Z,93.20
2018-08-03T11:41:24.393Z,92.70
2018-08-03T11:43:59.972Z,93.00
2018-08-03T11:46:35.385Z,92.90
2018-08-03T11:49:10.898Z,93.00
2018-08-03T11:51:46.341Z,93.30
2018-08-03T11:54:21.647Z,93.10
2018-08-03T11:56:57.171Z,93.10
2018-08-03T11:59:32.632Z,93.00
2018-08-03T12:02:08.359Z,93.00
2018-08-03T12:04:43.613Z,92.30
2018-08-03T12:07:19.071Z,92.20
2018-08-03T12:09:55.103Z,92.30
2018-08-03T12:12:29.786Z,92.60
2018-08-03T12:15:05.338Z,92.40
2018-08-03T12:17:40.574Z,92.10
2018-08-03T12:20:15.961Z,91.90
2018-08-03T12:22:51.304Z,92.20
2018-08-03T12:25:26.867Z,92.80
2018-08-03T12:28:01.608Z,92.20
2018-08-03T12:30:36.436Z,91.90
2018-08-03T12:33:11.005Z,92.00
2018-08-03T12:35:45.991Z,91.30
2018-08-03T12:38:20.601Z,91.50
2018-08-03T12:40:55.549Z,91.60
2018-08-03T12:43:30.289Z,91.50
2018-08-03T12:46:05.486Z,91.30
2018-08-03T12:48:40.003Z,90.80
2018-08-03T12:51:14.878Z,90.20
2018-08-03T12:53:49.516Z,90.80
2018-08-03T12:56:24.640Z,90.60
2018-08-03T12:58:59.419Z,91.30
2018-08-03T13:01:34.245Z,91.80
2018-08-03T13:04:08.948Z,91.60
2018-08-03T13:06:43.619Z,91.20
2018-08-03T13:09:18.284Z,90.70
2018-08-03T13:11:53.225Z,90.20
2018-08-03T13:14:27.884Z,90.40
2018-08-03T13:17:02.986Z,90.30
2018-08-03T13:19:38.115Z,90.70
2018-08-03T13:22:22.891Z,90.70
2018-08-03T13:24:57.441Z,90.90
2018-08-03T13:27:32.366Z,90.70
2018-08-03T13:30:07.684Z,90.80
2018-08-03T13:32:43.373Z,90.40
2018-08-03T13:35:18.044Z,90.30
2018-08-03T13:37:52.998Z,90.10
2018-08-03T13:40:27.834Z,90.00
2018-08-03T13:43:02.471Z,89.70
2018-08-03T13:45:37.482Z,90.00
2018-08-03T13:48:12.124Z,90.00
2018-08-03T13:50:46.852Z,90.20
2018-08-03T13:53:21.604Z,89.40
2018-08-03T13:58:30.856Z,90.00
2018-08-03T14:01:17.043Z,90.20
2018-08-03T14:03:51.861Z,89.90
2018-08-03T14:06:26.680Z,90.20
2018-08-03T14:09:01.415Z,90.20
2018-08-03T14:11:36.349Z,89.50
2018-08-03T14:14:10.952Z,89.20
2018-08-03T14:16:45.916Z,89.80
2018-08-03T14:19:20.748Z,89.80
2018-08-03T14:21:55.591Z,89.90
2018-08-03T14:24:30.588Z,89.70
2018-08-03T14:27:05.956Z,89.70
2018-08-03T14:29:40.981Z,89.00
2018-08-03T14:32:15.572Z,88.30
2018-08-03T14:34:50.567Z,88.40
2018-08-03T14:37:25.106Z,88.00
2018-08-03T14:39:59.992Z,86.60
2018-08-03T14:42:34.536Z,88.10
2018-08-03T14:45:12.532Z,90.40
2018-08-03T14:47:47.456Z,91.40
2018-08-03T14:50:22.320Z,92.20
2018-08-03T14:52:56.965Z,92.70
2018-08-03T14:55:32.018Z,92.90
2018-08-03T14:58:06.740Z,94.20
2018-08-03T15:00:41.624Z,95.00
2018-08-03T15:03:16.300Z,95.30
2018-08-03T15:05:51.295Z,95.40
2018-08-03T15:08:25.991Z,95.00
2018-08-03T15:11:00.736Z,95.00
2018-08-03T15:13:35.672Z,94.20
2018-08-03T15:16:10.496Z,94.10
2018-08-03T15:18:45.029Z,94.20
2018-08-03T15:21:19.945Z,93.80
2018-08-03T15:23:54.637Z,93.90
2018-08-03T15:26:29.507Z,94.10
2018-08-03T15:29:04.155Z,94.40
2018-08-03T15:31:38.778Z,94.50
2018-08-03T15:34:13.493Z,94.50
2018-08-03T15:36:48.551Z,94.60
2018-08-03T15:39:23.181Z,94.80
2018-08-03T15:41:58.152Z,94.60
2018-08-03T15:47:07.853Z,95.10
2018-08-03T15:49:42.564Z,95.50
2018-08-03T15:52:17.498Z,96.00
2018-08-03T15:54:52.224Z,96.00
2018-08-03T16:00:00.368Z,96.20
2018-08-03T16:02:35.624Z,96.30
2018-08-03T16:05:10.637Z,96.40
2018-08-03T16:07:45.686Z,96.20
2018-08-03T16:10:20.515Z,96.30
2018-08-03T16:12:55.082Z,96.40
2018-08-03T16:15:29.896Z,96.50
2018-08-03T16:18:04.592Z,96.50
2018-08-03T16:20:39.356Z,96.60
2018-08-03T16:23:14.092Z,96.70
2018-08-03T16:25:48.989Z,96.80
2018-08-03T16:28:23.740Z,96.50
2018-08-03T16:30:58.847Z,96.70
2018-08-03T16:33:33.523Z,96.90
2018-08-03T16:36:08.616Z,96.80
2018-08-03T16:38:43.199Z,96.70
2018-08-03T16:41:18.125Z,96.60
2018-08-03T16:43:52.960Z,96.60
2018-08-03T16:46:27.939Z,96.80
2018-08-03T16:49:02.728Z,96.60
2018-08-03T16:51:37.532Z,96.60
2018-08-03T16:54:12.198Z,96.60
2018-08-03T16:56:47.160Z,97.10
2018-08-03T16:59:21.693Z,96.60
2018-08-03T17:01:56.529Z,96.50
2018-08-03T17:04:31.249Z,96.40
2018-08-03T17:07:06.224Z,96.30
2018-08-03T17:09:40.786Z,96.10
2018-08-03T17:12:15.736Z,96.40
2018-08-03T17:14:50.848Z,96.20
2018-08-03T17:17:25.731Z,96.30
2018-08-03T17:22:35.276Z,96.20
2018-08-03T17:25:09.904Z,96.40
2018-08-03T17:27:44.774Z,96.20
2018-08-03T17:30:19.431Z,96.20
2018-08-03T17:32:54.275Z,96.20
2018-08-03T17:35:28.964Z,96.10
2018-08-03T17:38:03.841Z,96.50
2018-08-03T17:40:38.589Z,96.50
2018-08-03T17:43:13.397Z,96.70
2018-08-03T17:48:24.268Z,96.70
2018-08-03T17:50:59.616Z,95.70
2018-08-03T17:53:35.266Z,95.80
2018-08-03T17:56:10.878Z,95.50
2018-08-03T17:58:46.682Z,95.40
2018-08-03T18:01:22.125Z,95.40
2018-08-03T18:03:57.549Z,95.90
2018-08-03T18:09:08.344Z,95.60
2018-08-03T18:11:43.658Z,95.40
2018-08-03T18:14:19.337Z,94.90
2018-08-03T18:16:54.837Z,95.00
2018-08-03T18:19:30.342Z,95.20
2018-08-03T18:22:05.609Z,94.90
2018-08-03T18:24:41.117Z,95.40
2018-08-03T18:27:16.396Z,95.10
2018-08-03T18:29:52.073Z,95.30
2018-08-03T18:32:27.409Z,95.10
2018-08-03T18:35:03.029Z,95.30
2018-08-03T18:37:38.718Z,95.10
2018-08-03T18:40:13.507Z,95.00
2018-08-03T18:42:48.172Z,95.10
2018-08-03T18:45:23.587Z,95.10
2018-08-03T18:47:58.836Z,95.70
2018-08-03T18:50:33.656Z,95.70
2018-08-03T18:53:08.324Z,95.60
2018-08-03T18:55:43.254Z,95.30
2018-08-03T18:58:17.920Z,95.40
2018-08-03T19:00:52.969Z,95.80
2018-08-03T19:03:28.416Z,95.90
2018-08-03T19:06:04.169Z,96.00
2018-08-03T19:08:40.185Z,96.40
2018-08-03T19:11:15.640Z,96.50
2018-08-03T19:13:51.368Z,96.70
2018-08-03T19:16:26.828Z,96.20
2018-08-03T19:19:02.528Z,96.40
2018-08-03T19:21:38.076Z,96.00
2018-08-03T19:24:13.572Z,95.60
2018-08-03T19:26:48.962Z,94.90
2018-08-03T19:29:24.746Z,94.90
2018-08-03T19:32:00.604Z,95.00
2018-08-03T19:34:36.014Z,95.10
2018-08-03T19:37:11.606Z,95.40
2018-08-03T19:39:47.009Z,95.70
2018-08-03T19:42:22.532Z,96.30
2018-08-03T19:44:58.237Z,96.40
2018-08-03T19:47:33.932Z,97.10
2018-08-03T19:50:10.716Z,97.00
2018-08-03T19:52:46.193Z,97.40
2018-08-03T19:55:21.594Z,97.80
2018-08-03T19:57:57.316Z,98.10
2018-08-03T20:03:08.052Z,98.60
2018-08-03T20:05:43.388Z,99.20
2018-08-03T20:10:54.185Z,99.90
2018-08-03T20:16:05.168Z,99.90
2018-08-03T20:18:40.700Z,99.90
2018-08-03T20:21:16.080Z,99.90
2018-08-03T20:23:51.562Z,99.90
2018-08-03T20:26:26.868Z,99.90
2018-08-03T20:29:02.240Z,99.90
2018-08-03T20:31:37.688Z,99.90
2018-08-03T20:34:13.284Z,99.90
2018-08-03T20:36:48.804Z,99.90
2018-08-03T20:39:24.576Z,99.90
2018-08-03T20:42:00.039Z,99.90
2018-08-03T20:44:36.122Z,99.90
2018-08-03T20:47:11.743Z,99.90
2018-08-03T20:52:22.620Z,99.90
2018-08-03T20:54:58.182Z,99.90
2018-08-03T20:57:33.847Z,99.90
2018-08-03T21:00:09.350Z,99.90
2018-08-03T21:02:45.118Z,99.90
2018-08-03T21:05:20.596Z,99.90
2018-08-03T21:07:56.212Z,99.90
2018-08-03T21:10:38.066Z,99.90
2018-08-03T21:13:13.763Z,99.90
2018-08-03T21:15:49.076Z,99.90
2018-08-03T21:18:24.444Z,99.90
2018-08-03T21:20:59.888Z,99.90
2018-08-03T21:23:35.541Z,99.90
2018-08-03T21:26:10.902Z,99.90
2018-08-03T21:28:46.437Z,99.90
2018-08-03T21:31:21.924Z,99.90
2018-08-03T21:33:57.624Z,99.90
2018-08-03T21:39:10.569Z,99.90
2018-08-03T21:41:45.948Z,99.90
2018-08-03T21:44:21.748Z,99.90
2018-08-03T21:46:56.983Z,99.90
2018-08-03T21:49:31.872Z,99.90
2018-08-03T21:52:07.300Z,99.90
2018-08-03T21:54:42.726Z,99.90
2018-08-03T21:57:18.164Z,99.90
2018-08-03T21:59:53.745Z,99.90
2018-08-03T22:05:04.513Z,99.90
2018-08-03T22:07:39.918Z,99.90
2018-08-03T22:10:15.300Z,99.90
2018-08-03T22:12:50.701Z,99.90
2018-08-03T22:15:26.081Z,99.90
2018-08-03T22:18:01.512Z,99.90
2018-08-03T22:20:37.488Z,99.90
2018-08-03T22:23:12.934Z,99.90
2018-08-03T22:25:48.586Z,99.90
2018-08-03T22:28:24.045Z,99.90
2018-08-03T22:30:59.796Z,99.90
2018-08-03T22:33:35.128Z,99.90
2018-08-03T22:36:10.673Z,99.90
2018-08-03T22:38:46.109Z,99.90
2018-08-03T22:41:21.600Z,99.90
2018-08-03T22:43:57.006Z,99.90
2018-08-03T22:46:33.060Z,99.90
2018-08-03T22:49:08.373Z,99.90
2018-08-03T22:51:44.083Z,99.90
2018-08-03T22:54:19.528Z,99.90
2018-08-03T22:56:54.921Z,99.90
2018-08-03T22:59:30.443Z,99.90
2018-08-03T23:02:08.097Z,99.90
2018-08-03T23:04:43.419Z,99.90
2018-08-03T23:07:18.987Z,99.90
2018-08-03T23:09:54.460Z,99.90
2018-08-03T23:12:29.879Z,99.90
2018-08-03T23:15:05.661Z,99.90
2018-08-03T23:17:41.158Z,99.90
2018-08-03T23:20:16.712Z,99.90
2018-08-03T23:22:52.264Z,99.90
2018-08-03T23:25:27.564Z,99.90
2018-08-03T23:28:03.257Z,99.90
2018-08-03T23:30:38.439Z,99.90
2018-08-03T23:33:14.169Z,99.90
2018-08-03T23:35:49.467Z,99.90
2018-08-03T23:38:25.042Z,99.90
2018-08-03T23:41:00.217Z,99.90
2018-08-03T23:43:35.829Z,99.90
2018-08-03T23:46:11.172Z,99.90
2018-08-03T23:48:46.631Z,99.90
2018-08-03T23:51:22.744Z,99.90
2018-08-03T23:53:58.321Z,99.90
2018-08-03T23:56:33.496Z,99.90
2018-08-03T23:59:09.008Z,99.90
