createdAt,value
2023-05-20T00:01:02.224Z,6.55
2023-05-20T00:05:55.776Z,6.82
2023-05-20T00:10:52.834Z,6.95
2023-05-20T00:15:47.701Z,6.60
2023-05-20T00:20:41.919Z,7.00
2023-05-20T00:25:35.191Z,6.80
2023-05-20T00:30:29.665Z,7.55
2023-05-20T00:35:23.245Z,8.05
2023-05-20T00:40:17.292Z,7.40
2023-05-20T00:45:11.529Z,7.20
2023-05-20T00:50:08.069Z,7.93
2023-05-20T00:55:02.058Z,7.05
2023-05-20T00:59:55.121Z,8.27
2023-05-20T01:04:49.113Z,6.70
2023-05-20T01:09:43.575Z,8.27
2023-05-20T01:14:59.879Z,9.25
2023-05-20T01:19:54.579Z,10.35
2023-05-20T01:24:54.186Z,7.88
2023-05-20T01:29:51.749Z,8.30
2023-05-20T01:39:44.561Z,8.73
2023-05-20T01:44:39.729Z,9.15
2023-05-20T01:49:33.827Z,8.77
2023-05-20T01:54:28.352Z,8.57
2023-05-20T01:59:26.947Z,8.95
2023-05-20T02:04:23.778Z,8.65
2023-05-20T02:09:18.619Z,8.57
2023-05-20T02:14:11.620Z,8.18
2023-05-20T02:19:04.915Z,7.80
2023-05-20T02:23:58.127Z,9.02
2023-05-20T02:28:52.788Z,9.20
2023-05-20T02:33:48.443Z,9.02
2023-05-20T02:38:42.533Z,8.88
2023-05-20T02:43:36.948Z,7.57
2023-05-20T02:48:29.945Z,8.60
2023-05-20T02:53:23.519Z,9.10
2023-05-20T02:58:16.671Z,7.95
2023-05-20T03:03:13.734Z,8.23
2023-05-20T03:08:29.226Z,7.50
2023-05-20T03:13:22.894Z,7.82
2023-05-20T03:18:17.914Z,7.35
2023-05-20T03:23:11.687Z,7.63
2023-05-20T03:28:06.440Z,7.63
2023-05-20T03:33:03.587Z,7.07
2023-05-20T03:37:57.800Z,7.63
2023-05-20T03:42:52.902Z,8.23
2023-05-20T03:47:48.148Z,8.18
2023-05-20T03:52:43.377Z,7.75
2023-05-20T03:57:38.423Z,8.20
2023-05-20T04:02:31.780Z,7.70
2023-05-20T04:07:24.770Z,8.23
2023-05-20T04:12:19.921Z,7.78
2023-05-20T04:17:12.829Z,7.32
2023-05-20T04:22:06.888Z,7.15
2023-05-20T04:26:59.163Z,6.95
2023-05-20T04:31:54.551Z,7.53
2023-05-20T04:36:48.010Z,7.22
2023-05-20T04:41:41.336Z,7.78
2023-05-20T04:46:34.569Z,8.52
2023-05-20T04:51:28.296Z,7.85
2023-05-20T04:56:21.366Z,8.43
2023-05-20T05:01:15.724Z,7.13
2023-05-20T05:06:08.687Z,8.40
2023-05-20T05:11:02.144Z,8.18
2023-05-20T05:16:01.667Z,8.63
2023-05-20T05:21:03.916Z,10.00
2023-05-20T05:25:58.059Z,7.45
2023-05-20T05:30:51.589Z,8.52
2023-05-20T05:35:45.195Z,9.10
2023-05-20T05:40:38.787Z,9.13
2023-05-20T05:45:33.493Z,8.55
2023-05-20T05:50:26.958Z,9.65
2023-05-20T05:55:20.492Z,9.73
2023-05-20T06:00:15.148Z,10.98
2023-05-20T06:05:15.027Z,8.70
2023-05-20T06:10:09.593Z,10.50
2023-05-20T06:15:03.444Z,9.88
2023-05-20T06:19:57.116Z,10.32
2023-05-20T06:24:50.380Z,9.85
2023-05-20T06:29:44.888Z,10.77
2023-05-20T06:34:39.157Z,11.40
2023-05-20T06:39:32.764Z,11.32
2023-05-20T06:44:27.119Z,10.27
2023-05-20T06:49:40.139Z,11.65
2023-05-20T06:54:36.461Z,10.77
2023-05-20T06:59:30.291Z,12.70
2023-05-20T07:04:22.966Z,11.43
2023-05-20T07:09:16.137Z,10.90
2023-05-20T07:14:09.980Z,12.18
2023-05-20T07:19:03.384Z,11.43
2023-05-20T07:23:57.902Z,11.38
2023-05-20T07:28:52.115Z,11.50
2023-05-20T07:33:45.430Z,11.93
2023-05-20T07:38:40.993Z,11.63
2023-05-20T07:43:35.960Z,11.75
2023-05-20T07:48:29.441Z,12.30
2023-05-20T07:53:23.769Z,12.02
2023-05-20T07:58:16.907Z,11.73
2023-05-20T08:03:10.941Z,12.90
2023-05-20T08:08:29.606Z,11.20
2023-05-20T08:13:28.834Z,10.63
2023-05-20T08:18:22.153Z,11.88
2023-05-20T08:23:15.626Z,10.00
2023-05-20T08:28:09.849Z,11.20
2023-05-20T08:33:05.147Z,10.45
2023-05-20T08:37:58.638Z,10.10
2023-05-20T08:42:53.771Z,9.48
2023-05-20T08:47:49.229Z,10.68
2023-05-20T08:52:45.756Z,10.60
2023-05-20T08:57:40.784Z,11.00
2023-05-20T09:02:33.519Z,10.18
2023-05-20T09:07:30.900Z,10.68
2023-05-20T09:12:24.657Z,10.85
2023-05-20T09:17:20.616Z,12.15
2023-05-20T09:22:14.282Z,10.52
2023-05-20T09:27:08.004Z,10.38
2023-05-20T09:32:04.364Z,10.55
2023-05-20T09:37:00.031Z,10.35
2023-05-20T09:42:24.312Z,11.32
2023-05-20T09:47:18.551Z,11.57
2023-05-20T09:52:12.653Z,13.13
2023-05-20T09:57:06.333Z,12.88
2023-05-20T10:01:59.488Z,14.98
2023-05-20T10:07:33.984Z,13.27
2023-05-20T10:12:54.404Z,14.35
2023-05-20T10:17:59.286Z,15.00
2023-05-20T10:22:59.653Z,14.13
2023-05-20T10:27:53.800Z,15.88
2023-05-20T10:33:01.094Z,13.98
2023-05-20T10:37:56.261Z,14.48
2023-05-20T10:42:50.182Z,14.60
2023-05-20T10:47:59.110Z,15.02
2023-05-20T10:52:51.524Z,15.13
2023-05-20T10:57:44.085Z,15.00
2023-05-20T11:02:37.510Z,14.18
2023-05-20T11:07:32.003Z,13.82
2023-05-20T11:12:26.925Z,14.05
2023-05-20T11:17:20.948Z,12.48
2023-05-20T11:22:15.004Z,12.35
2023-05-20T11:27:08.392Z,12.52
2023-05-20T11:32:02.271Z,12.05
2023-05-20T11:36:59.985Z,12.60
2023-05-20T11:41:53.119Z,13.40
2023-05-20T11:46:49.529Z,13.00
2023-05-20T11:51:42.325Z,13.60
2023-05-20T11:56:39.236Z,14.18
2023-05-20T12:01:43.896Z,13.98
2023-05-20T12:06:40.660Z,13.85
2023-05-20T12:11:38.881Z,15.10
2023-05-20T12:16:33.206Z,15.90
2023-05-20T12:21:27.799Z,13.88
2023-05-20T12:26:20.418Z,14.27
2023-05-20T12:31:14.132Z,15.15
2023-05-20T12:36:07.771Z,16.90
2023-05-20T12:41:02.823Z,15.15
2023-05-20T12:45:56.953Z,16.77
2023-05-20T12:50:51.251Z,16.38
2023-05-20T12:55:45.008Z,16.63
2023-05-20T13:00:38.044Z,16.63
2023-05-20T13:05:32.344Z,15.05
2023-05-20T13:10:26.931Z,17.00
2023-05-20T13:15:21.048Z,14.98
2023-05-20T13:20:14.170Z,16.45
2023-05-20T13:25:07.771Z,15.45
2023-05-20T13:30:02.681Z,16.55
2023-05-20T13:34:57.167Z,17.10
2023-05-20T13:39:52.485Z,16.58
2023-05-20T13:44:46.147Z,17.98
2023-05-20T13:49:40.164Z,21.98
2023-05-20T13:54:33.944Z,18.77
2023-05-20T13:59:28.071Z,17.95
2023-05-20T14:04:21.175Z,18.38
2023-05-20T14:09:14.396Z,15.82
2023-05-20T14:14:08.121Z,17.15
2023-05-20T14:19:02.413Z,17.45
2023-05-20T14:23:56.662Z,17.88
2023-05-20T14:28:50.173Z,16.02
2023-05-20T14:33:43.572Z,15.23
2023-05-20T14:38:36.225Z,16.92
2023-05-20T14:43:29.459Z,16.80
2023-05-20T14:48:23.361Z,16.88
2023-05-20T14:53:18.371Z,15.73
2023-05-20T14:58:11.918Z,16.88
2023-05-20T15:03:06.131Z,16.98
2023-05-20T15:07:59.549Z,17.45
2023-05-20T15:12:54.091Z,15.98
2023-05-20T15:17:48.422Z,17.17
2023-05-20T15:22:42.307Z,19.05
2023-05-20T15:27:36.135Z,17.92
2023-05-20T15:32:35.352Z,16.88
2023-05-20T15:37:36.052Z,17.40
2023-05-20T15:42:29.984Z,18.00
2023-05-20T15:47:24.089Z,17.05
2023-05-20T15:52:18.620Z,18.58
2023-05-20T15:57:12.086Z,18.45
2023-05-20T16:02:06.515Z,17.10
2023-05-20T16:06:59.282Z,18.85
2023-05-20T16:11:52.441Z,18.35
2023-05-20T16:16:46.423Z,20.17
2023-05-20T16:21:40.618Z,19.25
2023-05-20T16:26:33.284Z,20.77
2023-05-20T16:31:27.121Z,20.38
2023-05-20T16:36:23.164Z,20.98
2023-05-20T16:41:16.788Z,20.73
2023-05-20T16:46:10.474Z,19.35
2023-05-20T16:51:04.692Z,19.00
2023-05-20T16:55:57.721Z,19.48
2023-05-20T17:00:51.308Z,20.73
2023-05-20T17:05:45.019Z,21.10
2023-05-20T17:10:38.986Z,20.15
2023-05-20T17:15:33.241Z,19.55
2023-05-20T17:20:26.889Z,19.40
2023-05-20T17:25:21.592Z,21.17
2023-05-20T17:30:15.663Z,21.50
2023-05-20T17:35:11.378Z,19.30
2023-05-20T17:40:08.665Z,19.17
2023-05-20T17:45:02.673Z,19.77
2023-05-20T17:49:57.025Z,20.83
2023-05-20T17:54:51.273Z,19.83
2023-05-20T17:59:46.152Z,29.30
2023-05-20T18:04:39.642Z,25.15
2023-05-20T18:09:33.824Z,23.90
2023-05-20T18:14:29.588Z,22.05
2023-05-20T18:19:23.371Z,20.73
2023-05-20T18:24:19.443Z,22.83
2023-05-20T18:29:13.338Z,21.63
2023-05-20T18:34:07.939Z,22.20
2023-05-20T18:39:01.620Z,21.75
2023-05-20T18:43:55.284Z,22.77
2023-05-20T18:48:49.154Z,22.05
2023-05-20T18:53:43.258Z,20.90
2023-05-20T18:58:37.238Z,19.27
2023-05-20T19:03:30.313Z,19.48
2023-05-20T19:08:23.727Z,20.58
2023-05-20T19:13:17.295Z,20.55
2023-05-20T19:18:12.033Z,20.55
2023-05-20T19:23:05.164Z,20.95
2023-05-20T19:27:58.081Z,19.13
2023-05-20T19:32:51.239Z,18.73
2023-05-20T19:37:45.547Z,19.75
2023-05-20T19:42:38.480Z,22.35
2023-05-20T19:47:31.814Z,24.92
2023-05-20T19:52:25.719Z,23.55
2023-05-20T19:57:18.889Z,25.35
2023-05-20T20:02:12.206Z,25.83
2023-05-20T20:07:05.366Z,26.35
2023-05-20T20:11:59.824Z,27.70
2023-05-20T20:16:53.167Z,26.27
2023-05-20T20:21:49.307Z,26.45
2023-05-20T20:26:44.356Z,27.10
2023-05-20T20:31:38.045Z,27.73
2023-05-20T20:36:32.357Z,28.67
2023-05-20T20:41:26.290Z,27.42
2023-05-20T20:46:19.925Z,28.63
2023-05-20T20:51:33.467Z,27.50
2023-05-20T20:56:27.943Z,27.25
2023-05-20T21:01:26.664Z,27.52
2023-05-20T21:11:13.920Z,26.65
2023-05-20T21:16:07.971Z,27.02
2023-05-20T21:21:01.242Z,28.60
2023-05-20T21:25:54.450Z,27.48
2023-05-20T21:30:47.995Z,26.95
2023-05-20T21:35:44.181Z,19.13
2023-05-20T21:40:38.243Z,22.73
2023-05-20T21:45:32.817Z,23.38
2023-05-20T21:50:26.442Z,24.10
2023-05-20T21:55:24.115Z,23.92
2023-05-20T22:00:19.684Z,24.97
2023-05-20T22:05:13.530Z,26.42
2023-05-20T22:10:11.245Z,25.52
2023-05-20T22:15:05.570Z,25.92
2023-05-20T22:20:00.935Z,24.65
2023-05-20T22:24:54.573Z,23.77
2023-05-20T22:29:48.844Z,25.33
2023-05-20T22:34:42.113Z,25.60
2023-05-20T22:39:36.508Z,24.05
2023-05-20T22:44:30.593Z,25.52
2023-05-20T22:49:28.653Z,25.60
2023-05-20T22:54:21.942Z,27.63
2023-05-20T22:59:14.902Z,24.95
2023-05-20T23:04:08.958Z,27.67
2023-05-20T23:09:02.684Z,27.90
2023-05-20T23:13:56.339Z,28.92
2023-05-20T23:18:50.286Z,27.42
2023-05-20T23:23:43.405Z,26.85
2023-05-20T23:28:37.728Z,28.85
2023-05-20T23:33:31.248Z,27.02
2023-05-20T23:38:25.104Z,27.17
2023-05-20T23:43:18.633Z,28.77
2023-05-20T23:48:13.881Z,26.42
2023-05-20T23:53:07.561Z,24.25
2023-05-20T23:58:01.048Z,27.02
