createdAt,value
2022-09-02T00:00:14.601Z,14.67
2022-09-02T00:02:41.000Z,14.66
2022-09-02T00:05:07.389Z,14.73
2022-09-02T00:07:33.696Z,14.71
2022-09-02T00:10:00.462Z,14.36
2022-09-02T00:12:26.817Z,14.49
2022-09-02T00:14:53.117Z,14.58
2022-09-02T00:17:19.417Z,14.55
2022-09-02T00:19:45.721Z,14.41
2022-09-02T00:22:12.024Z,14.44
2022-09-02T00:24:38.444Z,14.47
2022-09-02T00:27:04.744Z,14.44
2022-09-02T00:29:31.120Z,14.45
2022-09-02T00:31:57.571Z,14.41
2022-09-02T00:34:23.947Z,14.34
2022-09-02T00:36:50.273Z,13.77
2022-09-02T00:39:17.100Z,14.09
2022-09-02T00:41:43.393Z,13.85
2022-09-02T00:44:09.701Z,13.76
2022-09-02T00:46:36.052Z,14.04
2022-09-02T00:49:02.353Z,14.13
2022-09-02T00:51:30.171Z,14.15
2022-09-02T00:53:56.634Z,14.13
2022-09-02T00:56:22.943Z,14.15
2022-09-02T00:58:49.254Z,14.12
2022-09-02T01:01:15.660Z,14.14
2022-09-02T01:03:42.092Z,14.09
2022-09-02T01:06:08.387Z,14.07
2022-09-02T01:08:35.461Z,14.01
2022-09-02T01:11:01.785Z,13.97
2022-09-02T01:13:28.399Z,13.95
2022-09-02T01:15:54.759Z,13.95
2022-09-02T01:18:21.779Z,13.94
2022-09-02T01:20:48.070Z,13.84
2022-09-02T01:23:14.426Z,13.78
2022-09-02T01:25:41.183Z,13.86
2022-09-02T01:28:07.475Z,13.83
2022-09-02T01:30:33.790Z,13.84
2022-09-02T01:33:00.088Z,13.80
2022-09-02T01:35:26.394Z,13.78
2022-09-02T01:37:55.745Z,13.70
2022-09-02T01:40:22.498Z,13.71
2022-09-02T01:42:48.809Z,13.69
2022-09-02T01:45:15.765Z,13.67
2022-09-02T01:47:42.063Z,13.65
2022-09-02T01:50:08.368Z,13.64
2022-09-02T01:52:34.763Z,13.54
2022-09-02T01:55:01.166Z,13.57
2022-09-02T01:57:27.459Z,13.57
2022-09-02T01:59:53.775Z,13.51
2022-09-02T02:02:20.165Z,13.45
2022-09-02T02:04:46.550Z,13.45
2022-09-02T02:07:14.170Z,13.37
2022-09-02T02:09:40.535Z,13.32
2022-09-02T02:12:07.831Z,13.33
2022-09-02T02:14:34.120Z,13.31
2022-09-02T02:17:00.598Z,13.33
2022-09-02T02:19:26.895Z,12.98
2022-09-02T02:21:53.193Z,12.88
2022-09-02T02:24:19.492Z,12.92
2022-09-02T02:26:45.794Z,13.06
2022-09-02T02:29:12.088Z,13.10
2022-09-02T02:31:38.456Z,12.98
2022-09-02T02:34:04.807Z,13.00
2022-09-02T02:36:31.435Z,13.04
2022-09-02T02:38:57.740Z,13.02
2022-09-02T02:41:24.045Z,13.03
2022-09-02T02:43:50.358Z,13.04
2022-09-02T02:46:16.771Z,13.01
2022-09-02T02:48:43.099Z,12.82
2022-09-02T02:51:09.639Z,12.93
2022-09-02T02:53:36.848Z,12.94
2022-09-02T02:56:03.085Z,12.89
2022-09-02T02:58:29.806Z,12.87
2022-09-02T03:00:56.233Z,12.87
2022-09-02T03:03:22.719Z,12.89
2022-09-02T03:05:49.159Z,12.73
2022-09-02T03:08:15.468Z,12.82
2022-09-02T03:10:42.081Z,12.81
2022-09-02T03:13:09.629Z,12.81
2022-09-02T03:15:36.191Z,12.81
2022-09-02T03:18:02.515Z,12.78
2022-09-02T03:20:28.833Z,12.73
2022-09-02T03:22:55.136Z,12.58
2022-09-02T03:25:21.603Z,12.66
2022-09-02T03:27:48.534Z,12.66
2022-09-02T03:30:14.824Z,12.71
2022-09-02T03:32:41.145Z,12.66
2022-09-02T03:35:07.697Z,12.69
2022-09-02T03:37:34.013Z,12.72
2022-09-02T03:40:00.355Z,12.74
2022-09-02T03:42:26.653Z,12.73
2022-09-02T03:44:53.224Z,12.74
2022-09-02T03:47:21.524Z,12.68
2022-09-02T03:49:50.815Z,12.72
2022-09-02T03:52:17.118Z,12.69
2022-09-02T03:54:43.413Z,12.65
2022-09-02T03:57:09.730Z,12.59
2022-09-02T03:59:36.117Z,12.58
2022-09-02T04:02:06.099Z,12.55
2022-09-02T04:04:32.508Z,12.51
2022-09-02T04:06:58.873Z,12.46
2022-09-02T04:09:25.174Z,12.44
2022-09-02T04:11:51.490Z,12.40
2022-09-02T04:14:17.787Z,12.42
2022-09-02T04:16:44.083Z,12.40
2022-09-02T04:19:10.422Z,12.37
2022-09-02T04:21:36.715Z,12.35
2022-09-02T04:24:03.030Z,12.32
2022-09-02T04:26:29.327Z,12.33
2022-09-02T04:28:55.770Z,12.39
2022-09-02T04:31:22.242Z,12.40
2022-09-02T04:33:48.585Z,12.40
2022-09-02T04:36:14.927Z,12.41
2022-09-02T04:38:41.307Z,12.32
2022-09-02T04:41:07.625Z,12.39
2022-09-02T04:43:33.940Z,12.24
2022-09-02T04:46:01.539Z,12.38
2022-09-02T04:48:27.843Z,12.40
2022-09-02T04:50:54.142Z,12.41
2022-09-02T04:53:20.492Z,12.46
2022-09-02T04:55:46.809Z,12.50
2022-09-02T04:58:13.112Z,12.45
2022-09-02T05:00:39.425Z,12.38
2022-09-02T05:03:06.659Z,12.48
2022-09-02T05:05:32.985Z,12.49
2022-09-02T05:07:59.344Z,12.32
2022-09-02T05:10:25.659Z,12.38
2022-09-02T05:12:52.288Z,12.50
2022-09-02T05:15:18.687Z,12.44
2022-09-02T05:17:46.160Z,12.44
2022-09-02T05:20:12.467Z,12.42
2022-09-02T05:22:38.772Z,12.53
2022-09-02T05:25:06.370Z,12.61
2022-09-02T05:27:33.391Z,12.61
2022-09-02T05:29:59.717Z,12.73
2022-09-02T05:32:26.970Z,12.68
2022-09-02T05:34:53.275Z,12.72
2022-09-02T05:37:19.620Z,12.83
2022-09-02T05:39:45.964Z,12.88
2022-09-02T05:42:12.301Z,12.89
2022-09-02T05:44:39.062Z,12.89
2022-09-02T05:47:05.401Z,12.93
2022-09-02T05:49:31.698Z,13.07
2022-09-02T05:51:58.028Z,13.22
2022-09-02T05:54:24.339Z,13.37
2022-09-02T05:56:51.082Z,13.48
2022-09-02T05:59:18.149Z,13.51
2022-09-02T06:01:44.485Z,13.60
2022-09-02T06:04:11.069Z,13.65
2022-09-02T06:06:40.909Z,13.78
2022-09-02T06:09:08.643Z,13.70
2022-09-02T06:11:34.936Z,13.94
2022-09-02T06:14:02.677Z,13.90
2022-09-02T06:16:29.001Z,14.04
2022-09-02T06:18:55.373Z,14.26
2022-09-02T06:21:21.881Z,14.22
2022-09-02T06:23:48.205Z,14.41
2022-09-02T06:26:18.170Z,14.51
2022-09-02T06:28:44.460Z,14.54
2022-09-02T06:31:10.773Z,14.61
2022-09-02T06:33:38.033Z,14.62
2022-09-02T06:36:04.341Z,14.85
2022-09-02T06:38:30.641Z,14.75
2022-09-02T06:40:56.948Z,15.10
2022-09-02T06:43:24.137Z,15.18
2022-09-02T06:45:50.675Z,15.28
2022-09-02T06:48:17.025Z,15.15
2022-09-02T06:50:43.347Z,15.41
2022-09-02T06:53:10.759Z,15.40
2022-09-02T06:55:37.066Z,15.81
2022-09-02T06:58:03.472Z,15.85
2022-09-02T07:00:31.593Z,16.08
2022-09-02T07:03:16.842Z,16.12
2022-09-02T07:05:43.242Z,16.14
2022-09-02T07:08:09.536Z,16.44
2022-09-02T07:10:35.956Z,16.46
2022-09-02T07:13:02.256Z,16.80
2022-09-02T07:15:28.556Z,16.72
2022-09-02T07:17:55.003Z,17.04
2022-09-02T07:20:21.295Z,16.61
2022-09-02T07:22:47.651Z,17.11
2022-09-02T07:25:13.951Z,17.06
2022-09-02T07:27:40.275Z,17.35
2022-09-02T07:30:06.744Z,17.58
2022-09-02T07:32:33.055Z,17.57
2022-09-02T07:34:59.347Z,17.77
2022-09-02T07:37:25.644Z,17.93
2022-09-02T07:39:52.023Z,18.08
2022-09-02T07:42:19.494Z,18.17
2022-09-02T07:44:45.863Z,18.37
2022-09-02T07:47:12.155Z,18.69
2022-09-02T07:52:24.723Z,18.51
2022-09-02T07:54:51.020Z,18.83
2022-09-02T07:57:17.349Z,18.83
2022-09-02T07:59:43.645Z,18.84
2022-09-02T08:02:10.055Z,19.08
2022-09-02T08:04:36.406Z,19.25
2022-09-02T08:07:02.715Z,19.16
2022-09-02T08:09:29.036Z,19.06
2022-09-02T08:11:55.336Z,19.20
2022-09-02T08:14:21.639Z,19.44
2022-09-02T08:16:47.999Z,19.78
2022-09-02T08:19:14.339Z,19.60
2022-09-02T08:21:40.652Z,19.61
2022-09-02T08:24:06.999Z,19.80
2022-09-02T08:26:37.043Z,20.27
2022-09-02T08:29:03.703Z,20.09
2022-09-02T08:31:32.127Z,20.29
2022-09-02T08:33:58.523Z,20.03
2022-09-02T08:36:24.855Z,20.54
2022-09-02T08:38:51.179Z,20.49
2022-09-02T08:41:17.527Z,20.47
2022-09-02T08:43:43.924Z,20.51
2022-09-02T08:46:10.682Z,20.51
2022-09-02T08:48:37.035Z,20.84
2022-09-02T08:51:03.350Z,20.92
2022-09-02T08:53:29.654Z,20.77
2022-09-02T08:55:55.996Z,21.02
2022-09-02T08:58:22.984Z,21.16
2022-09-02T09:00:50.439Z,21.08
2022-09-02T09:03:16.796Z,20.98
2022-09-02T09:05:43.616Z,21.16
2022-09-02T09:08:13.932Z,21.14
2022-09-02T09:10:41.163Z,21.47
2022-09-02T09:13:08.795Z,21.63
2022-09-02T09:15:35.122Z,21.78
2022-09-02T09:18:03.010Z,22.13
2022-09-02T09:20:29.238Z,22.25
2022-09-02T09:22:58.302Z,22.40
2022-09-02T09:25:30.628Z,22.51
2022-09-02T09:27:56.997Z,22.61
2022-09-02T09:30:23.498Z,22.38
2022-09-02T09:32:51.350Z,22.59
2022-09-02T09:35:17.700Z,22.84
2022-09-02T09:37:44.195Z,22.71
2022-09-02T09:40:10.549Z,22.95
2022-09-02T09:42:37.233Z,23.19
2022-09-02T09:45:03.518Z,23.25
2022-09-02T09:47:29.816Z,23.59
2022-09-02T09:49:56.137Z,23.52
2022-09-02T09:52:22.459Z,23.68
2022-09-02T09:54:48.760Z,23.62
2022-09-02T09:57:15.062Z,23.48
2022-09-02T09:59:42.507Z,23.42
2022-09-02T10:02:08.880Z,23.02
2022-09-02T10:04:43.655Z,23.01
2022-09-02T10:07:10.394Z,22.62
2022-09-02T10:09:37.336Z,22.68
2022-09-02T10:12:05.222Z,22.83
2022-09-02T10:14:33.154Z,23.01
2022-09-02T10:16:59.453Z,22.77
2022-09-02T10:19:26.628Z,22.78
2022-09-02T10:21:52.936Z,23.02
2022-09-02T10:24:19.243Z,22.64
2022-09-02T10:26:45.549Z,23.10
2022-09-02T10:29:11.872Z,23.05
2022-09-02T10:31:38.658Z,22.77
2022-09-02T10:34:05.030Z,22.55
2022-09-02T10:36:31.332Z,22.76
2022-09-02T10:38:57.624Z,22.24
2022-09-02T10:41:23.924Z,22.66
2022-09-02T10:43:50.253Z,22.88
2022-09-02T10:46:24.556Z,22.91
2022-09-02T10:48:50.883Z,22.70
2022-09-02T10:51:17.185Z,22.76
2022-09-02T10:53:44.209Z,22.60
2022-09-02T10:56:10.589Z,22.47
2022-09-02T10:58:36.892Z,22.72
2022-09-02T11:01:03.220Z,22.83
2022-09-02T11:03:29.797Z,22.46
2022-09-02T11:06:00.127Z,22.38
2022-09-02T11:08:30.983Z,22.56
2022-09-02T11:10:58.104Z,22.83
2022-09-02T11:13:24.529Z,23.07
2022-09-02T11:15:50.908Z,23.02
2022-09-02T11:18:17.864Z,23.04
2022-09-02T11:20:44.200Z,23.20
2022-09-02T11:23:10.673Z,23.37
2022-09-02T11:25:37.283Z,23.14
2022-09-02T11:28:03.728Z,23.30
2022-09-02T11:30:30.047Z,23.56
2022-09-02T11:32:56.355Z,23.00
2022-09-02T11:35:23.532Z,23.07
2022-09-02T11:37:49.832Z,22.70
2022-09-02T11:40:33.718Z,22.68
2022-09-02T11:43:02.437Z,21.77
2022-09-02T11:45:28.888Z,22.27
2022-09-02T11:47:55.235Z,22.14
2022-09-02T11:50:21.535Z,22.81
2022-09-02T11:52:48.502Z,22.52
2022-09-02T11:55:15.727Z,22.40
2022-09-02T11:57:43.389Z,22.67
2022-09-02T12:00:10.573Z,22.82
2022-09-02T12:02:36.981Z,23.09
2022-09-02T12:05:04.136Z,22.98
2022-09-02T12:07:34.009Z,23.17
2022-09-02T12:10:02.276Z,23.16
2022-09-02T12:12:28.641Z,23.28
2022-09-02T12:14:55.969Z,23.38
2022-09-02T12:17:22.263Z,23.06
2022-09-02T12:19:49.895Z,23.23
2022-09-02T12:22:16.210Z,23.08
2022-09-02T12:24:43.460Z,23.31
2022-09-02T12:27:09.774Z,23.39
2022-09-02T12:29:36.949Z,23.56
2022-09-02T12:32:06.181Z,23.38
2022-09-02T12:34:32.480Z,23.26
2022-09-02T12:36:58.818Z,23.48
2022-09-02T12:39:27.984Z,23.48
2022-09-02T12:41:54.310Z,23.08
2022-09-02T12:44:21.224Z,23.24
2022-09-02T12:46:47.646Z,23.18
2022-09-02T12:49:13.997Z,23.06
2022-09-02T12:51:40.483Z,23.63
2022-09-02T12:54:06.819Z,23.60
2022-09-02T12:56:33.121Z,23.49
2022-09-02T12:59:02.749Z,23.20
2022-09-02T13:01:29.547Z,23.16
2022-09-02T13:03:55.935Z,22.40
2022-09-02T13:06:22.253Z,22.95
2022-09-02T13:08:48.558Z,22.59
2022-09-02T13:11:14.853Z,22.87
2022-09-02T13:13:41.154Z,22.64
2022-09-02T13:16:07.483Z,22.69
2022-09-02T13:18:41.945Z,22.52
2022-09-02T13:21:08.253Z,22.58
2022-09-02T13:23:35.238Z,22.67
2022-09-02T13:26:01.875Z,22.63
2022-09-02T13:28:28.309Z,22.91
2022-09-02T13:30:54.693Z,22.99
2022-09-02T13:33:21.030Z,23.09
2022-09-02T13:35:47.385Z,23.24
2022-09-02T13:38:15.646Z,22.97
2022-09-02T13:40:45.885Z,22.80
2022-09-02T13:43:12.358Z,22.43
2022-09-02T13:45:38.657Z,22.65
2022-09-02T13:48:04.963Z,22.43
2022-09-02T13:50:31.356Z,22.38
2022-09-02T13:53:49.303Z,22.64
2022-09-02T13:55:44.014Z,22.46
2022-09-02T13:58:10.570Z,22.62
2022-09-02T14:00:37.544Z,22.63
2022-09-02T14:03:04.009Z,22.79
2022-09-02T14:05:30.402Z,22.95
2022-09-02T14:07:57.299Z,23.08
2022-09-02T14:10:23.532Z,23.10
2022-09-02T14:12:49.911Z,23.02
2022-09-02T14:15:16.220Z,22.93
2022-09-02T14:17:44.591Z,23.35
2022-09-02T14:20:10.908Z,23.57
2022-09-02T14:22:37.249Z,23.48
2022-09-02T14:25:03.549Z,23.48
2022-09-02T14:27:29.853Z,23.59
2022-09-02T14:29:56.189Z,23.63
2022-09-02T14:32:22.514Z,23.61
2022-09-02T14:34:48.813Z,23.51
2022-09-02T14:37:15.183Z,23.39
2022-09-02T14:39:41.568Z,23.07
2022-09-02T14:42:07.873Z,23.09
2022-09-02T14:44:34.536Z,23.02
2022-09-02T14:47:00.975Z,22.92
2022-09-02T14:49:27.300Z,22.93
2022-09-02T14:51:53.648Z,22.62
2022-09-02T14:54:19.940Z,22.64
2022-09-02T14:56:46.305Z,22.53
2022-09-02T14:59:12.603Z,22.55
2022-09-02T15:01:38.977Z,22.71
2022-09-02T15:04:05.328Z,22.67
2022-09-02T15:06:31.667Z,22.50
2022-09-02T15:08:57.958Z,22.63
2022-09-02T15:11:24.257Z,22.44
2022-09-02T15:13:50.564Z,22.53
2022-09-02T15:16:16.867Z,22.42
2022-09-02T15:18:43.181Z,22.17
2022-09-02T15:21:09.822Z,22.37
2022-09-02T15:23:41.226Z,22.47
2022-09-02T15:26:08.562Z,22.29
2022-09-02T15:28:34.884Z,22.58
2022-09-02T15:31:01.257Z,22.99
2022-09-02T15:33:27.579Z,22.68
2022-09-02T15:35:53.872Z,22.67
2022-09-02T15:38:20.172Z,22.61
2022-09-02T15:40:46.475Z,22.84
2022-09-02T15:43:12.832Z,22.57
2022-09-02T15:45:39.630Z,22.56
2022-09-02T15:48:07.056Z,22.54
2022-09-02T15:50:33.939Z,22.31
2022-09-02T15:53:00.638Z,22.48
2022-09-02T15:55:26.971Z,22.24
2022-09-02T15:57:55.908Z,22.16
2022-09-02T16:00:22.251Z,22.34
2022-09-02T16:02:48.654Z,22.33
2022-09-02T16:05:15.480Z,22.27
2022-09-02T16:07:41.874Z,22.10
2022-09-02T16:10:08.247Z,22.23
2022-09-02T16:12:34.547Z,22.04
2022-09-02T16:15:00.861Z,22.07
2022-09-02T16:17:27.147Z,22.14
2022-09-02T16:19:53.869Z,22.07
2022-09-02T16:22:20.184Z,21.82
2022-09-02T16:24:46.763Z,21.98
2022-09-02T16:27:13.075Z,21.89
2022-09-02T16:29:39.784Z,21.84
2022-09-02T16:34:53.575Z,21.90
2022-09-02T16:37:19.944Z,21.96
2022-09-02T16:39:46.274Z,22.00
2022-09-02T16:42:12.572Z,21.98
2022-09-02T16:44:41.283Z,21.93
2022-09-02T16:47:07.576Z,21.80
2022-09-02T16:49:34.731Z,21.85
2022-09-02T16:52:01.221Z,21.75
2022-09-02T16:54:31.332Z,21.66
2022-09-02T16:56:58.723Z,21.70
2022-09-02T16:59:25.026Z,21.61
2022-09-02T17:01:51.379Z,21.74
2022-09-02T17:04:17.701Z,21.37
2022-09-02T17:06:44.255Z,21.72
2022-09-02T17:09:10.544Z,21.78
2022-09-02T17:11:37.891Z,21.78
2022-09-02T17:14:04.191Z,21.73
2022-09-02T17:16:30.557Z,21.67
2022-09-02T17:18:56.913Z,21.57
2022-09-02T17:21:23.220Z,21.55
2022-09-02T17:23:49.527Z,21.47
2022-09-02T17:26:15.855Z,21.44
2022-09-02T17:28:48.671Z,21.15
2022-09-02T17:31:15.113Z,21.25
2022-09-02T17:33:41.428Z,21.17
2022-09-02T17:36:09.011Z,21.12
2022-09-02T17:38:35.309Z,21.03
2022-09-02T17:41:21.535Z,21.02
2022-09-02T17:43:47.834Z,20.80
2022-09-02T17:46:14.176Z,20.82
2022-09-02T17:49:05.815Z,20.80
2022-09-02T17:51:28.195Z,20.54
2022-09-02T17:53:54.528Z,20.62
2022-09-02T17:56:21.816Z,20.54
2022-09-02T17:58:52.675Z,20.47
2022-09-02T18:01:21.633Z,20.40
2022-09-02T18:03:48.051Z,20.48
2022-09-02T18:06:14.384Z,20.40
2022-09-02T18:08:40.724Z,20.36
2022-09-02T18:11:07.813Z,20.40
2022-09-02T18:13:34.152Z,20.32
2022-09-02T18:16:00.454Z,20.42
2022-09-02T18:18:28.270Z,20.31
2022-09-02T18:20:54.945Z,20.41
2022-09-02T18:23:21.284Z,20.33
2022-09-02T18:25:48.615Z,20.45
2022-09-02T18:28:15.251Z,20.34
2022-09-02T18:30:41.825Z,20.31
2022-09-02T18:33:08.157Z,20.40
2022-09-02T18:35:34.513Z,20.44
2022-09-02T18:38:00.807Z,20.32
2022-09-02T18:40:27.342Z,20.37
2022-09-02T18:42:53.649Z,20.35
2022-09-02T18:45:21.968Z,20.30
2022-09-02T18:47:49.529Z,20.24
2022-09-02T18:50:32.013Z,20.26
2022-09-02T18:53:05.852Z,20.17
2022-09-02T18:55:32.153Z,20.19
2022-09-02T18:57:59.786Z,20.07
2022-09-02T19:00:26.574Z,19.97
2022-09-02T19:02:52.897Z,20.13
2022-09-02T19:05:19.201Z,20.12
2022-09-02T19:08:04.330Z,20.11
2022-09-02T19:10:30.622Z,20.13
2022-09-02T19:12:56.913Z,20.13
2022-09-02T19:15:23.315Z,20.14
2022-09-02T19:17:49.617Z,20.11
2022-09-02T19:20:15.990Z,20.11
2022-09-02T19:22:42.288Z,20.05
2022-09-02T19:25:08.597Z,20.02
2022-09-02T19:27:34.923Z,19.96
2022-09-02T19:30:01.399Z,19.87
2022-09-02T19:32:27.705Z,19.83
2022-09-02T19:34:54.007Z,19.91
2022-09-02T19:37:20.314Z,19.81
2022-09-02T19:39:51.161Z,19.69
2022-09-02T19:42:20.880Z,19.77
2022-09-02T19:44:50.703Z,19.58
2022-09-02T19:50:03.327Z,19.57
2022-09-02T19:52:29.629Z,19.47
2022-09-02T19:54:55.945Z,19.55
2022-09-02T19:57:22.242Z,19.54
2022-09-02T19:59:48.545Z,18.97
2022-09-02T20:02:14.892Z,18.75
2022-09-02T20:04:41.277Z,18.64
2022-09-02T20:07:07.588Z,18.74
2022-09-02T20:09:33.887Z,18.72
2022-09-02T20:12:00.226Z,18.71
2022-09-02T20:14:26.520Z,18.75
2022-09-02T20:16:52.808Z,18.56
2022-09-02T20:19:19.215Z,18.47
2022-09-02T20:21:46.169Z,18.55
2022-09-02T20:24:12.489Z,18.52
2022-09-02T20:26:38.804Z,18.56
2022-09-02T20:29:05.113Z,18.56
2022-09-02T20:31:31.632Z,18.51
2022-09-02T20:34:01.594Z,18.51
2022-09-02T20:36:27.879Z,18.53
2022-09-02T20:38:54.179Z,18.51
2022-09-02T20:41:20.481Z,18.51
2022-09-02T20:43:47.225Z,18.52
2022-09-02T20:46:13.776Z,18.38
2022-09-02T20:48:40.093Z,18.47
2022-09-02T20:51:06.450Z,18.45
2022-09-02T20:53:32.766Z,18.28
2022-09-02T20:55:59.060Z,18.26
2022-09-02T20:58:25.496Z,18.36
2022-09-02T21:00:51.961Z,18.39
2022-09-02T21:03:18.276Z,18.32
2022-09-02T21:05:44.564Z,18.37
2022-09-02T21:08:11.104Z,18.42
2022-09-02T21:10:37.404Z,18.33
2022-09-02T21:13:03.701Z,18.35
2022-09-02T21:15:30.205Z,18.33
2022-09-02T21:17:56.605Z,18.19
2022-09-02T21:20:22.896Z,18.24
2022-09-02T21:22:49.219Z,18.27
2022-09-02T21:25:18.937Z,18.31
2022-09-02T21:27:45.479Z,18.31
2022-09-02T21:30:12.066Z,18.30
2022-09-02T21:32:38.352Z,18.22
2022-09-02T21:35:04.655Z,18.10
2022-09-02T21:37:31.062Z,18.08
2022-09-02T21:39:58.219Z,18.07
2022-09-02T21:42:24.619Z,18.02
2022-09-02T21:44:50.916Z,17.92
2022-09-02T21:47:19.386Z,17.83
2022-09-02T21:49:45.916Z,17.85
2022-09-02T21:52:12.488Z,17.89
2022-09-02T21:54:38.826Z,17.89
2022-09-02T21:57:05.128Z,17.79
2022-09-02T21:59:31.478Z,17.86
2022-09-02T22:01:57.829Z,17.81
2022-09-02T22:04:24.180Z,17.77
2022-09-02T22:06:51.005Z,17.67
2022-09-02T22:09:17.303Z,17.71
2022-09-02T22:11:43.601Z,17.66
2022-09-02T22:14:14.468Z,17.62
2022-09-02T22:16:41.087Z,17.57
2022-09-02T22:19:09.992Z,17.46
2022-09-02T22:21:47.023Z,17.44
2022-09-02T22:24:13.327Z,17.39
2022-09-02T22:26:39.692Z,17.30
2022-09-02T22:29:06.001Z,17.25
2022-09-02T22:31:32.350Z,17.21
2022-09-02T22:33:58.755Z,17.13
2022-09-02T22:36:25.280Z,17.04
2022-09-02T22:38:52.089Z,17.02
2022-09-02T22:41:20.094Z,16.94
2022-09-02T22:43:46.384Z,16.90
2022-09-02T22:46:31.397Z,16.79
2022-09-02T22:49:16.310Z,16.77
2022-09-02T22:52:01.169Z,16.72
2022-09-02T22:54:27.836Z,16.66
2022-09-02T22:56:54.424Z,16.61
2022-09-02T22:59:20.733Z,16.58
2022-09-02T23:01:47.113Z,16.53
2022-09-02T23:04:13.444Z,16.42
2022-09-02T23:06:39.739Z,16.40
2022-09-02T23:09:09.641Z,16.36
2022-09-02T23:11:35.994Z,16.33
2022-09-02T23:14:06.928Z,16.28
2022-09-02T23:16:35.103Z,16.21
2022-09-02T23:19:01.406Z,16.22
2022-09-02T23:21:28.084Z,16.23
2022-09-02T23:23:54.402Z,15.94
2022-09-02T23:26:20.840Z,16.08
2022-09-02T23:28:47.634Z,16.17
2022-09-02T23:31:18.354Z,16.14
2022-09-02T23:33:45.973Z,15.77
2022-09-02T23:36:12.700Z,15.90
2022-09-02T23:38:44.085Z,15.99
2022-09-02T23:41:10.405Z,16.08
2022-09-02T23:43:39.120Z,16.13
2022-09-02T23:46:05.693Z,16.09
2022-09-02T23:48:32.049Z,15.93
2022-09-02T23:50:58.343Z,15.91
2022-09-02T23:53:24.660Z,16.02
2022-09-02T23:55:51.073Z,15.94
2022-09-02T23:58:18.499Z,15.84
