createdAt,value
2017-11-10T00:00:29.947Z,74.90
2017-11-10T00:02:58.710Z,75.00
2017-11-10T00:05:27.342Z,74.60
2017-11-10T00:07:56.804Z,73.90
2017-11-10T00:10:25.428Z,73.80
2017-11-10T00:12:54.799Z,73.20
2017-11-10T00:15:23.460Z,73.10
2017-11-10T00:17:52.099Z,72.90
2017-11-10T00:20:20.748Z,72.90
2017-11-10T00:22:49.346Z,73.10
2017-11-10T00:25:18.135Z,73.50
2017-11-10T00:27:46.730Z,73.00
2017-11-10T00:30:15.338Z,71.30
2017-11-10T00:32:44.788Z,68.80
2017-11-10T00:35:13.409Z,68.60
2017-11-10T00:37:42.838Z,65.30
2017-11-10T00:40:11.480Z,65.30
2017-11-10T00:42:40.120Z,64.00
2017-11-10T00:45:08.809Z,62.30
2017-11-10T00:47:37.467Z,62.60
2017-11-10T00:50:06.086Z,61.50
2017-11-10T00:52:34.688Z,60.50
2017-11-10T00:55:04.158Z,60.40
2017-11-10T00:57:33.137Z,60.50
2017-11-10T01:00:02.601Z,59.90
2017-11-10T01:02:31.284Z,59.90
2017-11-10T01:05:00.784Z,60.20
2017-11-10T01:07:29.409Z,60.20
2017-11-10T01:09:58.060Z,60.90
2017-11-10T01:12:26.776Z,60.50
2017-11-10T01:14:55.556Z,60.80
2017-11-10T01:17:25.110Z,60.10
2017-11-10T01:19:53.890Z,60.10
2017-11-10T01:22:23.841Z,59.90
2017-11-10T01:24:52.510Z,60.40
2017-11-10T01:27:21.196Z,60.40
2017-11-10T01:29:49.853Z,60.10
2017-11-10T01:32:18.548Z,59.90
2017-11-10T01:34:47.273Z,59.40
2017-11-10T01:37:16.005Z,59.40
2017-11-10T01:39:44.778Z,58.30
2017-11-10T01:42:13.572Z,58.60
2017-11-10T01:44:42.363Z,58.50
2017-11-10T01:47:11.251Z,58.90
2017-11-10T01:49:39.997Z,59.10
2017-11-10T01:52:08.686Z,59.20
2017-11-10T01:54:37.451Z,59.70
2017-11-10T01:57:06.183Z,60.50
2017-11-10T01:59:35.094Z,61.10
2017-11-10T02:02:04.072Z,61.60
2017-11-10T02:04:33.057Z,62.10
2017-11-10T02:07:03.389Z,61.70
2017-11-10T02:09:32.260Z,61.70
2017-11-10T02:12:00.942Z,62.10
2017-11-10T02:14:30.584Z,62.00
2017-11-10T02:17:00.287Z,58.20
2017-11-10T02:19:29.677Z,58.20
2017-11-10T02:21:59.627Z,58.40
2017-11-10T02:24:28.427Z,58.40
2017-11-10T02:26:57.148Z,57.00
2017-11-10T02:29:25.881Z,59.20
2017-11-10T02:31:55.907Z,59.70
2017-11-10T02:34:24.664Z,60.00
2017-11-10T02:36:53.617Z,60.40
2017-11-10T02:39:30.853Z,61.00
2017-11-10T02:42:00.551Z,61.90
2017-11-10T02:44:30.011Z,61.90
2017-11-10T02:46:58.582Z,61.90
2017-11-10T02:49:28.093Z,61.90
2017-11-10T02:51:56.780Z,61.90
2017-11-10T02:54:25.460Z,62.50
2017-11-10T02:56:54.115Z,62.40
2017-11-10T02:59:22.803Z,62.50
2017-11-10T03:01:51.461Z,62.60
2017-11-10T03:04:20.165Z,63.00
2017-11-10T03:06:48.851Z,63.10
2017-11-10T03:09:17.492Z,63.30
2017-11-10T03:11:46.215Z,63.40
2017-11-10T03:14:14.953Z,63.20
2017-11-10T03:16:43.689Z,63.40
2017-11-10T03:19:12.345Z,63.50
2017-11-10T03:21:41.088Z,63.20
2017-11-10T03:24:09.788Z,63.70
2017-11-10T03:26:39.267Z,64.00
2017-11-10T03:29:07.893Z,64.00
2017-11-10T03:31:36.564Z,64.40
2017-11-10T03:34:05.225Z,64.00
2017-11-10T03:36:33.948Z,64.10
2017-11-10T03:39:02.634Z,63.80
2017-11-10T03:41:32.077Z,63.90
2017-11-10T03:44:00.670Z,63.90
2017-11-10T03:46:29.383Z,63.90
2017-11-10T03:48:58.034Z,64.20
2017-11-10T03:51:26.886Z,64.50
2017-11-10T03:53:56.298Z,64.00
2017-11-10T03:56:24.950Z,64.00
2017-11-10T03:58:53.528Z,64.10
2017-11-10T04:01:22.223Z,64.30
2017-11-10T04:03:51.707Z,64.30
2017-11-10T04:06:20.390Z,64.20
2017-11-10T04:08:49.020Z,63.90
2017-11-10T04:11:18.461Z,63.80
2017-11-10T04:13:47.679Z,63.70
2017-11-10T04:16:16.344Z,64.10
2017-11-10T04:18:44.962Z,63.90
2017-11-10T04:21:13.636Z,63.70
2017-11-10T04:23:42.315Z,62.20
2017-11-10T04:26:11.085Z,62.20
2017-11-10T04:28:39.878Z,62.60
2017-11-10T04:31:08.477Z,62.60
2017-11-10T04:33:37.136Z,62.70
2017-11-10T04:36:05.814Z,62.60
2017-11-10T04:38:34.498Z,62.80
2017-11-10T04:41:03.172Z,62.70
2017-11-10T04:43:31.811Z,63.00
2017-11-10T04:46:00.499Z,63.10
2017-11-10T04:48:29.918Z,63.20
2017-11-10T04:50:58.573Z,63.20
2017-11-10T04:53:27.212Z,63.20
2017-11-10T04:55:56.615Z,63.80
2017-11-10T04:58:25.305Z,63.70
2017-11-10T05:00:53.929Z,63.70
2017-11-10T05:03:22.635Z,63.80
2017-11-10T05:05:51.408Z,63.80
2017-11-10T05:08:20.290Z,63.90
2017-11-10T05:10:49.280Z,63.60
2017-11-10T05:13:17.934Z,63.40
2017-11-10T05:15:47.377Z,63.20
2017-11-10T05:18:16.066Z,63.20
2017-11-10T05:20:44.826Z,63.40
2017-11-10T05:23:14.245Z,63.40
2017-11-10T05:25:42.942Z,63.40
2017-11-10T05:28:11.628Z,63.50
2017-11-10T05:30:40.277Z,63.20
2017-11-10T05:33:09.011Z,63.30
2017-11-10T05:35:37.786Z,63.10
2017-11-10T05:38:06.481Z,62.90
2017-11-10T05:40:36.034Z,63.40
2017-11-10T05:43:04.740Z,63.40
2017-11-10T05:45:33.444Z,63.30
2017-11-10T05:48:02.152Z,63.20
2017-11-10T05:50:30.862Z,63.10
2017-11-10T05:52:59.458Z,63.50
2017-11-10T05:55:28.184Z,63.20
2017-11-10T05:57:56.846Z,63.10
2017-11-10T06:00:25.616Z,63.20
2017-11-10T06:02:54.395Z,63.00
2017-11-10T06:05:23.917Z,62.20
2017-11-10T06:07:52.593Z,62.10
2017-11-10T06:10:22.036Z,61.90
2017-11-10T06:12:50.647Z,61.90
2017-11-10T06:15:19.279Z,61.30
2017-11-10T06:17:47.991Z,61.20
2017-11-10T06:20:16.663Z,61.00
2017-11-10T06:22:45.337Z,61.30
2017-11-10T06:25:14.747Z,61.90
2017-11-10T06:27:43.437Z,61.80
2017-11-10T06:30:12.065Z,62.10
2017-11-10T06:32:40.747Z,62.60
2017-11-10T06:35:09.413Z,63.20
2017-11-10T06:37:38.070Z,63.40
2017-11-10T06:40:06.782Z,63.70
2017-11-10T06:42:35.459Z,63.90
2017-11-10T06:45:04.133Z,64.30
2017-11-10T06:47:32.864Z,64.50
2017-11-10T06:50:01.509Z,64.60
2017-11-10T06:52:30.123Z,64.90
2017-11-10T06:54:58.813Z,64.80
2017-11-10T06:57:27.448Z,64.90
2017-11-10T06:59:56.145Z,64.50
2017-11-10T07:02:24.871Z,64.30
2017-11-10T07:04:53.627Z,63.80
2017-11-10T07:07:22.226Z,64.10
2017-11-10T07:09:51.832Z,63.80
2017-11-10T07:12:20.425Z,63.60
2017-11-10T07:14:49.181Z,63.60
2017-11-10T07:17:17.890Z,63.50
2017-11-10T07:19:46.699Z,63.20
2017-11-10T07:22:15.499Z,63.40
2017-11-10T07:24:44.906Z,63.20
2017-11-10T07:27:30.545Z,62.90
2017-11-10T07:30:00.397Z,62.70
2017-11-10T07:32:29.007Z,62.70
2017-11-10T07:34:57.608Z,62.70
2017-11-10T07:46:24.154Z,60.50
2017-11-10T07:48:52.866Z,60.20
2017-11-10T07:51:21.528Z,59.70
2017-11-10T07:53:50.135Z,59.80
2017-11-10T07:56:18.722Z,59.90
2017-11-10T07:58:47.480Z,60.00
2017-11-10T08:01:16.332Z,59.40
2017-11-10T08:03:44.934Z,59.10
2017-11-10T08:06:13.542Z,59.30
2017-11-10T08:08:42.186Z,58.80
2017-11-10T08:11:10.781Z,58.70
2017-11-10T08:13:39.443Z,58.40
2017-11-10T08:16:08.945Z,57.90
2017-11-10T08:18:37.580Z,57.80
2017-11-10T08:21:06.378Z,57.30
2017-11-10T08:23:35.036Z,56.80
2017-11-10T08:26:03.727Z,56.40
2017-11-10T08:28:32.358Z,56.10
2017-11-10T08:31:01.128Z,55.90
2017-11-10T08:33:29.889Z,56.00
2017-11-10T08:35:58.592Z,55.40
2017-11-10T08:38:27.274Z,55.70
2017-11-10T08:40:55.956Z,55.70
2017-11-10T08:43:24.594Z,55.80
2017-11-10T08:45:53.274Z,55.60
2017-11-10T08:48:21.912Z,55.30
2017-11-10T08:50:50.516Z,55.60
2017-11-10T08:53:19.173Z,55.40
2017-11-10T08:55:47.832Z,55.00
2017-11-10T08:58:16.517Z,55.10
2017-11-10T09:00:45.914Z,55.40
2017-11-10T09:03:15.317Z,55.30
2017-11-10T09:05:44.799Z,55.20
2017-11-10T09:08:14.426Z,54.80
2017-11-10T09:10:43.104Z,54.60
2017-11-10T09:13:12.493Z,53.90
2017-11-10T09:15:41.199Z,53.90
2017-11-10T09:18:09.889Z,53.70
2017-11-10T09:20:38.586Z,53.70
2017-11-10T09:23:08.079Z,53.30
2017-11-10T09:25:36.839Z,53.10
2017-11-10T09:31:17.504Z,52.80
2017-11-10T09:34:01.056Z,52.70
2017-11-10T09:36:47.255Z,51.70
2017-11-10T09:42:25.575Z,51.30
2017-11-10T09:45:09.156Z,51.20
2017-11-10T09:50:45.496Z,49.90
2017-11-10T09:53:16.599Z,50.20
2017-11-10T09:55:50.805Z,49.80
2017-11-10T10:01:43.121Z,50.00
2017-11-10T10:04:17.335Z,49.30
2017-11-10T10:06:52.575Z,49.20
2017-11-10T10:09:26.677Z,48.30
2017-11-10T10:11:57.967Z,48.10
2017-11-10T10:14:32.806Z,50.00
2017-11-10T10:17:05.459Z,50.00
2017-11-10T10:19:36.175Z,50.10
2017-11-10T10:22:07.640Z,49.60
2017-11-10T10:24:36.302Z,49.70
2017-11-10T10:27:04.960Z,49.20
2017-11-10T10:29:33.889Z,49.50
2017-11-10T10:32:02.560Z,50.30
2017-11-10T10:34:31.349Z,50.90
2017-11-10T10:37:00.120Z,51.60
2017-11-10T10:39:28.843Z,51.60
2017-11-10T10:41:57.537Z,52.10
2017-11-10T10:44:26.225Z,51.50
2017-11-10T10:46:55.721Z,51.60
2017-11-10T10:49:24.299Z,51.60
2017-11-10T10:51:52.940Z,51.30
2017-11-10T10:54:22.277Z,51.50
2017-11-10T10:56:50.978Z,51.40
2017-11-10T10:59:19.724Z,51.80
2017-11-10T11:01:48.317Z,51.60
2017-11-10T11:04:17.138Z,51.80
2017-11-10T11:06:45.835Z,52.00
2017-11-10T11:09:14.577Z,51.70
2017-11-10T11:11:43.219Z,51.50
2017-11-10T11:14:12.689Z,51.40
2017-11-10T11:16:41.320Z,51.30
2017-11-10T11:19:09.919Z,51.90
2017-11-10T11:21:39.313Z,51.80
2017-11-10T11:24:07.958Z,51.70
2017-11-10T11:26:36.726Z,50.90
2017-11-10T11:29:06.249Z,51.20
2017-11-10T11:31:34.856Z,51.00
2017-11-10T11:34:03.639Z,50.90
2017-11-10T11:36:32.855Z,51.20
2017-11-10T11:39:01.579Z,51.30
2017-11-10T11:41:30.267Z,51.50
2017-11-10T11:43:58.900Z,51.70
2017-11-10T11:46:27.504Z,51.20
2017-11-10T11:48:56.141Z,50.80
2017-11-10T11:51:24.816Z,51.50
2017-11-10T11:53:53.483Z,49.50
2017-11-10T11:56:22.141Z,49.20
2017-11-10T11:58:51.586Z,47.90
2017-11-10T12:01:20.499Z,47.80
2017-11-10T12:03:49.087Z,48.00
2017-11-10T12:06:17.754Z,47.60
2017-11-10T12:08:46.358Z,45.30
2017-11-10T12:11:15.626Z,46.00
2017-11-10T12:13:45.177Z,45.40
2017-11-10T12:16:14.057Z,45.30
2017-11-10T12:18:42.816Z,45.30
2017-11-10T12:21:11.628Z,44.60
2017-11-10T12:23:41.154Z,44.20
2017-11-10T12:26:09.988Z,44.30
2017-11-10T12:28:38.676Z,41.70
2017-11-10T12:31:07.362Z,41.30
2017-11-10T12:33:36.041Z,41.30
2017-11-10T12:36:04.850Z,42.00
2017-11-10T12:38:33.536Z,41.90
2017-11-10T12:41:02.165Z,42.30
2017-11-10T12:43:30.852Z,40.60
2017-11-10T12:46:01.063Z,40.10
2017-11-10T12:48:29.696Z,40.00
2017-11-10T12:50:58.551Z,40.70
2017-11-10T12:53:28.054Z,44.10
2017-11-10T12:55:57.619Z,45.70
2017-11-10T12:58:26.310Z,45.60
2017-11-10T13:00:54.931Z,46.70
2017-11-10T13:03:24.441Z,47.80
2017-11-10T13:05:53.981Z,47.80
2017-11-10T13:08:23.343Z,47.40
2017-11-10T13:10:51.984Z,47.40
2017-11-10T13:13:20.704Z,47.30
2017-11-10T13:15:49.303Z,47.70
2017-11-10T13:18:18.009Z,47.60
2017-11-10T13:20:47.538Z,48.10
2017-11-10T13:23:16.227Z,48.00
2017-11-10T13:25:44.804Z,48.50
2017-11-10T13:28:14.193Z,48.40
2017-11-10T13:30:42.840Z,48.30
2017-11-10T13:33:11.624Z,48.80
2017-11-10T13:35:40.314Z,48.90
2017-11-10T13:38:09.091Z,49.10
2017-11-10T13:40:37.721Z,49.10
2017-11-10T13:43:06.449Z,49.00
2017-11-10T13:45:35.127Z,49.00
2017-11-10T13:48:03.884Z,49.20
2017-11-10T13:50:32.625Z,49.40
2017-11-10T13:53:01.235Z,49.50
2017-11-10T13:55:29.994Z,49.50
2017-11-10T13:57:58.922Z,49.50
2017-11-10T14:00:28.124Z,49.30
2017-11-10T14:02:57.078Z,49.50
2017-11-10T14:05:26.138Z,48.90
2017-11-10T14:07:55.027Z,48.90
2017-11-10T14:10:23.808Z,49.20
2017-11-10T14:12:52.727Z,49.60
2017-11-10T14:15:21.548Z,50.40
2017-11-10T14:17:50.381Z,51.90
2017-11-10T14:20:20.156Z,53.00
2017-11-10T14:22:49.780Z,53.80
2017-11-10T14:25:18.594Z,53.70
2017-11-10T14:27:47.408Z,54.20
2017-11-10T14:30:16.016Z,55.50
2017-11-10T14:32:44.878Z,56.10
2017-11-10T14:35:13.721Z,56.10
2017-11-10T14:37:43.362Z,55.70
2017-11-10T14:40:12.084Z,55.60
2017-11-10T14:42:41.083Z,55.90
2017-11-10T14:45:10.175Z,56.50
2017-11-10T14:47:39.076Z,57.20
2017-11-10T14:50:08.658Z,57.80
2017-11-10T14:52:37.344Z,57.70
2017-11-10T14:55:06.138Z,57.90
2017-11-10T14:57:34.894Z,58.10
2017-11-10T15:00:03.947Z,58.40
2017-11-10T15:02:32.687Z,58.70
2017-11-10T15:05:01.549Z,59.10
2017-11-10T15:07:31.082Z,59.30
2017-11-10T15:09:59.795Z,59.10
2017-11-10T15:12:28.485Z,59.30
2017-11-10T15:14:57.128Z,59.60
2017-11-10T15:17:26.664Z,60.10
2017-11-10T15:19:56.668Z,60.10
2017-11-10T15:22:25.446Z,60.30
2017-11-10T15:24:54.114Z,60.50
2017-11-10T15:27:22.955Z,60.80
2017-11-10T15:29:51.745Z,60.60
2017-11-10T15:32:20.399Z,60.80
2017-11-10T15:34:49.269Z,61.10
2017-11-10T15:37:18.001Z,61.40
2017-11-10T15:39:46.760Z,61.80
2017-11-10T15:42:15.629Z,61.70
2017-11-10T15:44:44.362Z,61.90
2017-11-10T15:47:13.175Z,61.80
2017-11-10T15:49:42.790Z,61.90
2017-11-10T15:52:11.629Z,61.80
2017-11-10T15:54:40.298Z,62.40
2017-11-10T15:57:09.852Z,62.00
2017-11-10T15:59:38.758Z,62.00
2017-11-10T16:02:07.662Z,61.00
2017-11-10T16:04:37.192Z,57.70
2017-11-10T16:07:06.585Z,57.10
2017-11-10T16:09:35.242Z,57.50
2017-11-10T16:12:03.948Z,56.30
2017-11-10T16:14:32.698Z,55.60
2017-11-10T16:17:01.404Z,56.50
2017-11-10T16:19:30.168Z,58.30
2017-11-10T16:21:58.843Z,58.80
2017-11-10T16:24:27.517Z,58.30
2017-11-10T16:26:56.310Z,59.00
2017-11-10T16:29:24.931Z,59.30
2017-11-10T16:31:53.695Z,58.50
2017-11-10T16:34:22.572Z,58.10
2017-11-10T16:36:51.318Z,57.50
2017-11-10T16:39:20.072Z,55.70
2017-11-10T16:41:48.954Z,55.00
2017-11-10T16:44:17.810Z,54.20
2017-11-10T16:46:47.332Z,52.40
2017-11-10T16:49:16.052Z,52.30
2017-11-10T16:51:44.992Z,52.10
2017-11-10T16:54:13.755Z,51.70
2017-11-10T16:56:42.572Z,51.00
2017-11-10T16:59:12.027Z,51.70
2017-11-10T17:01:40.825Z,51.60
2017-11-10T17:04:10.428Z,52.00
2017-11-10T17:06:39.181Z,51.80
2017-11-10T17:09:07.895Z,51.80
2017-11-10T17:11:36.672Z,51.40
2017-11-10T17:14:06.206Z,51.30
2017-11-10T17:16:35.082Z,51.60
2017-11-10T17:19:03.987Z,51.30
2017-11-10T17:21:32.640Z,51.40
2017-11-10T17:24:01.422Z,51.50
2017-11-10T17:26:30.931Z,50.70
2017-11-10T17:28:59.516Z,50.70
2017-11-10T17:31:28.145Z,50.70
2017-11-10T17:33:56.838Z,50.90
2017-11-10T17:36:25.495Z,50.50
2017-11-10T17:38:54.158Z,50.40
2017-11-10T17:41:22.867Z,50.50
2017-11-10T17:43:51.918Z,50.10
2017-11-10T17:46:20.749Z,50.00
2017-11-10T17:48:49.419Z,50.00
2017-11-10T17:51:18.112Z,49.70
2017-11-10T17:53:46.894Z,49.30
2017-11-10T17:56:15.606Z,49.40
2017-11-10T17:58:44.282Z,49.20
2017-11-10T18:01:12.899Z,48.80
2017-11-10T18:03:41.625Z,49.00
2017-11-10T18:06:10.292Z,49.00
2017-11-10T18:08:38.999Z,49.10
2017-11-10T18:11:07.779Z,48.80
2017-11-10T18:13:36.418Z,49.20
2017-11-10T18:16:05.049Z,48.80
2017-11-10T18:18:33.773Z,48.70
2017-11-10T18:21:02.512Z,48.80
2017-11-10T18:23:31.199Z,48.70
2017-11-10T18:25:59.856Z,48.90
2017-11-10T18:28:28.513Z,48.80
2017-11-10T18:30:57.311Z,49.10
2017-11-10T18:33:26.115Z,49.20
2017-11-10T18:35:54.888Z,49.80
2017-11-10T18:38:23.613Z,49.50
2017-11-10T18:40:52.445Z,50.00
2017-11-10T18:43:21.109Z,49.90
2017-11-10T18:45:49.731Z,50.00
2017-11-10T18:48:24.215Z,49.70
2017-11-10T18:50:52.932Z,49.50
2017-11-10T18:53:26.448Z,49.60
2017-11-10T18:55:55.097Z,49.90
2017-11-10T18:58:23.741Z,49.90
2017-11-10T19:00:52.458Z,49.60
2017-11-10T19:03:21.089Z,50.00
2017-11-10T19:05:49.871Z,50.10
2017-11-10T19:08:18.769Z,50.10
2017-11-10T19:10:48.160Z,49.70
2017-11-10T19:13:16.744Z,49.60
2017-11-10T19:15:45.349Z,50.10
2017-11-10T19:18:14.026Z,50.40
2017-11-10T19:20:43.789Z,50.00
2017-11-10T19:23:12.456Z,50.50
2017-11-10T19:25:41.207Z,50.70
2017-11-10T19:28:09.836Z,50.40
2017-11-10T19:30:38.484Z,50.30
2017-11-10T19:33:07.268Z,50.40
2017-11-10T19:35:36.840Z,50.70
2017-11-10T19:38:05.494Z,50.60
2017-11-10T19:40:34.137Z,50.80
2017-11-10T19:43:02.700Z,50.90
2017-11-10T19:45:31.373Z,51.00
2017-11-10T19:48:02.511Z,51.30
2017-11-10T19:50:31.210Z,51.20
2017-11-10T19:52:59.832Z,51.00
2017-11-10T19:55:28.455Z,51.20
2017-11-10T19:57:57.097Z,51.20
2017-11-10T20:00:27.301Z,51.90
2017-11-10T20:02:56.307Z,51.40
2017-11-10T20:05:25.880Z,51.10
2017-11-10T20:07:55.281Z,51.30
2017-11-10T20:10:23.868Z,51.20
2017-11-10T20:12:53.267Z,51.90
2017-11-10T20:15:21.867Z,52.00
2017-11-10T20:17:50.527Z,52.60
2017-11-10T20:20:20.003Z,52.70
2017-11-10T20:22:48.612Z,52.70
2017-11-10T20:25:17.258Z,53.10
2017-11-10T20:27:45.995Z,53.50
2017-11-10T20:30:14.615Z,53.30
2017-11-10T20:32:43.221Z,53.60
2017-11-10T20:35:12.040Z,53.70
2017-11-10T20:37:40.861Z,53.70
2017-11-10T20:40:09.572Z,54.10
2017-11-10T20:42:38.196Z,54.00
2017-11-10T20:45:10.696Z,53.50
2017-11-10T20:47:39.473Z,53.80
2017-11-10T20:50:08.156Z,53.80
2017-11-10T20:52:36.795Z,53.60
2017-11-10T20:55:05.599Z,53.80
2017-11-10T20:57:34.219Z,53.90
2017-11-10T21:00:02.959Z,54.30
2017-11-10T21:02:31.720Z,54.40
2017-11-10T21:05:00.478Z,54.50
2017-11-10T21:07:29.144Z,54.60
2017-11-10T21:09:59.936Z,54.80
2017-11-10T21:12:28.558Z,54.80
2017-11-10T21:14:57.228Z,55.60
2017-11-10T21:17:25.935Z,55.20
2017-11-10T21:19:54.571Z,55.30
2017-11-10T21:22:23.234Z,55.20
2017-11-10T21:24:52.020Z,55.30
2017-11-10T21:27:20.727Z,55.40
2017-11-10T21:29:49.350Z,55.30
2017-11-10T21:32:18.120Z,54.90
2017-11-10T21:34:46.720Z,55.30
2017-11-10T21:37:15.383Z,54.40
2017-11-10T21:39:44.068Z,54.70
2017-11-10T21:42:12.767Z,54.70
2017-11-10T21:44:41.392Z,54.50
2017-11-10T21:47:10.778Z,54.60
2017-11-10T21:49:39.413Z,54.60
2017-11-10T21:52:08.052Z,54.80
2017-11-10T21:54:36.849Z,54.80
2017-11-10T21:57:05.621Z,54.90
2017-11-10T21:59:34.218Z,55.30
2017-11-10T22:02:02.935Z,55.50
2017-11-10T22:04:31.551Z,55.50
2017-11-10T22:07:00.173Z,55.70
2017-11-10T22:09:29.593Z,55.70
2017-11-10T22:11:58.329Z,55.90
2017-11-10T22:14:26.922Z,56.20
2017-11-10T22:16:55.560Z,56.20
2017-11-10T22:19:24.922Z,56.20
2017-11-10T22:21:53.617Z,56.10
2017-11-10T22:24:22.429Z,56.10
2017-11-10T22:26:51.777Z,56.20
2017-11-10T22:29:20.376Z,56.10
2017-11-10T22:31:49.002Z,56.20
2017-11-10T22:34:18.369Z,56.20
2017-11-10T22:36:46.953Z,56.20
2017-11-10T22:39:15.554Z,56.70
2017-11-10T22:41:44.203Z,56.50
2017-11-10T22:44:12.877Z,56.60
2017-11-10T22:46:42.234Z,56.50
2017-11-10T22:49:10.882Z,56.80
2017-11-10T22:51:39.519Z,56.80
2017-11-10T22:54:08.185Z,56.50
2017-11-10T22:56:36.954Z,56.50
2017-11-10T22:59:07.474Z,56.60
2017-11-10T23:01:36.957Z,56.60
2017-11-10T23:04:05.564Z,56.60
2017-11-10T23:06:34.340Z,56.60
2017-11-10T23:09:03.012Z,56.70
2017-11-10T23:11:31.741Z,56.50
2017-11-10T23:14:01.174Z,56.70
2017-11-10T23:16:29.976Z,56.70
2017-11-10T23:18:58.776Z,56.90
2017-11-10T23:21:27.391Z,57.10
2017-11-10T23:23:56.161Z,57.10
2017-11-10T23:26:25.553Z,56.70
2017-11-10T23:28:54.385Z,56.70
2017-11-10T23:31:23.258Z,56.40
2017-11-10T23:33:52.010Z,56.20
2017-11-10T23:36:20.753Z,56.10
2017-11-10T23:38:49.482Z,56.10
2017-11-10T23:41:19.010Z,56.40
2017-11-10T23:43:47.638Z,56.30
2017-11-10T23:46:16.357Z,56.70
2017-11-10T23:48:45.385Z,57.10
2017-11-10T23:51:19.432Z,57.20
2017-11-10T23:53:48.498Z,57.70
2017-11-10T23:56:17.229Z,56.40
2017-11-10T23:58:45.934Z,56.30
