createdAt,value
2022-12-23T00:00:43.179Z,96190.00
2022-12-23T00:03:10.082Z,96191.00
2022-12-23T00:05:41.146Z,96193.00
2022-12-23T00:08:08.578Z,96190.00
2022-12-23T00:10:39.461Z,96191.00
2022-12-23T00:13:26.258Z,96181.00
2022-12-23T00:16:05.835Z,96182.00
2022-12-23T00:18:32.899Z,96179.00
2022-12-23T00:21:08.939Z,96170.00
2022-12-23T00:23:39.548Z,96167.00
2022-12-23T00:26:07.515Z,96160.00
2022-12-23T00:28:34.325Z,96160.00
2022-12-23T00:31:06.785Z,96147.00
2022-12-23T00:33:45.943Z,96151.00
2022-12-23T00:36:24.855Z,96153.00
2022-12-23T00:39:10.916Z,96153.00
2022-12-23T00:41:57.242Z,96146.00
2022-12-23T00:44:24.777Z,96141.00
2022-12-23T00:46:51.598Z,96146.00
2022-12-23T00:49:38.416Z,96138.00
2022-12-23T00:52:09.224Z,96135.00
2022-12-23T00:54:36.436Z,96132.00
2022-12-23T00:57:03.804Z,96131.00
2022-12-23T00:59:30.671Z,96125.00
2022-12-23T01:02:15.904Z,96119.00
2022-12-23T01:05:01.191Z,96118.00
2022-12-23T01:07:27.980Z,96129.00
2022-12-23T01:09:54.743Z,96118.00
2022-12-23T01:12:21.579Z,96113.00
2022-12-23T01:14:48.793Z,96109.00
2022-12-23T01:17:15.712Z,96112.00
2022-12-23T01:19:42.697Z,96107.00
2022-12-23T01:22:09.561Z,96107.00
2022-12-23T01:24:36.405Z,96097.00
2022-12-23T01:27:03.362Z,96094.00
2022-12-23T01:29:30.228Z,96098.00
2022-12-23T01:31:57.108Z,96102.00
2022-12-23T01:34:24.092Z,96097.00
2022-12-23T01:36:50.925Z,96106.00
2022-12-23T01:39:17.805Z,96102.00
2022-12-23T01:42:03.270Z,96095.00
2022-12-23T01:44:59.905Z,96093.00
2022-12-23T01:47:50.723Z,96098.00
2022-12-23T01:50:35.522Z,96099.00
2022-12-23T01:53:22.041Z,96091.00
2022-12-23T01:56:01.959Z,96100.00
2022-12-23T01:58:32.256Z,96097.00
2022-12-23T02:01:18.058Z,96096.00
2022-12-23T02:03:46.989Z,96096.00
2022-12-23T02:06:45.020Z,96100.00
2022-12-23T02:09:22.709Z,96099.00
2022-12-23T02:12:08.124Z,96096.00
2022-12-23T02:15:40.019Z,96091.00
2022-12-23T02:18:54.363Z,96098.00
2022-12-23T02:21:52.439Z,96104.00
2022-12-23T02:24:52.131Z,96106.00
2022-12-23T02:27:43.474Z,96112.00
2022-12-23T02:38:27.992Z,96101.00
2022-12-23T02:41:23.152Z,96100.00
2022-12-23T02:43:59.146Z,96105.00
2022-12-23T02:46:51.362Z,96102.00
2022-12-23T02:49:30.706Z,96095.00
2022-12-23T02:52:02.418Z,96088.00
2022-12-23T02:54:39.129Z,96107.00
2022-12-23T02:57:08.787Z,96087.00
2022-12-23T02:59:47.166Z,96091.00
2022-12-23T03:02:14.389Z,96084.00
2022-12-23T03:04:42.259Z,96094.00
2022-12-23T03:07:30.822Z,96098.00
2022-12-23T03:10:22.621Z,96107.00
2022-12-23T03:13:27.040Z,96104.00
2022-12-23T03:16:43.900Z,96104.00
2022-12-23T03:19:31.999Z,96100.00
2022-12-23T03:22:38.570Z,96086.00
2022-12-23T03:25:22.114Z,96086.00
2022-12-23T03:28:09.082Z,96088.00
2022-12-23T03:30:39.414Z,96083.00
2022-12-23T03:33:14.109Z,96095.00
2022-12-23T03:35:53.859Z,96076.00
2022-12-23T03:38:23.072Z,96070.00
2022-12-23T03:40:58.699Z,96072.00
2022-12-23T03:43:31.713Z,96074.00
2022-12-23T03:46:05.208Z,96081.00
2022-12-23T03:48:42.688Z,96075.00
2022-12-23T03:51:26.266Z,96081.00
2022-12-23T03:54:02.717Z,96080.00
2022-12-23T03:56:41.074Z,96085.00
2022-12-23T03:59:22.396Z,96086.00
2022-12-23T04:02:12.162Z,96082.00
2022-12-23T04:05:10.523Z,96093.00
2022-12-23T04:07:40.987Z,96088.00
2022-12-23T04:10:09.777Z,96094.00
2022-12-23T04:12:38.050Z,96096.00
2022-12-23T04:15:12.311Z,96097.00
2022-12-23T04:17:39.840Z,96092.00
2022-12-23T04:20:07.809Z,96091.00
2022-12-23T04:22:34.574Z,96093.00
2022-12-23T04:25:01.477Z,96095.00
2022-12-23T04:27:28.250Z,96093.00
2022-12-23T04:29:55.005Z,96101.00
2022-12-23T04:32:21.847Z,96095.00
2022-12-23T04:34:48.639Z,96093.00
2022-12-23T04:37:15.483Z,96088.00
2022-12-23T04:39:42.284Z,96086.00
2022-12-23T04:42:09.115Z,96083.00
2022-12-23T04:44:35.845Z,96078.00
2022-12-23T04:47:03.173Z,96083.00
2022-12-23T04:49:31.492Z,96081.00
2022-12-23T04:51:58.525Z,96074.00
2022-12-23T04:54:25.312Z,96072.00
2022-12-23T04:56:52.123Z,96078.00
2022-12-23T04:59:19.880Z,96081.00
2022-12-23T05:01:46.887Z,96077.00
2022-12-23T05:04:14.089Z,96087.00
2022-12-23T05:06:41.015Z,96081.00
2022-12-23T05:09:08.239Z,96090.00
2022-12-23T05:11:40.172Z,96082.00
2022-12-23T05:14:11.074Z,96080.00
2022-12-23T05:16:38.306Z,96083.00
2022-12-23T05:19:05.217Z,96087.00
2022-12-23T05:21:32.026Z,96086.00
2022-12-23T05:23:58.817Z,96087.00
2022-12-23T05:26:25.649Z,96090.00
2022-12-23T05:28:52.419Z,96090.00
2022-12-23T05:31:19.273Z,96095.00
2022-12-23T05:33:46.089Z,96099.00
2022-12-23T05:36:13.345Z,96093.00
2022-12-23T05:38:40.191Z,96096.00
2022-12-23T05:41:07.699Z,96095.00
2022-12-23T05:43:34.581Z,96102.00
2022-12-23T05:46:01.463Z,96103.00
2022-12-23T05:48:28.321Z,96120.00
2022-12-23T05:50:55.157Z,96107.00
2022-12-23T05:53:22.399Z,96114.00
2022-12-23T05:55:49.243Z,96119.00
2022-12-23T05:58:16.254Z,96127.00
2022-12-23T06:00:43.574Z,96128.00
2022-12-23T06:03:11.796Z,96124.00
2022-12-23T06:05:40.281Z,96129.00
2022-12-23T06:08:07.069Z,96126.00
2022-12-23T06:10:33.832Z,96117.00
2022-12-23T06:13:00.618Z,96122.00
2022-12-23T06:15:27.505Z,96125.00
2022-12-23T06:17:56.081Z,96129.00
2022-12-23T06:20:22.909Z,96127.00
2022-12-23T06:22:49.748Z,96127.00
2022-12-23T06:25:16.613Z,96128.00
2022-12-23T06:27:43.403Z,96131.00
2022-12-23T06:30:11.138Z,96136.00
2022-12-23T06:32:38.964Z,96138.00
2022-12-23T06:35:07.711Z,96146.00
2022-12-23T06:37:35.048Z,96148.00
2022-12-23T06:40:01.864Z,96144.00
2022-12-23T06:42:28.645Z,96149.00
2022-12-23T06:44:55.433Z,96152.00
2022-12-23T06:47:22.187Z,96157.00
2022-12-23T06:49:49.098Z,96162.00
2022-12-23T06:52:15.995Z,96162.00
2022-12-23T06:54:42.792Z,96171.00
2022-12-23T06:57:09.578Z,96179.00
2022-12-23T06:59:36.363Z,96167.00
2022-12-23T07:02:03.867Z,96172.00
2022-12-23T07:04:31.139Z,96175.00
2022-12-23T07:06:58.733Z,96181.00
2022-12-23T07:09:26.130Z,96180.00
2022-12-23T07:11:52.870Z,96187.00
2022-12-23T07:14:19.629Z,96183.00
2022-12-23T07:16:46.433Z,96186.00
2022-12-23T07:19:13.321Z,96180.00
2022-12-23T07:21:40.109Z,96183.00
2022-12-23T07:24:07.673Z,96182.00
2022-12-23T07:26:34.433Z,96196.00
2022-12-23T07:29:02.138Z,96196.00
2022-12-23T07:31:29.234Z,96200.00
2022-12-23T07:33:55.988Z,96197.00
2022-12-23T07:36:22.726Z,96211.00
2022-12-23T07:38:51.497Z,96213.00
2022-12-23T07:41:18.553Z,96227.00
2022-12-23T07:43:45.948Z,96216.00
2022-12-23T07:46:12.872Z,96217.00
2022-12-23T07:48:42.841Z,96236.00
2022-12-23T07:51:09.879Z,96239.00
2022-12-23T07:53:36.739Z,96233.00
2022-12-23T07:56:03.845Z,96238.00
2022-12-23T07:58:30.636Z,96238.00
2022-12-23T08:01:05.655Z,96241.00
2022-12-23T08:03:32.604Z,96235.00
2022-12-23T08:06:19.792Z,96252.00
2022-12-23T08:08:47.084Z,96247.00
2022-12-23T08:11:15.416Z,96244.00
2022-12-23T08:13:44.889Z,96244.00
2022-12-23T08:16:12.465Z,96251.00
2022-12-23T08:18:41.539Z,96248.00
2022-12-23T08:21:19.483Z,96245.00
2022-12-23T08:23:48.170Z,96246.00
2022-12-23T08:26:18.767Z,96242.00
2022-12-23T08:28:46.178Z,96244.00
2022-12-23T08:31:21.918Z,96232.00
2022-12-23T08:33:51.941Z,96240.00
2022-12-23T08:36:23.743Z,96248.00
2022-12-23T08:38:53.754Z,96251.00
2022-12-23T08:41:25.334Z,96248.00
2022-12-23T08:43:53.221Z,96251.00
2022-12-23T08:46:20.283Z,96249.00
2022-12-23T08:48:49.731Z,96248.00
2022-12-23T08:51:20.341Z,96252.00
2022-12-23T08:53:47.987Z,96245.00
2022-12-23T08:56:18.943Z,96249.00
2022-12-23T08:58:49.533Z,96244.00
2022-12-23T09:01:19.784Z,96256.00
2022-12-23T09:03:47.152Z,96268.00
2022-12-23T09:06:28.251Z,96260.00
2022-12-23T09:08:56.421Z,96260.00
2022-12-23T09:11:26.404Z,96272.00
2022-12-23T09:13:53.885Z,96274.00
2022-12-23T09:16:22.628Z,96279.00
2022-12-23T09:18:49.497Z,96272.00
2022-12-23T09:21:20.532Z,96275.00
2022-12-23T09:23:48.148Z,96287.00
2022-12-23T09:26:28.222Z,96291.00
2022-12-23T09:28:55.944Z,96299.00
2022-12-23T09:31:24.742Z,96291.00
2022-12-23T09:33:53.877Z,96295.00
2022-12-23T09:36:22.386Z,96306.00
2022-12-23T09:38:57.886Z,96303.00
2022-12-23T09:41:54.495Z,96310.00
2022-12-23T09:45:12.954Z,96309.00
2022-12-23T09:47:41.681Z,96311.00
2022-12-23T09:50:29.029Z,96317.00
2022-12-23T09:53:07.875Z,96313.00
2022-12-23T09:55:59.689Z,96309.00
2022-12-23T09:58:47.098Z,96315.00
2022-12-23T10:01:49.398Z,96324.00
2022-12-23T10:04:36.972Z,96319.00
2022-12-23T10:07:03.784Z,96313.00
2022-12-23T10:09:38.949Z,96314.00
2022-12-23T10:12:41.094Z,96316.00
2022-12-23T10:15:30.146Z,96310.00
2022-12-23T10:18:17.618Z,96313.00
2022-12-23T10:21:46.895Z,96310.00
2022-12-23T10:24:27.022Z,96310.00
2022-12-23T10:27:25.722Z,96302.00
2022-12-23T10:29:52.579Z,96297.00
2022-12-23T10:32:59.195Z,96297.00
2022-12-23T10:35:46.199Z,96304.00
2022-12-23T10:38:42.931Z,96301.00
2022-12-23T10:41:38.125Z,96301.00
2022-12-23T10:44:41.381Z,96291.00
2022-12-23T10:48:06.073Z,96300.00
2022-12-23T10:50:56.663Z,96296.00
2022-12-23T10:53:35.712Z,96282.00
2022-12-23T10:56:05.539Z,96281.00
