createdAt,value
2023-04-22T00:03:21.077Z,22.7
2023-04-22T00:13:21.717Z,21.6
2023-04-22T00:23:22.181Z,21.5
2023-04-22T00:33:22.604Z,21.3
2023-04-22T00:43:23.402Z,21.4
2023-04-22T00:53:24.245Z,21.3
2023-04-22T01:03:25.039Z,23
2023-04-22T01:13:25.473Z,21
2023-04-22T01:23:25.506Z,20.9
2023-04-22T01:33:25.459Z,20.8
2023-04-22T01:43:24.951Z,20.8
2023-04-22T01:53:25.478Z,21
2023-04-22T02:03:25.915Z,20.9
2023-04-22T02:13:25.477Z,20.9
2023-04-22T02:23:26.722Z,20.9
2023-04-22T02:33:27.194Z,20.9
2023-04-22T02:43:27.151Z,20.8
2023-04-22T02:53:26.976Z,22.6
2023-04-22T03:03:08.833Z,21
2023-04-22T03:13:08.576Z,21
2023-04-22T03:23:10.093Z,20.8
2023-04-22T03:33:10.449Z,22.3
2023-04-22T03:43:10.536Z,20.7
2023-04-22T03:53:10.980Z,21.1
2023-04-22T04:03:13.542Z,22.7
2023-04-22T04:13:22.599Z,25.1
2023-04-22T04:23:38.422Z,25.3
2023-04-22T04:33:54.821Z,25.5
2023-04-22T04:44:10.530Z,25.9
2023-04-22T04:54:26.265Z,26.1
2023-04-22T05:04:42.268Z,26.4
2023-04-22T05:14:57.876Z,26.4
2023-04-22T05:25:14.119Z,26.6
2023-04-22T05:35:29.693Z,26.8
2023-04-22T05:45:45.614Z,27.3
2023-04-22T05:56:01.916Z,27.4
2023-04-22T06:06:18.063Z,27.3
2023-04-22T06:16:34.924Z,27.7
2023-04-22T06:26:52.048Z,27.7
2023-04-22T06:37:09.748Z,28.3
2023-04-22T06:47:26.992Z,28.8
2023-04-22T06:57:45.235Z,27.9
2023-04-22T07:08:02.467Z,28.8
2023-04-22T07:18:20.896Z,28.7
2023-04-22T07:28:38.292Z,29.7
2023-04-22T07:38:53.356Z,29.7
2023-04-22T07:49:08.487Z,29.9
2023-04-22T07:59:23.300Z,30.1
2023-04-22T08:09:38.799Z,31.1
2023-04-22T08:19:58.352Z,30.5
2023-04-22T08:30:17.349Z,30.1
2023-04-22T08:40:31.605Z,30.4
2023-04-22T08:50:49.166Z,30.3
2023-04-22T09:03:13.320Z,29.8
2023-04-22T09:13:34.060Z,30.8
2023-04-22T09:23:50.040Z,30.2
2023-04-22T09:34:09.869Z,30.1
2023-04-22T09:44:29.994Z,30.4
2023-04-22T09:54:50.558Z,30.3
2023-04-22T10:05:11.668Z,30.2
2023-04-22T10:15:32.996Z,31
2023-04-22T10:25:54.458Z,29.8
2023-04-22T10:36:15.610Z,30
2023-04-22T10:46:36.660Z,30.4
2023-04-22T10:56:58.459Z,30.2
2023-04-22T11:07:17.647Z,30.3
2023-04-22T11:17:37.089Z,30.4
2023-04-22T11:27:54.388Z,29.6
2023-04-22T11:38:10.261Z,30.1
2023-04-22T11:48:23.220Z,29.3
2023-04-22T11:58:39.004Z,29.5
2023-04-22T12:08:54.081Z,29.3
2023-04-22T12:19:08.993Z,29.4
2023-04-22T12:29:23.053Z,27.7
2023-04-22T12:39:35.856Z,28.3
2023-04-22T12:49:46.981Z,29
2023-04-22T12:59:57.465Z,26.6
2023-04-22T13:10:05.363Z,25
2023-04-22T13:20:08.297Z,26.3
2023-04-22T13:30:14.736Z,26.1
2023-04-22T13:40:19.350Z,27.9
2023-04-22T13:50:27.563Z,27.9
2023-04-22T14:00:36.785Z,25.8
2023-04-22T14:10:40.959Z,24.3
2023-04-22T14:20:51.603Z,28.8
2023-04-22T14:30:55.252Z,24.6
2023-04-22T14:40:55.938Z,26.1
2023-04-22T14:50:57.150Z,24
2023-04-22T15:03:08.580Z,23.3
2023-04-22T15:13:10.771Z,23.2
2023-04-22T15:23:14.665Z,26.3
2023-04-22T15:33:16.170Z,23.4
2023-04-22T15:43:16.728Z,23.6
2023-04-22T15:53:15.824Z,23
2023-04-22T16:03:15.805Z,23.5
2023-04-22T16:13:16.791Z,23.6
2023-04-22T16:23:17.593Z,23.7
2023-04-22T16:33:18.161Z,23.8
2023-04-22T16:43:19.921Z,25.6
2023-04-22T16:53:22.737Z,23.6
2023-04-22T17:03:23.911Z,23.6
2023-04-22T17:13:25.112Z,25.2
2023-04-22T17:23:26.149Z,25.1
2023-04-22T17:33:26.704Z,25
2023-04-22T17:43:27.558Z,24.9
2023-04-22T17:53:30.384Z,24.7
2023-04-22T18:03:32.089Z,24.8
2023-04-22T18:13:32.053Z,22.7
2023-04-22T18:23:32.182Z,22.7
2023-04-22T18:33:33.099Z,24.4
2023-04-22T18:43:35.423Z,22.4
2023-04-22T18:53:35.869Z,22.4
2023-04-22T19:03:36.215Z,22.4
2023-04-22T19:13:36.311Z,22.4
2023-04-22T19:23:36.324Z,22.3
2023-04-22T19:33:35.920Z,22.3
2023-04-22T19:43:35.984Z,22.1
2023-04-22T19:53:36.984Z,22.1
2023-04-22T20:03:35.910Z,22.1
2023-04-22T20:13:36.954Z,21.9
2023-04-22T20:23:37.282Z,22
2023-04-22T20:33:37.017Z,22.1
2023-04-22T20:43:36.880Z,22.1
2023-04-22T20:53:37.139Z,24
2023-04-22T21:03:07.102Z,21.8
2023-04-22T21:13:06.630Z,21.7
2023-04-22T21:23:07.364Z,23.6
2023-04-22T21:33:08.530Z,21.6
2023-04-22T21:43:08.834Z,21.6
2023-04-22T21:53:08.797Z,21.9
2023-04-22T22:03:09.778Z,21.8
2023-04-22T22:13:10.155Z,21.8
2023-04-22T22:23:11.962Z,21.9
2023-04-22T22:33:13.727Z,23.8
2023-04-22T22:43:15.545Z,21.8
2023-04-22T22:53:17.546Z,21.7
2023-04-22T23:03:19.816Z,21.5
2023-04-22T23:13:18.989Z,21.4
2023-04-22T23:23:19.456Z,21.6
2023-04-22T23:33:19.612Z,21.4
2023-04-22T23:43:20.457Z,23.1
2023-04-22T23:53:19.952Z,21.4
