createdAt,value
2022-12-01T00:00:17.954Z,305.50
2022-12-01T00:01:17.932Z,474.60
2022-12-01T00:02:18.089Z,579.90
2022-12-01T00:03:18.071Z,532.60
2022-12-01T00:04:17.892Z,580.10
2022-12-01T00:05:17.862Z,489.40
2022-12-01T00:06:17.847Z,419.40
2022-12-01T00:07:17.849Z,475.60
2022-12-01T00:08:18.820Z,461.60
2022-12-01T00:09:19.995Z,528.40
2022-12-01T00:10:18.782Z,472.50
2022-12-01T00:11:17.768Z,393.80
2022-12-01T00:12:17.781Z,577.50
2022-12-01T00:13:17.726Z,490.50
2022-12-01T00:14:17.707Z,513.30
2022-12-01T00:15:17.688Z,549.50
2022-12-01T00:16:17.711Z,520.70
2022-12-01T00:17:17.703Z,351.90
2022-12-01T00:18:17.637Z,618.00
2022-12-01T00:19:17.623Z,555.30
2022-12-01T00:20:17.615Z,637.40
2022-12-01T00:21:17.591Z,422.70
2022-12-01T00:22:17.625Z,300.80
2022-12-01T00:23:17.562Z,459.80
2022-12-01T00:24:17.548Z,317.30
2022-12-01T00:25:17.530Z,604.60
2022-12-01T00:26:17.525Z,536.70
2022-12-01T00:27:17.525Z,476.60
2022-12-01T00:28:17.480Z,377.40
2022-12-01T00:29:17.477Z,401.40
2022-12-01T00:30:17.437Z,372.20
2022-12-01T00:31:17.521Z,262.80
2022-12-01T00:32:17.559Z,272.90
2022-12-01T00:33:17.411Z,349.10
2022-12-01T00:34:17.381Z,485.70
2022-12-01T00:35:17.368Z,399.60
2022-12-01T00:36:17.339Z,286.50
2022-12-01T00:37:17.358Z,403.00
2022-12-01T00:38:17.309Z,319.80
2022-12-01T00:39:17.297Z,458.20
2022-12-01T00:40:17.270Z,313.90
2022-12-01T00:41:17.281Z,158.40
2022-12-01T00:42:17.271Z,350.70
2022-12-01T00:43:17.222Z,438.80
2022-12-01T00:44:17.224Z,262.30
2022-12-01T00:45:17.197Z,447.90
2022-12-01T00:46:17.211Z,430.40
2022-12-01T00:47:17.200Z,382.30
2022-12-01T00:48:17.146Z,413.00
2022-12-01T00:49:17.127Z,434.30
2022-12-01T00:50:17.105Z,315.00
2022-12-01T00:51:17.101Z,551.40
2022-12-01T00:52:17.101Z,647.90
2022-12-01T00:53:17.056Z,515.20
2022-12-01T00:54:17.041Z,515.40
2022-12-01T00:55:17.035Z,683.30
2022-12-01T00:56:17.005Z,396.60
2022-12-01T00:57:17.029Z,376.80
2022-12-01T00:58:17.071Z,624.20
2022-12-01T00:59:16.963Z,541.50
2022-12-01T01:00:16.938Z,802.80
2022-12-01T01:01:16.962Z,601.10
2022-12-01T01:02:16.976Z,375.50
2022-12-01T01:03:16.892Z,722.40
2022-12-01T01:04:16.890Z,558.20
2022-12-01T01:05:16.855Z,673.40
2022-12-01T01:06:16.845Z,774.80
2022-12-01T01:07:16.868Z,738.80
2022-12-01T01:08:16.812Z,549.20
2022-12-01T01:09:16.791Z,627.80
2022-12-01T01:10:16.787Z,690.20
2022-12-01T01:11:16.753Z,569.30
2022-12-01T01:12:16.764Z,615.50
2022-12-01T01:13:16.725Z,739.50
2022-12-01T01:14:16.715Z,697.00
2022-12-01T01:15:16.684Z,519.90
2022-12-01T01:16:16.689Z,703.80
2022-12-01T01:17:16.688Z,646.50
2022-12-01T01:18:16.635Z,669.90
2022-12-01T01:19:16.644Z,796.60
2022-12-01T01:20:16.600Z,746.60
2022-12-01T01:21:16.582Z,496.60
2022-12-01T01:22:16.614Z,594.00
2022-12-01T01:23:16.559Z,597.30
2022-12-01T01:24:16.535Z,809.70
2022-12-01T01:25:16.529Z,728.60
2022-12-01T01:26:16.510Z,744.60
2022-12-01T01:27:16.520Z,586.70
2022-12-01T01:28:16.465Z,759.50
2022-12-01T01:29:16.458Z,903.10
2022-12-01T01:30:16.454Z,620.80
2022-12-01T01:31:16.480Z,690.70
2022-12-01T01:32:16.440Z,735.60
2022-12-01T01:33:16.397Z,684.50
2022-12-01T01:34:16.465Z,947.90
2022-12-01T01:35:16.347Z,735.40
2022-12-01T01:36:16.354Z,874.80
2022-12-01T01:37:16.367Z,617.10
2022-12-01T01:38:16.314Z,721.30
2022-12-01T01:39:16.284Z,917.10
2022-12-01T01:40:16.276Z,723.20
2022-12-01T01:41:16.262Z,478.60
2022-12-01T01:42:16.289Z,682.20
2022-12-01T01:43:16.244Z,549.40
2022-12-01T01:44:16.209Z,547.50
2022-12-01T01:45:17.177Z,416.40
2022-12-01T01:46:16.294Z,484.50
2022-12-01T01:47:16.176Z,510.40
2022-12-01T01:48:16.125Z,408.20
2022-12-01T01:49:16.122Z,318.90
2022-12-01T01:50:16.112Z,329.50
2022-12-01T01:51:16.069Z,346.60
2022-12-01T01:52:16.099Z,349.80
2022-12-01T01:53:16.055Z,470.90
2022-12-01T01:54:16.043Z,495.10
2022-12-01T01:55:16.032Z,289.30
2022-12-01T01:56:15.993Z,580.80
2022-12-01T01:57:16.013Z,308.40
2022-12-01T01:58:16.036Z,385.60
2022-12-01T01:59:15.946Z,416.80
2022-12-01T02:00:15.928Z,481.60
2022-12-01T02:01:16.000Z,358.00
2022-12-01T02:02:15.988Z,389.90
2022-12-01T02:03:16.870Z,341.10
2022-12-01T02:04:15.851Z,332.70
2022-12-01T02:05:15.882Z,403.60
2022-12-01T02:06:15.828Z,406.10
2022-12-01T02:07:15.846Z,293.90
2022-12-01T02:08:15.802Z,188.10
2022-12-01T02:09:15.774Z,347.70
2022-12-01T02:10:15.767Z,247.30
2022-12-01T02:11:15.739Z,198.20
2022-12-01T02:12:15.763Z,205.30
2022-12-01T02:13:15.703Z,271.70
2022-12-01T02:14:15.690Z,202.40
2022-12-01T02:15:15.671Z,185.90
2022-12-01T02:16:15.707Z,226.30
2022-12-01T02:17:15.671Z,207.00
2022-12-01T02:18:15.619Z,173.90
2022-12-01T02:19:15.598Z,190.70
2022-12-01T02:20:15.581Z,341.20
2022-12-01T02:21:15.572Z,294.90
2022-12-01T02:22:15.695Z,386.80
2022-12-01T02:23:15.531Z,409.70
2022-12-01T02:24:15.512Z,346.20
2022-12-01T02:25:15.536Z,286.30
2022-12-01T02:26:15.482Z,422.80
2022-12-01T02:27:15.470Z,501.70
2022-12-01T02:28:15.479Z,585.10
2022-12-01T02:29:15.440Z,433.70
2022-12-01T02:30:15.439Z,627.20
2022-12-01T02:31:15.467Z,564.20
2022-12-01T02:32:15.381Z,611.20
2022-12-01T02:33:15.391Z,602.40
2022-12-01T02:34:15.348Z,644.50
2022-12-01T02:35:15.336Z,478.70
2022-12-01T02:36:15.327Z,702.00
2022-12-01T02:37:15.293Z,484.10
2022-12-01T02:38:15.314Z,446.40
2022-12-01T02:39:15.271Z,631.10
2022-12-01T02:40:15.253Z,536.20
2022-12-01T02:41:15.232Z,589.90
2022-12-01T02:42:15.219Z,628.50
2022-12-01T02:43:15.231Z,646.40
2022-12-01T02:44:15.181Z,670.70
2022-12-01T02:45:15.155Z,557.90
2022-12-01T02:46:15.205Z,520.40
2022-12-01T02:47:15.124Z,640.60
2022-12-01T02:48:15.147Z,725.10
2022-12-01T02:49:15.085Z,692.20
2022-12-01T02:50:15.069Z,622.60
2022-12-01T02:51:15.078Z,481.30
2022-12-01T02:52:15.038Z,450.20
2022-12-01T02:53:15.053Z,505.40
2022-12-01T02:54:15.011Z,614.40
2022-12-01T02:55:14.996Z,469.30
2022-12-01T02:56:14.980Z,559.00
2022-12-01T02:57:14.967Z,650.30
2022-12-01T02:58:14.979Z,486.40
2022-12-01T02:59:14.937Z,387.50
2022-12-01T03:00:14.907Z,384.80
2022-12-01T03:01:14.983Z,365.50
2022-12-01T03:02:14.923Z,315.70
2022-12-01T03:03:14.891Z,340.20
2022-12-01T03:04:14.835Z,447.20
2022-12-01T03:05:14.822Z,326.70
2022-12-01T03:06:14.824Z,357.40
2022-12-01T03:07:14.786Z,281.20
2022-12-01T03:08:14.806Z,252.90
2022-12-01T03:09:14.788Z,275.80
2022-12-01T03:10:14.738Z,276.70
2022-12-01T03:11:14.713Z,275.50
2022-12-01T03:12:14.706Z,212.70
2022-12-01T03:13:14.713Z,166.90
2022-12-01T03:14:14.669Z,226.70
2022-12-01T03:15:14.653Z,188.90
2022-12-01T03:16:14.676Z,149.60
2022-12-01T03:17:14.616Z,160.20
2022-12-01T03:18:14.633Z,173.70
2022-12-01T03:19:14.577Z,244.50
2022-12-01T03:20:14.566Z,180.30
2022-12-01T03:21:14.541Z,163.90
2022-12-01T03:22:14.526Z,194.00
2022-12-01T03:23:14.539Z,166.30
2022-12-01T03:24:14.491Z,166.30
2022-12-01T03:25:14.473Z,186.40
2022-12-01T03:26:14.454Z,175.60
2022-12-01T03:27:14.443Z,176.30
2022-12-01T03:28:21.040Z,179.30
2022-12-01T03:29:16.417Z,166.50
2022-12-01T03:30:14.392Z,159.10
2022-12-01T03:31:14.420Z,158.70
2022-12-01T03:32:14.373Z,140.10
2022-12-01T03:33:14.366Z,150.80
2022-12-01T03:34:14.320Z,155.60
2022-12-01T03:35:14.302Z,191.50
2022-12-01T03:36:14.305Z,187.60
2022-12-01T03:37:14.289Z,147.60
2022-12-01T03:38:14.277Z,158.90
2022-12-01T03:39:14.233Z,157.30
2022-12-01T03:40:14.231Z,182.00
2022-12-01T03:41:14.203Z,166.40
2022-12-01T03:42:14.193Z,171.30
2022-12-01T03:43:14.230Z,179.00
2022-12-01T03:44:14.158Z,181.00
2022-12-01T03:45:14.148Z,166.80
2022-12-01T03:46:14.164Z,192.70
2022-12-01T03:47:14.097Z,180.80
2022-12-01T03:48:14.113Z,168.70
2022-12-01T03:49:14.060Z,168.50
2022-12-01T03:50:14.106Z,210.20
2022-12-01T03:51:14.033Z,175.30
2022-12-01T03:52:14.013Z,180.00
2022-12-01T03:53:14.019Z,194.30
2022-12-01T03:54:13.972Z,196.30
2022-12-01T03:55:13.951Z,205.80
2022-12-01T03:56:13.934Z,174.50
2022-12-01T03:57:13.934Z,185.00
2022-12-01T03:58:13.943Z,180.70
2022-12-01T03:59:13.893Z,214.00
2022-12-01T04:00:13.871Z,263.60
2022-12-01T04:01:13.863Z,216.90
2022-12-01T04:02:13.932Z,209.80
2022-12-01T04:03:13.893Z,228.50
2022-12-01T04:04:13.805Z,176.10
2022-12-01T04:05:13.788Z,199.80
2022-12-01T04:06:13.771Z,194.10
2022-12-01T04:07:14.753Z,208.20
2022-12-01T04:08:13.773Z,206.60
2022-12-01T04:09:13.723Z,196.10
2022-12-01T04:10:13.699Z,223.80
2022-12-01T04:11:13.684Z,256.10
2022-12-01T04:12:13.661Z,212.50
2022-12-01T04:13:13.687Z,235.30
2022-12-01T04:14:13.630Z,200.90
2022-12-01T04:15:13.671Z,245.50
2022-12-01T04:16:13.637Z,261.20
2022-12-01T04:17:13.583Z,201.30
2022-12-01T04:18:13.592Z,339.10
2022-12-01T04:19:13.545Z,250.50
2022-12-01T04:20:13.527Z,230.80
2022-12-01T04:21:13.519Z,320.20
2022-12-01T04:22:13.504Z,208.00
2022-12-01T04:23:13.509Z,230.10
2022-12-01T04:24:13.473Z,242.90
2022-12-01T04:25:13.453Z,208.70
2022-12-01T04:26:15.894Z,235.70
2022-12-01T04:27:14.420Z,229.30
2022-12-01T04:28:13.443Z,196.30
2022-12-01T04:29:13.394Z,201.00
2022-12-01T04:30:13.370Z,195.70
2022-12-01T04:31:13.437Z,188.40
2022-12-01T04:32:13.345Z,181.70
2022-12-01T04:33:13.358Z,174.20
2022-12-01T04:34:13.288Z,184.50
2022-12-01T04:35:13.285Z,202.60
2022-12-01T04:36:13.272Z,180.20
2022-12-01T04:37:13.248Z,190.90
2022-12-01T04:38:13.264Z,173.80
2022-12-01T04:39:13.213Z,177.60
2022-12-01T04:40:13.202Z,218.60
2022-12-01T04:41:13.181Z,165.50
2022-12-01T04:42:13.164Z,177.20
2022-12-01T04:43:13.142Z,170.90
2022-12-01T04:44:13.155Z,182.50
2022-12-01T04:45:13.111Z,214.40
2022-12-01T04:46:13.151Z,184.60
2022-12-01T04:47:13.065Z,184.00
2022-12-01T04:48:13.057Z,171.70
2022-12-01T04:49:13.067Z,165.20
2022-12-01T04:50:13.065Z,192.60
2022-12-01T04:51:13.006Z,179.40
2022-12-01T04:52:12.977Z,171.10
2022-12-01T04:53:12.966Z,163.20
2022-12-01T04:54:12.977Z,158.80
2022-12-01T04:55:12.933Z,157.30
2022-12-01T04:56:12.907Z,159.30
2022-12-01T04:57:12.888Z,157.80
2022-12-01T04:58:13.876Z,167.40
2022-12-01T04:59:12.897Z,149.10
2022-12-01T05:00:12.846Z,140.10
2022-12-01T05:01:12.917Z,175.60
2022-12-01T05:02:12.867Z,152.00
2022-12-01T05:03:15.173Z,147.70
2022-12-01T05:04:13.812Z,152.70
2022-12-01T05:05:12.764Z,144.50
2022-12-01T05:06:12.745Z,148.20
2022-12-01T05:07:12.722Z,149.80
2022-12-01T05:08:12.707Z,156.80
2022-12-01T05:09:16.865Z,147.60
2022-12-01T05:10:13.684Z,152.20
2022-12-01T05:11:12.658Z,152.90
2022-12-01T05:12:12.656Z,163.40
2022-12-01T05:13:12.627Z,146.40
2022-12-01T05:14:12.653Z,143.60
2022-12-01T05:15:12.605Z,135.90
2022-12-01T05:16:12.643Z,139.90
2022-12-01T05:17:12.566Z,138.70
2022-12-01T05:18:12.594Z,153.80
2022-12-01T05:19:12.985Z,131.30
2022-12-01T05:20:12.518Z,139.40
2022-12-01T05:21:12.487Z,147.30
2022-12-01T05:22:12.478Z,143.70
2022-12-01T05:23:16.762Z,139.50
2022-12-01T05:24:13.495Z,147.80
2022-12-01T05:25:12.433Z,140.90
2022-12-01T05:26:12.398Z,156.90
2022-12-01T05:27:12.400Z,147.20
2022-12-01T05:28:12.373Z,134.70
2022-12-01T05:29:12.499Z,145.30
2022-12-01T05:30:12.336Z,141.90
2022-12-01T05:31:12.387Z,135.20
2022-12-01T05:32:12.300Z,151.00
2022-12-01T05:33:12.289Z,143.30
2022-12-01T05:34:12.300Z,145.70
2022-12-01T05:35:12.248Z,128.90
2022-12-01T05:36:12.239Z,144.40
2022-12-01T05:37:12.218Z,145.60
2022-12-01T05:38:12.196Z,147.60
2022-12-01T05:39:12.328Z,134.50
2022-12-01T05:40:12.166Z,150.50
2022-12-01T05:41:12.154Z,140.20
2022-12-01T05:42:12.139Z,138.80
2022-12-01T05:43:12.110Z,136.10
2022-12-01T05:44:12.129Z,145.30
2022-12-01T05:45:12.086Z,135.00
2022-12-01T05:46:12.131Z,140.70
2022-12-01T05:47:12.046Z,156.20
2022-12-01T05:48:12.030Z,140.60
2022-12-01T05:49:12.041Z,144.20
2022-12-01T05:50:12.001Z,140.00
2022-12-01T05:51:12.019Z,166.50
2022-12-01T05:52:11.964Z,142.10
2022-12-01T05:53:11.946Z,155.60
2022-12-01T05:54:11.975Z,147.10
2022-12-01T05:55:11.931Z,155.60
2022-12-01T05:56:11.899Z,151.20
2022-12-01T05:57:11.882Z,138.20
2022-12-01T05:58:11.855Z,139.50
2022-12-01T05:59:11.870Z,143.90
2022-12-01T06:00:11.827Z,140.70
2022-12-01T06:01:11.818Z,123.30
2022-12-01T06:02:11.863Z,136.60
2022-12-01T06:03:11.781Z,136.80
2022-12-01T06:04:11.853Z,136.00
2022-12-01T06:05:11.750Z,141.70
2022-12-01T06:06:11.735Z,136.70
2022-12-01T06:07:11.715Z,129.60
2022-12-01T06:08:11.687Z,133.90
2022-12-01T06:09:11.712Z,142.90
2022-12-01T06:10:11.656Z,131.90
2022-12-01T06:11:11.638Z,128.00
2022-12-01T06:12:11.633Z,134.60
2022-12-01T06:13:11.604Z,128.30
2022-12-01T06:14:11.609Z,147.00
2022-12-01T06:15:11.567Z,146.90
2022-12-01T06:16:11.569Z,125.40
2022-12-01T06:17:11.533Z,128.10
2022-12-01T06:18:11.522Z,131.30
2022-12-01T06:19:11.547Z,123.90
2022-12-01T06:20:11.485Z,134.50
2022-12-01T06:21:11.522Z,131.70
2022-12-01T06:22:11.475Z,120.40
2022-12-01T06:23:11.429Z,123.40
2022-12-01T06:24:11.466Z,130.70
2022-12-01T06:25:11.426Z,148.60
2022-12-01T06:26:11.374Z,150.20
2022-12-01T06:27:11.360Z,153.50
2022-12-01T06:28:11.347Z,135.60
2022-12-01T06:29:11.361Z,124.90
2022-12-01T06:30:11.314Z,131.70
2022-12-01T06:31:11.304Z,123.20
2022-12-01T06:32:11.314Z,130.60
2022-12-01T06:33:11.267Z,123.50
2022-12-01T06:34:11.313Z,135.10
2022-12-01T06:35:11.220Z,128.70
2022-12-01T06:36:11.202Z,124.50
2022-12-01T06:37:11.199Z,121.90
2022-12-01T06:38:11.172Z,131.30
2022-12-01T06:39:11.207Z,136.80
2022-12-01T06:40:11.129Z,126.00
2022-12-01T06:41:11.120Z,139.40
2022-12-01T06:42:11.103Z,118.80
2022-12-01T06:43:11.107Z,147.00
2022-12-01T06:44:11.314Z,118.50
2022-12-01T06:45:11.052Z,144.20
2022-12-01T06:46:11.063Z,144.70
2022-12-01T06:47:11.011Z,116.60
2022-12-01T06:48:11.008Z,103.70
2022-12-01T06:49:11.020Z,109.50
2022-12-01T06:50:10.953Z,106.90
2022-12-01T06:51:11.168Z,106.50
2022-12-01T06:52:11.940Z,109.30
2022-12-01T06:53:10.912Z,105.60
2022-12-01T06:54:10.921Z,96.80
2022-12-01T06:55:10.897Z,100.40
2022-12-01T06:56:10.859Z,98.80
2022-12-01T06:57:10.848Z,98.80
2022-12-01T06:58:10.831Z,95.50
2022-12-01T06:59:10.840Z,94.60
2022-12-01T07:00:10.794Z,91.60
2022-12-01T07:01:10.842Z,101.70
2022-12-01T07:02:10.842Z,102.00
2022-12-01T07:03:10.737Z,97.00
2022-12-01T07:04:10.765Z,94.40
2022-12-01T07:05:10.720Z,94.80
2022-12-01T07:06:10.740Z,96.00
2022-12-01T07:07:10.682Z,94.40
2022-12-01T07:08:10.710Z,100.40
2022-12-01T07:09:10.674Z,101.90
2022-12-01T07:10:10.624Z,95.80
2022-12-01T07:11:10.612Z,97.80
2022-12-01T07:12:10.614Z,101.10
2022-12-01T07:13:10.566Z,93.10
2022-12-01T07:14:10.594Z,96.10
2022-12-01T07:15:10.542Z,93.60
2022-12-01T07:16:10.579Z,95.20
2022-12-01T07:17:10.566Z,96.30
2022-12-01T07:18:10.493Z,101.20
2022-12-01T07:19:10.506Z,96.20
2022-12-01T07:20:10.447Z,93.30
2022-12-01T07:21:10.440Z,94.70
2022-12-01T07:22:10.421Z,92.30
2022-12-01T07:23:10.402Z,91.00
2022-12-01T07:24:10.416Z,89.40
2022-12-01T07:25:10.363Z,91.50
2022-12-01T07:26:10.350Z,95.60
2022-12-01T07:27:10.332Z,92.70
2022-12-01T07:28:10.317Z,98.50
2022-12-01T07:29:10.329Z,91.90
2022-12-01T07:30:10.280Z,95.30
2022-12-01T07:31:10.341Z,91.00
2022-12-01T07:32:10.248Z,87.00
2022-12-01T07:33:10.239Z,92.90
2022-12-01T07:34:10.250Z,93.90
2022-12-01T07:35:10.210Z,90.60
2022-12-01T07:36:10.180Z,89.60
2022-12-01T07:37:10.181Z,93.50
2022-12-01T07:38:10.146Z,89.00
2022-12-01T07:39:10.164Z,89.30
2022-12-01T07:40:10.113Z,89.90
2022-12-01T07:41:10.108Z,93.70
2022-12-01T07:42:10.093Z,97.40
2022-12-01T07:43:10.071Z,89.40
2022-12-01T07:44:10.079Z,116.00
2022-12-01T07:45:10.035Z,97.80
2022-12-01T07:46:10.109Z,107.10
2022-12-01T07:47:09.987Z,91.50
2022-12-01T07:48:09.991Z,100.20
2022-12-01T07:49:09.995Z,91.10
2022-12-01T07:50:09.953Z,88.90
2022-12-01T07:51:09.922Z,94.60
2022-12-01T07:52:10.015Z,90.20
2022-12-01T07:53:09.886Z,85.10
2022-12-01T07:54:09.933Z,87.00
2022-12-01T07:55:09.854Z,89.10
2022-12-01T07:56:09.844Z,94.00
2022-12-01T07:57:09.823Z,92.60
2022-12-01T07:58:09.803Z,83.20
2022-12-01T07:59:10.834Z,90.10
2022-12-01T08:00:09.772Z,101.20
2022-12-01T08:01:09.811Z,85.00
2022-12-01T08:02:09.831Z,89.60
2022-12-01T08:03:09.766Z,100.50
2022-12-01T08:04:09.737Z,94.80
2022-12-01T08:05:09.696Z,87.90
2022-12-01T08:06:09.678Z,88.30
2022-12-01T08:07:09.658Z,93.90
2022-12-01T08:08:09.694Z,90.80
2022-12-01T08:09:09.623Z,94.80
2022-12-01T08:10:09.634Z,94.90
2022-12-01T08:11:09.586Z,100.90
2022-12-01T08:12:09.568Z,95.20
2022-12-01T08:13:12.892Z,93.50
2022-12-01T08:14:11.580Z,87.00
2022-12-01T08:15:09.532Z,88.70
2022-12-01T08:16:09.644Z,85.40
2022-12-01T08:17:09.479Z,89.10
2022-12-01T08:18:09.475Z,84.60
2022-12-01T08:19:09.454Z,85.80
2022-12-01T08:20:09.465Z,83.20
2022-12-01T08:21:09.422Z,81.70
2022-12-01T08:22:09.412Z,83.30
2022-12-01T08:23:09.385Z,85.50
2022-12-01T08:24:09.366Z,82.30
2022-12-01T08:25:09.400Z,86.50
2022-12-01T08:26:09.340Z,82.70
2022-12-01T08:27:09.323Z,76.40
2022-12-01T08:28:09.297Z,78.00
2022-12-01T08:29:09.275Z,83.80
2022-12-01T08:30:09.284Z,82.20
2022-12-01T08:31:09.335Z,84.00
2022-12-01T08:32:09.223Z,78.80
2022-12-01T08:33:09.204Z,77.20
2022-12-01T08:34:09.190Z,74.30
2022-12-01T08:35:09.204Z,74.70
2022-12-01T08:36:09.161Z,83.40
2022-12-01T08:37:09.145Z,78.30
2022-12-01T08:38:09.131Z,73.00
2022-12-01T08:39:09.111Z,77.20
2022-12-01T08:40:09.125Z,78.70
2022-12-01T08:41:09.078Z,78.80
2022-12-01T08:42:09.054Z,76.50
2022-12-01T08:43:12.327Z,76.20
2022-12-01T08:44:10.046Z,78.20
2022-12-01T08:45:09.038Z,77.20
2022-12-01T08:46:09.048Z,73.30
2022-12-01T08:47:10.173Z,72.10
2022-12-01T08:48:08.959Z,76.10
2022-12-01T08:49:08.951Z,76.40
2022-12-01T08:50:08.947Z,79.40
2022-12-01T08:51:08.907Z,80.50
2022-12-01T08:52:08.891Z,76.70
2022-12-01T08:53:08.862Z,73.00
2022-12-01T08:54:08.854Z,71.60
2022-12-01T08:55:08.867Z,78.80
2022-12-01T08:56:08.839Z,79.40
2022-12-01T08:57:08.796Z,73.80
2022-12-01T08:58:08.779Z,80.30
2022-12-01T08:59:08.768Z,75.30
2022-12-01T09:00:08.784Z,75.30
2022-12-01T09:01:08.727Z,80.00
2022-12-01T09:02:08.757Z,72.60
2022-12-01T09:03:08.728Z,63.90
2022-12-01T09:04:09.117Z,70.50
2022-12-01T09:05:08.691Z,66.90
2022-12-01T09:06:08.639Z,64.00
2022-12-01T09:07:08.630Z,64.60
2022-12-01T09:08:08.627Z,67.80
2022-12-01T09:09:08.601Z,60.10
2022-12-01T09:10:08.608Z,62.10
2022-12-01T09:11:08.557Z,66.80
2022-12-01T09:12:08.541Z,65.70
2022-12-01T09:13:08.522Z,73.80
2022-12-01T09:14:08.502Z,68.80
2022-12-01T09:15:08.525Z,68.30
2022-12-01T09:16:08.565Z,59.80
2022-12-01T09:17:08.475Z,65.00
2022-12-01T09:18:08.449Z,61.90
2022-12-01T09:19:08.418Z,66.40
2022-12-01T09:20:08.434Z,64.50
2022-12-01T09:21:08.386Z,64.50
2022-12-01T09:22:08.378Z,56.80
2022-12-01T09:23:08.355Z,58.30
2022-12-01T09:24:08.343Z,59.50
2022-12-01T09:25:08.354Z,58.50
2022-12-01T09:26:13.222Z,55.60
2022-12-01T09:27:10.283Z,57.00
2022-12-01T09:28:08.265Z,57.40
2022-12-01T09:29:08.251Z,57.30
2022-12-01T09:30:08.296Z,60.10
2022-12-01T09:31:08.276Z,58.90
2022-12-01T09:32:08.200Z,65.50
2022-12-01T09:33:08.203Z,57.80
2022-12-01T09:34:08.171Z,56.00
2022-12-01T09:35:08.316Z,58.20
2022-12-01T09:36:08.134Z,55.00
2022-12-01T09:37:08.130Z,57.60
2022-12-01T09:38:08.098Z,53.60
2022-12-01T09:39:08.087Z,60.00
2022-12-01T09:40:08.102Z,55.30
2022-12-01T09:41:08.048Z,56.20
2022-12-01T09:42:09.292Z,58.20
2022-12-01T09:43:09.014Z,55.70
2022-12-01T09:44:08.001Z,47.30
2022-12-01T09:45:08.012Z,55.10
2022-12-01T09:46:07.984Z,44.30
2022-12-01T09:47:08.011Z,48.00
2022-12-01T09:48:07.932Z,45.80
2022-12-01T09:49:07.918Z,51.70
2022-12-01T09:50:07.922Z,44.10
2022-12-01T09:51:07.869Z,48.40
2022-12-01T09:52:07.871Z,52.50
2022-12-01T09:53:07.839Z,54.00
2022-12-01T09:54:07.832Z,45.10
2022-12-01T09:55:07.839Z,46.40
2022-12-01T09:56:12.789Z,49.40
2022-12-01T09:57:09.769Z,47.80
2022-12-01T09:58:07.770Z,46.80
2022-12-01T09:59:07.733Z,44.80
2022-12-01T10:00:07.762Z,47.90
2022-12-01T10:01:07.768Z,52.50
2022-12-01T10:02:07.732Z,55.20
2022-12-01T10:03:07.670Z,47.20
2022-12-01T10:04:07.665Z,51.30
2022-12-01T10:05:07.713Z,53.70
2022-12-01T10:06:26.748Z,50.00
2022-12-01T10:07:09.612Z,50.80
2022-12-01T10:08:07.643Z,50.10
2022-12-01T10:09:07.571Z,52.10
2022-12-01T10:10:07.587Z,52.00
2022-12-01T10:11:07.536Z,51.00
2022-12-01T10:12:07.528Z,52.10
2022-12-01T10:13:07.510Z,49.10
2022-12-01T10:14:07.478Z,42.10
2022-12-01T10:15:07.503Z,47.70
2022-12-01T10:16:07.471Z,75.80
2022-12-01T10:17:07.433Z,64.00
2022-12-01T10:18:07.411Z,54.40
2022-12-01T10:19:07.404Z,40.00
2022-12-01T10:20:07.415Z,40.20
2022-12-01T10:21:07.354Z,42.30
2022-12-01T10:22:08.345Z,42.50
2022-12-01T10:23:07.323Z,44.00
2022-12-01T10:24:07.338Z,42.20
2022-12-01T10:25:07.326Z,43.30
2022-12-01T10:26:07.281Z,42.40
2022-12-01T10:27:07.262Z,43.40
2022-12-01T10:28:07.244Z,42.10
2022-12-01T10:29:07.224Z,38.50
2022-12-01T10:30:07.246Z,38.00
2022-12-01T10:31:07.225Z,37.10
2022-12-01T10:32:07.172Z,33.90
2022-12-01T10:33:07.151Z,36.60
2022-12-01T10:34:07.144Z,31.90
2022-12-01T10:35:07.149Z,27.10
2022-12-01T10:36:07.099Z,28.50
2022-12-01T10:37:07.077Z,28.30
2022-12-01T10:38:07.098Z,26.80
2022-12-01T10:39:07.057Z,26.50
2022-12-01T10:40:07.069Z,29.50
2022-12-01T10:41:07.028Z,28.90
2022-12-01T10:42:07.010Z,26.50
2022-12-01T10:43:06.985Z,26.20
2022-12-01T10:44:06.995Z,26.80
2022-12-01T10:45:06.949Z,26.60
2022-12-01T10:46:07.055Z,25.00
2022-12-01T10:47:06.917Z,28.00
2022-12-01T10:48:06.894Z,26.90
2022-12-01T10:49:06.878Z,26.00
2022-12-01T10:50:06.879Z,29.70
2022-12-01T10:51:06.891Z,24.60
2022-12-01T10:52:06.826Z,25.90
2022-12-01T10:53:06.833Z,27.00
2022-12-01T10:54:06.812Z,28.70
2022-12-01T10:55:06.774Z,32.70
2022-12-01T10:56:06.803Z,29.20
2022-12-01T10:57:06.741Z,30.40
2022-12-01T10:58:09.472Z,33.40
2022-12-01T10:59:07.715Z,33.10
2022-12-01T11:00:06.701Z,33.00
2022-12-01T11:01:06.806Z,29.70
2022-12-01T11:02:06.799Z,31.00
2022-12-01T11:03:06.832Z,29.00
2022-12-01T11:04:06.633Z,30.10
2022-12-01T11:05:06.628Z,27.30
2022-12-01T11:06:06.631Z,29.60
2022-12-01T11:07:06.569Z,30.20
2022-12-01T11:08:06.607Z,33.80
2022-12-01T11:09:06.553Z,39.90
2022-12-01T11:10:06.518Z,31.90
2022-12-01T11:11:06.548Z,31.80
2022-12-01T11:12:06.488Z,32.00
2022-12-01T11:13:06.487Z,33.50
2022-12-01T11:14:06.458Z,34.50
2022-12-01T11:15:06.438Z,29.90
2022-12-01T11:16:06.540Z,30.50
2022-12-01T11:17:06.416Z,28.80
2022-12-01T11:18:06.390Z,33.10
2022-12-01T11:19:06.376Z,34.00
2022-12-01T11:20:06.418Z,32.40
2022-12-01T11:21:06.373Z,33.40
2022-12-01T11:22:06.314Z,32.80
2022-12-01T11:23:06.297Z,37.00
2022-12-01T11:24:06.280Z,37.50
2022-12-01T11:25:06.268Z,34.00
2022-12-01T11:26:06.278Z,33.00
2022-12-01T11:27:06.229Z,33.30
2022-12-01T11:28:06.211Z,34.20
2022-12-01T11:29:06.197Z,31.10
2022-12-01T11:30:06.210Z,30.30
2022-12-01T11:31:06.190Z,34.90
2022-12-01T11:32:06.223Z,33.60
2022-12-01T11:33:06.129Z,33.10
2022-12-01T11:34:06.109Z,32.20
2022-12-01T11:35:06.084Z,32.10
2022-12-01T11:36:06.097Z,34.20
2022-12-01T11:37:06.052Z,37.30
2022-12-01T11:38:28.825Z,38.00
2022-12-01T11:39:08.040Z,42.10
2022-12-01T11:40:06.009Z,37.30
2022-12-01T11:41:06.020Z,36.60
2022-12-01T11:42:05.963Z,36.40
2022-12-01T11:43:05.957Z,32.90
2022-12-01T11:44:12.751Z,36.20
2022-12-01T11:45:07.929Z,34.60
2022-12-01T11:46:06.020Z,40.00
2022-12-01T11:47:22.257Z,36.70
2022-12-01T11:48:07.884Z,34.10
2022-12-01T11:49:05.857Z,38.30
2022-12-01T11:50:05.828Z,35.70
2022-12-01T11:51:05.845Z,38.10
2022-12-01T11:52:05.791Z,41.20
2022-12-01T11:53:05.781Z,35.70
2022-12-01T11:54:05.760Z,43.60
2022-12-01T11:55:09.989Z,42.30
2022-12-01T11:56:06.772Z,38.20
2022-12-01T11:57:32.546Z,41.20
2022-12-01T11:58:07.707Z,42.00
2022-12-01T11:59:05.688Z,39.10
2022-12-01T12:00:05.655Z,39.00
2022-12-01T12:01:05.687Z,39.40
2022-12-01T12:02:05.660Z,37.00
2022-12-01T12:03:05.641Z,38.10
2022-12-01T12:04:05.599Z,35.30
2022-12-01T12:05:05.575Z,35.30
2022-12-01T12:06:38.467Z,36.00
2022-12-01T12:07:07.543Z,34.50
2022-12-01T12:08:05.567Z,38.20
2022-12-01T12:09:05.563Z,38.50
2022-12-01T12:10:05.491Z,38.50
2022-12-01T12:11:05.551Z,38.70
2022-12-01T12:12:05.476Z,39.00
2022-12-01T12:13:05.456Z,36.50
2022-12-01T12:14:05.414Z,36.90
2022-12-01T12:15:05.393Z,39.30
2022-12-01T12:16:05.408Z,40.30
2022-12-01T12:17:05.360Z,39.30
2022-12-01T12:18:05.396Z,39.70
2022-12-01T12:19:05.331Z,41.70
2022-12-01T12:20:08.123Z,39.50
2022-12-01T12:21:06.342Z,37.20
2022-12-01T12:22:05.283Z,38.30
2022-12-01T12:23:05.268Z,43.00
2022-12-01T12:24:05.244Z,43.20
2022-12-01T12:25:05.236Z,41.50
2022-12-01T12:26:05.249Z,36.90
2022-12-01T12:27:05.203Z,39.80
2022-12-01T12:28:05.177Z,36.20
2022-12-01T12:29:09.343Z,38.00
2022-12-01T12:30:07.136Z,38.60
2022-12-01T12:31:05.299Z,41.80
2022-12-01T12:32:05.112Z,40.20
2022-12-01T12:33:05.091Z,41.50
2022-12-01T12:34:05.065Z,39.40
2022-12-01T12:35:05.052Z,39.10
2022-12-01T12:36:05.073Z,38.60
2022-12-01T12:37:05.023Z,36.90
2022-12-01T12:38:05.011Z,36.00