createdAt,value
2018-02-21T15:14:46.259Z,3588
2018-02-21T15:15:46.537Z,3608
2018-02-21T15:16:46.495Z,3520
2018-02-21T15:17:46.612Z,3748
2018-02-21T15:18:46.181Z,3696
2018-02-21T15:19:46.160Z,3244
2018-02-21T15:20:46.401Z,3336
2018-02-21T15:21:45.862Z,2944
2018-02-21T15:22:46.353Z,2744
2018-02-21T15:23:46.085Z,2804
2018-02-21T15:24:46.315Z,3016
2018-02-21T15:25:46.057Z,2996
2018-02-21T15:26:46.282Z,2912
2018-02-21T15:27:46.006Z,2940
2018-02-21T15:28:45.984Z,2648
2018-02-21T15:29:45.974Z,2612
2018-02-21T15:30:45.692Z,2568
2018-02-21T15:31:45.734Z,2380
2018-02-21T15:32:45.912Z,2052
2018-02-21T15:33:45.896Z,2000
2018-02-21T15:34:45.874Z,2072
2018-02-21T15:35:45.850Z,1948
2018-02-21T15:36:45.832Z,1840
2018-02-21T15:37:45.618Z,1832
2018-02-21T15:38:46.071Z,1828
2018-02-21T15:39:46.032Z,1828
2018-02-21T15:40:46.015Z,1792
2018-02-21T15:41:45.999Z,1752
2018-02-21T15:42:45.462Z,1712
2018-02-21T15:43:45.956Z,1700
2018-02-21T15:44:45.941Z,1696
2018-02-21T15:45:45.664Z,1732
2018-02-21T15:46:45.635Z,1808
2018-02-21T15:47:45.361Z,2020
2018-02-21T15:48:45.603Z,2176
2018-02-21T15:49:45.591Z,2316
2018-02-21T15:50:45.824Z,2176
2018-02-21T15:51:45.535Z,1932
2018-02-21T15:52:45.781Z,1680
2018-02-21T15:53:45.246Z,1392
2018-02-21T15:54:45.224Z,912
2018-02-21T15:55:45.730Z,1192
2018-02-21T15:56:45.445Z,1408
2018-02-21T15:57:45.421Z,972
2018-02-21T15:58:45.401Z,1056
2018-02-21T15:59:45.840Z,1096
2018-02-21T16:00:45.625Z,1208
2018-02-21T16:01:45.085Z,1144
2018-02-21T16:02:45.321Z,1100
2018-02-21T16:03:45.561Z,1028
2018-02-21T16:04:45.550Z,1000
2018-02-21T16:05:45.266Z,1000
2018-02-21T16:06:45.256Z,996
2018-02-21T16:07:45.505Z,972
2018-02-21T16:08:44.955Z,936
2018-02-21T16:09:45.191Z,920
2018-02-21T16:10:45.168Z,908
2018-02-21T16:11:45.409Z,844
2018-02-21T16:12:45.124Z,772
2018-02-21T16:13:44.915Z,784
2018-02-21T16:14:45.352Z,700
2018-02-21T16:15:45.066Z,620
2018-02-21T16:16:44.540Z,584
2018-02-21T16:17:45.038Z,548
2018-02-21T16:18:45.013Z,516
2018-02-21T16:19:45.248Z,492
2018-02-21T16:20:45.286Z,472
2018-02-21T16:21:44.696Z,448
2018-02-21T16:22:44.426Z,404
2018-02-21T16:23:45.184Z,376
2018-02-21T16:24:45.158Z,336
2018-02-21T16:25:44.874Z,308
2018-02-21T16:26:45.101Z,284
2018-02-21T16:27:44.319Z,260
2018-02-21T16:28:45.072Z,232
2018-02-21T16:29:44.793Z,200
2018-02-21T16:30:44.779Z,180
2018-02-21T16:31:44.762Z,168
2018-02-21T16:32:44.993Z,152
2018-02-21T16:33:44.716Z,144
2018-02-21T16:34:44.700Z,128
2018-02-21T16:35:44.413Z,112
2018-02-21T16:36:44.921Z,100
2018-02-21T16:37:44.644Z,88
2018-02-21T16:38:44.625Z,80
2018-02-21T16:39:44.600Z,80
2018-02-21T16:40:44.577Z,64
2018-02-21T16:41:44.297Z,52
2018-02-21T16:42:44.529Z,44
2018-02-21T16:43:44.256Z,40
2018-02-21T16:44:44.495Z,32
2018-02-21T16:45:44.477Z,32
2018-02-21T16:46:44.453Z,32
2018-02-21T16:47:44.696Z,28
2018-02-21T16:48:44.671Z,24
2018-02-21T16:49:44.400Z,24
2018-02-21T16:50:44.384Z,20
2018-02-21T16:51:44.358Z,16
2018-02-21T16:52:44.596Z,16
2018-02-21T16:53:44.579Z,12
2018-02-21T16:54:43.781Z,12
2018-02-21T16:55:44.021Z,8
2018-02-21T16:56:44.257Z,8
2018-02-21T16:57:44.238Z,4
2018-02-21T16:58:44.217Z,4
2018-02-21T16:59:43.942Z,4
2018-02-21T17:00:44.268Z,0
2018-02-21T17:01:43.643Z,4
2018-02-21T17:02:43.882Z,0
2018-02-21T17:03:44.375Z,0
2018-02-21T17:04:44.361Z,4
2018-02-21T17:05:44.340Z,4
2018-02-21T17:06:44.062Z,0
2018-02-21T17:07:44.093Z,0
2018-02-21T17:08:44.026Z,0
2018-02-21T17:09:43.996Z,0
2018-02-21T17:10:44.246Z,0
2018-02-21T17:11:43.957Z,0
2018-02-21T17:12:44.197Z,0
2018-02-21T17:13:43.918Z,0
2018-02-21T17:14:44.156Z,0
2018-02-21T17:15:43.874Z,0
2018-02-21T17:16:43.859Z,0
2018-02-21T17:17:43.844Z,0
2018-02-21T17:18:43.828Z,0
2018-02-21T17:19:44.070Z,0
2018-02-21T17:20:44.150Z,0
2018-02-21T17:21:43.496Z,0
2018-02-21T17:22:44.022Z,0
2018-02-21T17:23:43.979Z,0
2018-02-21T17:24:43.960Z,0
2018-02-21T17:25:43.946Z,0
2018-02-21T17:26:43.920Z,0
2018-02-21T17:27:43.895Z,0
2018-02-21T17:28:43.885Z,0
2018-02-21T17:29:43.855Z,0
2018-02-21T17:30:43.899Z,0
2018-02-21T17:31:43.842Z,0
2018-02-21T17:32:43.970Z,0
2018-02-21T17:33:43.517Z,0
2018-02-21T17:34:43.243Z,0
2018-02-21T17:35:43.737Z,0
2018-02-21T17:36:43.463Z,0
2018-02-21T17:37:43.439Z,0
2018-02-21T17:38:43.164Z,0
2018-02-21T17:39:43.400Z,0
2018-02-21T17:40:43.373Z,0
2018-02-21T17:41:43.107Z,0
2018-02-21T17:42:43.594Z,0
2018-02-21T17:43:43.322Z,0
2018-02-21T17:44:43.555Z,0
2018-02-21T17:45:43.278Z,0
2018-02-21T17:46:43.257Z,0
2018-02-21T17:47:43.238Z,0
2018-02-21T17:48:42.969Z,0
2018-02-21T17:49:42.950Z,0
2018-02-21T17:50:42.925Z,0
2018-02-21T17:51:43.155Z,0
2018-02-21T17:52:43.397Z,0
2018-02-21T17:53:43.127Z,0
2018-02-21T17:54:43.103Z,0
2018-02-21T17:55:43.346Z,0
2018-02-21T17:56:43.319Z,0
2018-02-21T17:57:43.037Z,0
2018-02-21T17:58:43.283Z,0
2018-02-21T17:59:42.748Z,0
2018-02-21T18:00:43.247Z,0
2018-02-21T18:01:42.709Z,0
2018-02-21T18:02:42.942Z,0
2018-02-21T18:03:43.182Z,0
2018-02-21T18:04:42.913Z,0
2018-02-21T18:05:42.888Z,0
2018-02-21T18:06:43.122Z,0
2018-02-21T18:07:42.585Z,0
2018-02-21T18:08:42.829Z,0
2018-02-21T18:09:42.817Z,0
2018-02-21T18:10:42.784Z,0
2018-02-21T18:11:42.504Z,0
2018-02-21T18:12:42.236Z,0
2018-02-21T18:13:42.981Z,0
2018-02-21T18:14:42.720Z,0
2018-02-21T18:15:42.950Z,0
2018-02-21T18:16:42.404Z,0
2018-02-21T18:17:42.849Z,0
2018-02-21T18:18:42.374Z,0
2018-02-21T18:19:42.096Z,0
2018-02-21T18:20:42.588Z,0
2018-02-21T18:21:42.301Z,0
2018-02-21T18:22:42.295Z,0
2018-02-21T18:23:42.784Z,0
2018-02-21T18:24:42.507Z,0
2018-02-21T18:25:42.225Z,0
2018-02-21T18:26:42.211Z,0
2018-02-21T18:27:42.182Z,0
2018-02-21T18:28:42.427Z,0
2018-02-21T18:29:41.884Z,0
2018-02-21T18:30:42.638Z,0
2018-02-21T18:31:42.367Z,0
2018-02-21T18:32:42.346Z,0
2018-02-21T18:33:42.314Z,0
2018-02-21T18:34:42.307Z,0
2018-02-21T18:35:42.279Z,0
2018-02-21T18:36:42.264Z,0
2018-02-21T18:37:42.240Z,0
2018-02-21T18:38:41.974Z,0
2018-02-21T18:39:42.455Z,0
2018-02-21T18:40:41.663Z,0
2018-02-21T18:41:42.422Z,0
2018-02-21T18:42:42.142Z,0
2018-02-21T18:43:42.115Z,0
2018-02-21T18:44:42.369Z,0
2018-02-21T18:45:42.332Z,0
2018-02-21T18:46:42.057Z,0
2018-02-21T18:47:42.036Z,0
2018-02-21T18:48:42.265Z,0
2018-02-21T18:49:42.253Z,0
2018-02-21T18:50:41.458Z,0
2018-02-21T18:51:42.213Z,0
2018-02-21T18:52:41.674Z,0
2018-02-21T18:53:42.172Z,0
2018-02-21T18:54:41.890Z,0
2018-02-21T18:55:41.617Z,0
2018-02-21T18:56:42.103Z,0
2018-02-21T18:57:41.830Z,0
2018-02-21T18:58:41.556Z,0
2018-02-21T18:59:41.786Z,0
2018-02-21T19:00:41.767Z,0
2018-02-21T19:01:42.001Z,0
2018-02-21T19:02:41.475Z,0
2018-02-21T19:03:41.716Z,0
2018-02-21T19:04:41.688Z,0
2018-02-21T19:05:41.407Z,0
2018-02-21T19:06:41.639Z,0
2018-02-21T19:07:41.619Z,0
2018-02-21T19:08:41.348Z,0
2018-02-21T19:09:41.584Z,0
2018-02-21T19:10:41.046Z,0
2018-02-21T19:11:41.792Z,0
2018-02-21T19:12:41.785Z,0
2018-02-21T19:13:41.506Z,0
2018-02-21T19:14:41.476Z,0
2018-02-21T19:15:41.197Z,0
2018-02-21T19:16:41.439Z,0
2018-02-21T19:17:41.672Z,0
2018-02-21T19:18:41.651Z,0
2018-02-21T19:19:41.438Z,0
2018-02-21T19:20:41.092Z,0
2018-02-21T19:21:41.325Z,0
2018-02-21T19:22:41.572Z,0
2018-02-21T19:23:41.553Z,0
2018-02-21T19:24:41.014Z,0
2018-02-21T19:25:40.732Z,0
2018-02-21T19:26:41.227Z,0
2018-02-21T19:27:41.200Z,0
2018-02-21T19:28:40.930Z,0
2018-02-21T19:29:41.430Z,0
2018-02-21T19:30:40.880Z,0
2018-02-21T19:31:40.868Z,0
2018-02-21T19:32:41.357Z,0
2018-02-21T19:33:41.076Z,0
2018-02-21T19:34:40.803Z,0
2018-02-21T19:35:40.782Z,0
2018-02-21T19:36:41.019Z,0
2018-02-21T19:37:40.482Z,0
2018-02-21T19:38:41.230Z,0
2018-02-21T19:39:40.693Z,0
2018-02-21T19:40:41.187Z,0
2018-02-21T19:41:41.164Z,0
2018-02-21T19:42:41.146Z,0
2018-02-21T19:43:40.870Z,0
2018-02-21T19:44:40.335Z,0
2018-02-21T19:45:41.074Z,0
2018-02-21T19:46:40.803Z,0
2018-02-21T19:47:41.119Z,0
2018-02-21T19:48:40.507Z,0
2018-02-21T19:49:40.737Z,0
2018-02-21T19:50:40.975Z,0
2018-02-21T19:51:40.954Z,0
2018-02-21T19:52:40.695Z,0
2018-02-21T19:53:40.915Z,0
2018-02-21T19:54:40.634Z,0
2018-02-21T19:55:40.608Z,0
2018-02-21T19:56:40.593Z,0
2018-02-21T19:57:40.314Z,0
2018-02-21T19:58:40.540Z,0
2018-02-21T19:59:40.267Z,0
2018-02-21T20:00:40.765Z,0
2018-02-21T20:01:40.480Z,0
2018-02-21T20:02:40.718Z,0
2018-02-21T20:03:39.928Z,0
2018-02-21T20:04:40.416Z,0
2018-02-21T20:05:40.705Z,0
2018-02-21T20:06:40.380Z,0
2018-02-21T20:07:40.380Z,0
2018-02-21T20:08:40.334Z,0
2018-02-21T20:09:40.567Z,0
2018-02-21T20:10:40.290Z,0
2018-02-21T20:11:40.272Z,0
2018-02-21T20:12:40.248Z,0
2018-02-21T20:13:40.544Z,0
2018-02-21T20:14:40.461Z,0
2018-02-21T20:15:40.442Z,0
2018-02-21T20:16:40.186Z,0
2018-02-21T20:17:40.398Z,0
2018-02-21T20:18:40.112Z,0
2018-02-21T20:19:40.103Z,0
2018-02-21T20:20:40.329Z,0
2018-02-21T20:21:40.336Z,0
2018-02-21T20:22:40.029Z,0
2018-02-21T20:23:40.011Z,0
2018-02-21T20:24:40.242Z,0
2018-02-21T20:25:39.711Z,0
2018-02-21T20:26:40.204Z,0
2018-02-21T20:27:39.924Z,0
2018-02-21T20:28:40.158Z,0
2018-02-21T20:29:39.882Z,0
2018-02-21T20:30:39.868Z,0
2018-02-21T20:31:39.580Z,0
2018-02-21T20:32:40.063Z,0
2018-02-21T20:33:40.052Z,0
2018-02-21T20:34:39.767Z,0
2018-02-21T20:35:39.752Z,0
2018-02-21T20:36:39.988Z,0
2018-02-21T20:37:39.703Z,0
2018-02-21T20:38:39.942Z,0
2018-02-21T20:39:39.926Z,0
2018-02-21T20:40:39.891Z,0
2018-02-21T20:41:39.621Z,0
2018-02-21T20:42:39.850Z,0
2018-02-21T20:43:39.394Z,0
2018-02-21T20:44:39.827Z,0
2018-02-21T20:45:39.529Z,0
2018-02-21T20:46:39.758Z,0
2018-02-21T20:47:39.493Z,0
2018-02-21T20:48:39.726Z,0
2018-02-21T20:49:39.180Z,0
2018-02-21T20:50:39.414Z,0
2018-02-21T20:51:38.880Z,0
2018-02-21T20:52:39.119Z,0
2018-02-21T20:53:39.366Z,0
2018-02-21T20:54:38.816Z,0
2018-02-21T20:55:39.048Z,0
2018-02-21T20:56:39.290Z,0
2018-02-21T20:57:39.520Z,0
2018-02-21T20:58:38.733Z,0
2018-02-21T20:59:39.219Z,0
2018-02-21T21:00:39.203Z,0
2018-02-21T21:01:38.933Z,0
2018-02-21T21:02:38.894Z,0
2018-02-21T21:03:39.139Z,0
2018-02-21T21:04:39.371Z,0
2018-02-21T21:05:39.094Z,0
2018-02-21T21:06:38.823Z,0
2018-02-21T21:07:39.047Z,0
2018-02-21T21:08:39.027Z,0
2018-02-21T21:09:39.001Z,0
2018-02-21T21:10:38.727Z,0
2018-02-21T21:11:38.707Z,0
2018-02-21T21:12:39.188Z,0
2018-02-21T21:13:38.658Z,0
2018-02-21T21:14:38.892Z,0
2018-02-21T21:15:39.132Z,0
2018-02-21T21:16:38.854Z,0
2018-02-21T21:17:38.576Z,0
2018-02-21T21:18:38.803Z,0
2018-02-21T21:19:38.775Z,0
2018-02-21T21:20:38.500Z,0
2018-02-21T21:21:39.028Z,0
2018-02-21T21:22:38.969Z,0
2018-02-21T21:23:38.955Z,0
2018-02-21T21:24:38.679Z,0
2018-02-21T21:25:38.910Z,0
2018-02-21T21:26:38.629Z,0
2018-02-21T21:27:38.608Z,0
2018-02-21T21:28:38.328Z,0
2018-02-21T21:29:38.312Z,0
2018-02-21T21:30:38.543Z,0
2018-02-21T21:31:38.566Z,0
2018-02-21T21:32:38.494Z,0
2018-02-21T21:33:38.218Z,0
2018-02-21T21:34:38.701Z,0
2018-02-21T21:35:38.686Z,0
2018-02-21T21:36:38.660Z,0
2018-02-21T21:37:38.635Z,0
2018-02-21T21:38:38.618Z,0
2018-02-21T21:39:38.598Z,0
2018-02-21T21:40:38.066Z,0
2018-02-21T21:41:38.035Z,0
2018-02-21T21:42:38.011Z,0
2018-02-21T21:43:38.506Z,0
2018-02-21T21:44:38.224Z,0
2018-02-21T21:45:38.460Z,0
2018-02-21T21:46:38.444Z,0
2018-02-21T21:47:37.904Z,0
2018-02-21T21:48:38.398Z,0
2018-02-21T21:49:39.924Z,0
2018-02-21T21:50:38.091Z,0
2018-02-21T21:51:37.820Z,0
2018-02-21T21:52:38.058Z,0
2018-02-21T21:53:38.031Z,0
2018-02-21T21:54:38.006Z,0
2018-02-21T21:55:37.473Z,0
2018-02-21T21:56:37.962Z,0
2018-02-21T21:57:37.944Z,0
2018-02-21T21:58:38.172Z,0
2018-02-21T21:59:38.151Z,0
2018-02-21T22:00:37.870Z,0
2018-02-21T22:01:37.337Z,0
2018-02-21T22:02:37.825Z,0
2018-02-21T22:03:38.069Z,0
2018-02-21T22:04:38.148Z,0
2018-02-21T22:05:38.028Z,0
2018-02-21T22:06:37.986Z,0
2018-02-21T22:07:37.454Z,0
2018-02-21T22:08:37.440Z,0
2018-02-21T22:09:37.928Z,0
2018-02-21T22:10:37.647Z,0
2018-02-21T22:11:37.892Z,0
2018-02-21T22:12:37.344Z,0
2018-02-21T22:13:37.581Z,0
2018-02-21T22:14:37.297Z,0
2018-02-21T22:15:37.796Z,0
2018-02-21T22:16:37.512Z,0
2018-02-21T22:17:37.747Z,0
2018-02-21T22:18:37.470Z,0
2018-02-21T22:19:37.445Z,0
2018-02-21T22:20:37.630Z,0
2018-02-21T22:21:37.143Z,0
2018-02-21T22:22:37.374Z,0
2018-02-21T22:23:37.355Z,0
2018-02-21T22:24:37.125Z,0
2018-02-21T22:25:37.568Z,0
2018-02-21T22:26:37.544Z,0
2018-02-21T22:27:37.520Z,0
2018-02-21T22:28:37.496Z,0
2018-02-21T22:29:36.712Z,0
2018-02-21T22:30:37.200Z,0
2018-02-21T22:31:36.665Z,0
2018-02-21T22:32:37.420Z,0
2018-02-21T22:33:37.382Z,0
2018-02-21T22:34:37.128Z,0
2018-02-21T22:35:37.083Z,0
2018-02-21T22:36:37.067Z,0
2018-02-21T22:37:37.046Z,0
2018-02-21T22:38:37.021Z,0
2018-02-21T22:39:36.738Z,0
2018-02-21T22:40:36.965Z,0
2018-02-21T22:41:37.209Z,0
2018-02-21T22:42:36.669Z,0
2018-02-21T22:43:36.644Z,0
2018-02-21T22:44:36.626Z,0
2018-02-21T22:45:36.862Z,0
2018-02-21T22:46:36.842Z,0
2018-02-21T22:47:36.809Z,0
2018-02-21T22:48:36.799Z,0
2018-02-21T22:49:36.768Z,0
2018-02-21T22:50:36.746Z,0
2018-02-21T22:51:36.462Z,0
2018-02-21T22:52:36.958Z,0
2018-02-21T22:53:36.419Z,0
2018-02-21T22:54:36.659Z,0
2018-02-21T22:55:36.886Z,0
2018-02-21T22:56:36.619Z,0
2018-02-21T22:57:36.590Z,0
2018-02-21T22:58:36.570Z,0
2018-02-21T22:59:36.539Z,0
2018-02-21T23:00:36.265Z,0
2018-02-21T23:01:36.234Z,0
2018-02-21T23:02:36.737Z,0
2018-02-21T23:03:36.455Z,0
2018-02-21T23:04:36.425Z,0
2018-02-21T23:05:36.402Z,0
2018-02-21T23:06:36.642Z,0
2018-02-21T23:07:36.360Z,0
2018-02-21T23:08:36.341Z,0
2018-02-21T23:09:35.802Z,0
2018-02-21T23:10:36.029Z,0
2018-02-21T23:11:36.527Z,0
2018-02-21T23:12:36.519Z,0
2018-02-21T23:13:36.484Z,0
2018-02-21T23:14:36.210Z,0
2018-02-21T23:15:35.924Z,0
2018-02-21T23:16:36.152Z,0
2018-02-21T23:17:35.869Z,0
2018-02-21T23:18:36.391Z,0
2018-02-21T23:19:35.834Z,0
2018-02-21T23:20:36.090Z,0
2018-02-21T23:21:36.300Z,0
2018-02-21T23:22:36.278Z,0
2018-02-21T23:23:35.740Z,0
2018-02-21T23:24:36.230Z,0
2018-02-21T23:25:35.696Z,0
2018-02-21T23:26:36.181Z,0
2018-02-21T23:27:35.900Z,0
2018-02-21T23:28:35.876Z,0
2018-02-21T23:29:36.116Z,0
2018-02-21T23:30:36.099Z,0
2018-02-21T23:31:35.807Z,0
2018-02-21T23:32:35.788Z,0
2018-02-21T23:33:36.024Z,0
2018-02-21T23:34:35.748Z,0
2018-02-21T23:35:35.717Z,0
2018-02-21T23:36:35.443Z,0
2018-02-21T23:37:35.412Z,0
2018-02-21T23:38:35.932Z,0
2018-02-21T23:39:35.890Z,0
2018-02-21T23:40:35.863Z,0
2018-02-21T23:41:35.589Z,0
2018-02-21T23:42:35.564Z,0
2018-02-21T23:43:35.538Z,0
2018-02-21T23:44:35.259Z,0
2018-02-21T23:45:35.237Z,0
2018-02-21T23:46:35.212Z,0
2018-02-21T23:47:35.706Z,0
2018-02-21T23:48:35.695Z,0
2018-02-21T23:49:35.407Z,0
2018-02-21T23:50:35.123Z,0
2018-02-21T23:51:35.356Z,0
2018-02-21T23:52:35.590Z,0
2018-02-21T23:53:35.568Z,0
2018-02-21T23:54:35.290Z,0
2018-02-21T23:55:35.520Z,0
2018-02-21T23:56:35.506Z,0
2018-02-21T23:57:35.475Z,0
2018-02-21T23:58:35.186Z,0
2018-02-21T23:59:35.173Z,0
