createdAt,value
2018-08-03T01:00:31.946Z,0.00
2018-08-03T01:01:31.885Z,0.00
2018-08-03T01:02:31.934Z,0.00
2018-08-03T01:03:31.860Z,0.00
2018-08-03T01:04:31.851Z,0.00
2018-08-03T01:05:31.852Z,0.00
2018-08-03T01:06:31.829Z,0.00
2018-08-03T01:07:31.877Z,0.00
2018-08-03T01:08:31.827Z,0.00
2018-08-03T01:09:31.797Z,0.00
2018-08-03T01:10:31.786Z,0.00
2018-08-03T01:11:31.777Z,0.00
2018-08-03T01:12:31.840Z,0.00
2018-08-03T01:13:31.760Z,0.00
2018-08-03T01:14:31.740Z,0.00
2018-08-03T01:15:31.753Z,0.00
2018-08-03T01:16:31.721Z,0.00
2018-08-03T01:17:31.753Z,0.00
2018-08-03T01:18:31.715Z,0.00
2018-08-03T01:19:31.689Z,0.00
2018-08-03T01:20:31.676Z,0.00
2018-08-03T01:21:31.688Z,0.00
2018-08-03T01:22:31.708Z,0.00
2018-08-03T01:23:31.642Z,0.00
2018-08-03T01:24:31.633Z,0.00
2018-08-03T01:25:31.625Z,0.00
2018-08-03T01:26:31.615Z,0.00
2018-08-03T01:27:31.658Z,0.00
2018-08-03T01:28:31.612Z,0.00
2018-08-03T01:29:31.579Z,0.00
2018-08-03T01:30:31.573Z,0.00
2018-08-03T01:31:31.560Z,0.00
2018-08-03T01:32:31.592Z,0.00
2018-08-03T01:33:31.536Z,0.00
2018-08-03T01:34:31.528Z,0.00
2018-08-03T01:35:31.539Z,0.00
2018-08-03T01:36:31.508Z,0.00
2018-08-03T01:37:31.538Z,0.00
2018-08-03T01:38:31.482Z,0.00
2018-08-03T01:39:31.477Z,0.00
2018-08-03T01:40:31.465Z,0.00
2018-08-03T01:41:31.450Z,0.00
2018-08-03T01:42:31.487Z,0.00
2018-08-03T01:43:31.435Z,0.00
2018-08-03T01:44:31.420Z,0.00
2018-08-03T01:45:31.407Z,0.00
2018-08-03T01:46:31.398Z,0.00
2018-08-03T01:47:31.431Z,0.00
2018-08-03T01:48:31.376Z,0.00
2018-08-03T01:49:31.381Z,0.00
2018-08-03T01:50:31.354Z,0.00
2018-08-03T01:51:31.395Z,0.00
2018-08-03T01:52:31.379Z,0.00
2018-08-03T01:53:31.361Z,0.00
2018-08-03T01:54:31.316Z,0.00
2018-08-03T01:55:31.300Z,0.00
2018-08-03T01:56:31.291Z,0.00
2018-08-03T01:57:31.325Z,0.00
2018-08-03T01:58:31.273Z,0.00
2018-08-03T01:59:31.260Z,0.00
2018-08-03T02:00:31.259Z,0.00
2018-08-03T02:01:31.236Z,0.00
2018-08-03T02:02:31.277Z,0.00
2018-08-03T02:03:31.215Z,0.00
2018-08-03T02:04:31.204Z,0.00
2018-08-03T02:05:31.202Z,0.00
2018-08-03T02:06:31.186Z,0.00
2018-08-03T02:07:31.236Z,0.00
2018-08-03T02:08:31.162Z,0.00
2018-08-03T02:09:31.151Z,0.00
2018-08-03T02:10:31.140Z,0.00
2018-08-03T02:11:31.130Z,0.00
2018-08-03T02:12:31.599Z,0.00
2018-08-03T02:13:31.107Z,0.00
2018-08-03T02:14:32.027Z,0.00
2018-08-03T02:15:31.095Z,0.00
2018-08-03T02:16:31.075Z,0.00
2018-08-03T02:17:31.113Z,0.00
2018-08-03T02:18:31.052Z,0.00
2018-08-03T02:19:31.050Z,0.00
2018-08-03T02:20:31.032Z,0.00
2018-08-03T02:21:31.021Z,0.00
2018-08-03T02:22:31.054Z,0.00
2018-08-03T02:23:31.005Z,0.00
2018-08-03T02:24:30.989Z,0.00
2018-08-03T02:25:30.977Z,0.00
2018-08-03T02:26:30.973Z,0.00
2018-08-03T02:27:31.011Z,0.00
2018-08-03T02:28:30.949Z,0.00
2018-08-03T02:29:30.940Z,0.00
2018-08-03T02:30:30.926Z,0.00
2018-08-03T02:31:30.913Z,0.00
2018-08-03T02:32:30.950Z,0.00
2018-08-03T02:33:30.893Z,0.00
2018-08-03T02:34:30.886Z,0.00
2018-08-03T02:35:30.871Z,0.00
2018-08-03T02:36:30.861Z,0.00
2018-08-03T02:37:30.897Z,0.00
2018-08-03T02:38:30.838Z,0.00
2018-08-03T02:39:30.830Z,0.00
2018-08-03T02:40:31.543Z,0.00
2018-08-03T02:41:30.804Z,0.00
2018-08-03T02:42:30.843Z,0.00
2018-08-03T02:43:30.787Z,0.00
2018-08-03T02:44:30.773Z,0.00
2018-08-03T02:45:30.766Z,0.00
2018-08-03T02:46:30.760Z,0.00
2018-08-03T02:47:30.786Z,0.00
2018-08-03T02:48:30.735Z,0.00
2018-08-03T02:49:30.720Z,0.00
2018-08-03T02:50:30.707Z,0.00
2018-08-03T02:51:30.701Z,0.00
2018-08-03T02:52:30.734Z,0.00
2018-08-03T02:53:30.676Z,0.00
2018-08-03T02:54:30.664Z,0.00
2018-08-03T02:55:30.655Z,0.00
2018-08-03T02:56:30.642Z,0.00
2018-08-03T02:57:31.093Z,0.00
2018-08-03T02:58:30.622Z,0.00
2018-08-03T02:59:30.636Z,0.00
2018-08-03T03:00:30.600Z,0.00
2018-08-03T03:01:30.595Z,0.00
2018-08-03T03:02:30.624Z,0.00
2018-08-03T03:03:30.589Z,0.00
2018-08-03T03:04:30.557Z,0.00
2018-08-03T03:05:30.548Z,0.00
2018-08-03T03:06:30.536Z,0.00
2018-08-03T03:07:30.620Z,0.00
2018-08-03T03:08:30.531Z,0.00
2018-08-03T03:09:30.516Z,0.00
2018-08-03T03:10:30.492Z,0.00
2018-08-03T03:11:30.481Z,0.00
2018-08-03T03:12:30.495Z,0.00
2018-08-03T03:13:30.506Z,0.00
2018-08-03T03:14:30.458Z,0.00
2018-08-03T03:15:30.438Z,0.00
2018-08-03T03:16:30.427Z,0.00
2018-08-03T03:17:30.417Z,0.00
2018-08-03T03:18:30.470Z,0.00
2018-08-03T03:19:30.415Z,0.00
2018-08-03T03:20:30.396Z,0.00
2018-08-03T03:21:30.376Z,0.00
2018-08-03T03:22:30.372Z,0.00
2018-08-03T03:23:30.408Z,0.00
2018-08-03T03:24:30.340Z,0.00
2018-08-03T03:25:30.332Z,0.00
2018-08-03T03:26:30.329Z,0.00
2018-08-03T03:27:30.335Z,0.00
2018-08-03T03:28:30.349Z,0.00
2018-08-03T03:29:30.287Z,0.00
2018-08-03T03:30:30.290Z,0.00
2018-08-03T03:31:30.266Z,0.00
2018-08-03T03:32:30.317Z,0.00
2018-08-03T03:33:30.297Z,0.00
2018-08-03T03:34:30.233Z,0.00
2018-08-03T03:35:30.229Z,0.00
2018-08-03T03:36:30.213Z,0.00
2018-08-03T03:37:30.223Z,0.00
2018-08-03T03:38:30.245Z,0.00
2018-08-03T03:39:30.179Z,0.00
2018-08-03T03:40:30.183Z,0.00
2018-08-03T03:41:30.172Z,0.00
2018-08-03T03:42:30.260Z,0.00
2018-08-03T03:43:30.207Z,0.00
2018-08-03T03:44:30.129Z,0.00
2018-08-03T03:45:30.125Z,0.00
2018-08-03T03:46:30.115Z,0.00
2018-08-03T03:47:30.102Z,0.00
2018-08-03T03:48:30.127Z,0.00
2018-08-03T03:49:30.071Z,0.00
2018-08-03T03:50:30.091Z,0.00
2018-08-03T03:51:30.050Z,0.00
2018-08-03T03:52:30.039Z,0.00
2018-08-03T03:53:30.082Z,0.00
2018-08-03T03:54:30.023Z,0.00
2018-08-03T03:55:30.013Z,0.00
2018-08-03T03:56:30.023Z,0.00
2018-08-03T03:57:29.998Z,0.00
2018-08-03T03:58:30.024Z,0.00
2018-08-03T03:59:29.994Z,0.00
2018-08-03T04:00:29.956Z,0.00
2018-08-03T04:01:29.942Z,0.00
2018-08-03T04:02:29.943Z,0.00
2018-08-03T04:03:31.566Z,0.00
2018-08-03T04:04:29.925Z,0.00
2018-08-03T04:05:29.901Z,0.00
2018-08-03T04:06:29.884Z,0.00
2018-08-03T04:07:29.878Z,0.00
2018-08-03T04:08:29.932Z,0.00
2018-08-03T04:09:29.851Z,0.00
2018-08-03T04:10:29.842Z,0.00
2018-08-03T04:11:29.832Z,5.62
2018-08-03T04:12:29.818Z,5.62
2018-08-03T04:13:29.881Z,5.62
2018-08-03T04:14:29.809Z,5.62
2018-08-03T04:15:29.790Z,5.62
2018-08-03T04:16:29.797Z,5.62
2018-08-03T04:17:29.830Z,5.62
2018-08-03T04:18:29.767Z,5.62
2018-08-03T04:19:29.795Z,5.62
2018-08-03T04:20:29.731Z,5.62
2018-08-03T04:21:29.719Z,5.62
2018-08-03T04:22:29.716Z,5.62
2018-08-03T04:23:29.703Z,5.62
2018-08-03T04:24:29.741Z,5.62
2018-08-03T04:25:29.734Z,11.25
2018-08-03T04:26:29.664Z,11.25
2018-08-03T04:27:29.654Z,11.25
2018-08-03T04:28:29.644Z,11.25
2018-08-03T04:29:29.681Z,11.25
2018-08-03T04:30:29.621Z,11.25
2018-08-03T04:31:29.617Z,11.25
2018-08-03T04:32:29.617Z,11.25
2018-08-03T04:33:29.610Z,11.25
2018-08-03T04:34:29.623Z,11.25
2018-08-03T04:35:29.566Z,11.25
2018-08-03T04:36:29.565Z,16.88
2018-08-03T04:37:29.545Z,16.88
2018-08-03T04:38:29.532Z,16.88
2018-08-03T04:39:29.570Z,16.88
2018-08-03T04:40:29.552Z,16.88
2018-08-03T04:41:29.503Z,16.88
2018-08-03T04:42:29.545Z,16.88
2018-08-03T04:43:29.478Z,16.88
2018-08-03T04:44:29.529Z,16.88
2018-08-03T04:45:29.454Z,16.88
2018-08-03T04:46:29.445Z,16.88
2018-08-03T04:47:29.441Z,22.50
2018-08-03T04:48:29.429Z,22.50
2018-08-03T04:49:29.459Z,22.50
2018-08-03T04:50:29.404Z,22.50
2018-08-03T04:51:29.390Z,22.50
2018-08-03T04:52:29.378Z,22.50
2018-08-03T04:53:29.370Z,22.50
2018-08-03T04:54:29.402Z,22.50
2018-08-03T04:55:29.346Z,22.50
2018-08-03T04:56:29.344Z,28.12
2018-08-03T04:57:29.324Z,28.12
2018-08-03T04:58:29.314Z,28.12
2018-08-03T04:59:29.348Z,28.12
2018-08-03T05:00:29.293Z,28.12
2018-08-03T05:01:29.327Z,28.12
2018-08-03T05:02:29.272Z,28.12
2018-08-03T05:03:29.262Z,28.12
2018-08-03T05:04:29.297Z,28.12
2018-08-03T05:05:29.237Z,28.12
2018-08-03T05:06:29.227Z,33.75
2018-08-03T05:07:29.235Z,33.75
2018-08-03T05:08:29.204Z,33.75
2018-08-03T05:09:29.240Z,33.75
2018-08-03T05:10:29.184Z,33.75
2018-08-03T05:11:29.186Z,33.75
2018-08-03T05:12:29.162Z,33.75
2018-08-03T05:13:29.168Z,33.75
2018-08-03T05:14:29.198Z,33.75
2018-08-03T05:15:29.216Z,33.75
2018-08-03T05:16:29.123Z,39.38
2018-08-03T05:17:29.108Z,39.38
2018-08-03T05:18:29.102Z,39.38
2018-08-03T05:19:29.138Z,39.38
2018-08-03T05:20:29.079Z,39.38
2018-08-03T05:21:29.065Z,39.38
2018-08-03T05:22:29.056Z,39.38
2018-08-03T05:23:29.044Z,45.00
2018-08-03T05:24:29.088Z,45.00
2018-08-03T05:25:29.024Z,45.00
2018-08-03T05:26:29.023Z,45.00
2018-08-03T05:27:29.009Z,45.00
2018-08-03T05:28:28.989Z,45.00
2018-08-03T05:29:29.027Z,45.00
2018-08-03T05:30:28.990Z,45.00
2018-08-03T05:31:28.956Z,45.00
2018-08-03T05:32:28.946Z,45.00
2018-08-03T05:33:28.941Z,45.00
2018-08-03T05:34:28.969Z,45.00
2018-08-03T05:35:28.951Z,45.00
2018-08-03T05:36:28.903Z,45.00
2018-08-03T05:37:28.893Z,45.00
2018-08-03T05:38:28.881Z,45.00
2018-08-03T05:39:28.915Z,45.00
2018-08-03T05:40:28.858Z,45.00
2018-08-03T05:41:28.858Z,45.00
2018-08-03T05:42:28.848Z,45.00
2018-08-03T05:43:28.828Z,45.00
2018-08-03T05:44:28.868Z,50.62
2018-08-03T05:45:28.863Z,50.62
2018-08-03T05:46:28.796Z,50.62
2018-08-03T05:47:28.798Z,50.62
2018-08-03T05:48:28.782Z,50.62
2018-08-03T05:49:28.815Z,50.62
2018-08-03T05:50:28.756Z,50.62
2018-08-03T05:51:28.742Z,56.25
2018-08-03T05:52:28.757Z,56.25
2018-08-03T05:53:28.726Z,56.25
2018-08-03T05:54:28.755Z,56.25
2018-08-03T05:55:28.702Z,56.25
2018-08-03T05:56:28.691Z,56.25
2018-08-03T05:57:28.679Z,61.88
2018-08-03T05:58:28.668Z,61.88
2018-08-03T05:59:28.706Z,61.88
2018-08-03T06:00:28.644Z,61.88
2018-08-03T06:01:28.629Z,61.88
2018-08-03T06:02:28.625Z,61.88
2018-08-03T06:03:28.608Z,61.88
2018-08-03T06:04:28.640Z,67.50
2018-08-03T06:05:28.592Z,73.12
2018-08-03T06:06:28.578Z,78.75
2018-08-03T06:07:28.565Z,78.75
2018-08-03T06:08:28.560Z,67.50
2018-08-03T06:09:28.609Z,61.88
2018-08-03T06:10:28.535Z,61.88
2018-08-03T06:11:28.522Z,61.88
2018-08-03T06:12:28.508Z,67.50
2018-08-03T06:13:28.500Z,67.50
2018-08-03T06:14:28.549Z,67.50
2018-08-03T06:15:28.477Z,67.50
2018-08-03T06:16:28.471Z,67.50
2018-08-03T06:17:28.507Z,73.12
2018-08-03T06:18:28.447Z,73.12
2018-08-03T06:19:28.494Z,67.50
2018-08-03T06:20:28.428Z,67.50
2018-08-03T06:21:28.453Z,73.12
2018-08-03T06:22:28.451Z,78.75
2018-08-03T06:23:28.391Z,78.75
2018-08-03T06:24:28.379Z,73.12
2018-08-03T06:25:28.571Z,78.75
2018-08-03T06:26:28.355Z,84.38
2018-08-03T06:27:28.346Z,101.25
2018-08-03T06:28:28.450Z,90.00
2018-08-03T06:29:28.334Z,78.75
2018-08-03T06:30:28.360Z,78.75
2018-08-03T06:31:28.303Z,78.75
2018-08-03T06:32:28.288Z,84.38
2018-08-03T06:33:28.281Z,84.38
2018-08-03T06:34:28.277Z,106.88
2018-08-03T06:35:28.299Z,135.00
2018-08-03T06:36:28.245Z,135.00
2018-08-03T06:37:28.232Z,118.12
2018-08-03T06:38:28.238Z,106.88
2018-08-03T06:39:28.213Z,101.25
2018-08-03T06:40:28.245Z,90.00
2018-08-03T06:41:28.189Z,84.38
2018-08-03T06:42:28.235Z,90.00
2018-08-03T06:43:28.185Z,95.62
2018-08-03T06:44:28.159Z,101.25
2018-08-03T06:45:28.208Z,129.38
2018-08-03T06:46:28.134Z,168.75
2018-08-03T06:47:28.128Z,180.00
2018-08-03T06:48:28.157Z,196.88
2018-08-03T06:49:28.102Z,180.00
2018-08-03T06:50:28.140Z,135.00
2018-08-03T06:51:28.089Z,112.50
2018-08-03T06:52:28.070Z,112.50
2018-08-03T06:53:28.061Z,135.00
2018-08-03T06:54:28.050Z,129.38
2018-08-03T06:55:28.082Z,112.50
2018-08-03T06:56:28.027Z,112.50
2018-08-03T06:57:28.022Z,95.62
2018-08-03T06:58:28.017Z,95.62
2018-08-03T06:59:28.000Z,95.62
2018-08-03T07:00:28.050Z,90.00
2018-08-03T07:01:27.977Z,90.00
2018-08-03T07:02:27.980Z,90.00
2018-08-03T07:03:27.966Z,90.00
2018-08-03T07:04:27.982Z,90.00
2018-08-03T07:05:27.976Z,90.00
2018-08-03T07:06:27.927Z,90.00
2018-08-03T07:07:27.910Z,90.00
2018-08-03T07:08:27.948Z,90.00
2018-08-03T07:09:27.885Z,90.00
2018-08-03T07:10:27.926Z,90.00
2018-08-03T07:11:27.873Z,90.00
2018-08-03T07:12:27.855Z,95.62
2018-08-03T07:13:27.846Z,101.25
2018-08-03T07:14:27.926Z,101.25
2018-08-03T07:15:27.891Z,101.25
2018-08-03T07:16:27.826Z,101.25
2018-08-03T07:17:27.802Z,101.25
2018-08-03T07:18:27.788Z,106.88
2018-08-03T07:19:27.786Z,112.50
2018-08-03T07:20:27.945Z,112.50
2018-08-03T07:21:27.757Z,101.25
2018-08-03T07:22:27.750Z,106.88
2018-08-03T07:23:27.737Z,118.12
2018-08-03T07:24:27.729Z,106.88
2018-08-03T07:25:27.778Z,112.50
2018-08-03T07:26:27.705Z,118.12
2018-08-03T07:27:27.694Z,101.25
2018-08-03T07:28:27.683Z,101.25
2018-08-03T07:29:27.671Z,95.62
2018-08-03T07:30:27.708Z,101.25
2018-08-03T07:31:27.656Z,101.25
2018-08-03T07:32:27.639Z,101.25
2018-08-03T07:33:27.629Z,101.25
2018-08-03T07:34:27.625Z,101.25
2018-08-03T07:35:27.661Z,101.25
2018-08-03T07:36:27.597Z,101.25
2018-08-03T07:37:27.586Z,101.25
2018-08-03T07:38:27.576Z,101.25
2018-08-03T07:39:27.568Z,101.25
2018-08-03T07:40:27.599Z,101.25
2018-08-03T07:41:27.542Z,101.25
2018-08-03T07:42:27.540Z,106.88
2018-08-03T07:43:27.560Z,112.50
2018-08-03T07:44:27.508Z,118.12
2018-08-03T07:45:27.547Z,129.38
2018-08-03T07:46:27.490Z,118.12
2018-08-03T07:47:27.476Z,106.88
2018-08-03T07:48:27.474Z,106.88
2018-08-03T07:49:27.459Z,106.88
2018-08-03T07:50:27.494Z,106.88
2018-08-03T07:51:27.436Z,112.50
2018-08-03T07:52:27.431Z,112.50
2018-08-03T07:53:27.417Z,112.50
2018-08-03T07:54:27.416Z,112.50
2018-08-03T07:55:27.437Z,118.12
2018-08-03T07:56:27.384Z,118.12
2018-08-03T07:57:27.372Z,118.12
2018-08-03T07:58:27.367Z,112.50
2018-08-03T07:59:27.353Z,112.50
2018-08-03T08:00:27.387Z,118.12
2018-08-03T08:01:27.325Z,118.12
2018-08-03T08:02:27.323Z,118.12
2018-08-03T08:03:27.304Z,118.12
2018-08-03T08:04:27.297Z,129.38
2018-08-03T08:05:27.331Z,135.00
2018-08-03T08:06:27.289Z,180.00
2018-08-03T08:07:27.262Z,202.50
2018-08-03T08:08:27.258Z,185.62
2018-08-03T08:09:27.284Z,135.00
2018-08-03T08:10:27.280Z,123.75
2018-08-03T08:11:27.226Z,123.75
2018-08-03T08:12:27.208Z,118.12
2018-08-03T08:13:27.198Z,123.75
2018-08-03T08:14:27.186Z,123.75
2018-08-03T08:15:27.229Z,123.75
2018-08-03T08:16:27.168Z,135.00
2018-08-03T08:17:27.157Z,129.38
2018-08-03T08:18:27.144Z,135.00
2018-08-03T08:19:27.146Z,129.38
2018-08-03T08:20:27.123Z,135.00
2018-08-03T08:21:27.160Z,129.38
2018-08-03T08:22:27.123Z,129.38
2018-08-03T08:23:27.092Z,129.38
2018-08-03T08:24:27.083Z,129.38
2018-08-03T08:25:27.067Z,123.75
2018-08-03T08:26:27.106Z,123.75
2018-08-03T08:27:27.047Z,129.38
2018-08-03T08:28:27.037Z,135.00
2018-08-03T08:29:27.028Z,135.00
2018-08-03T08:30:27.014Z,129.38
2018-08-03T08:31:27.067Z,129.38
2018-08-03T08:32:27.003Z,129.38
2018-08-03T08:33:26.988Z,129.38
2018-08-03T08:34:26.987Z,129.38
2018-08-03T08:35:26.962Z,129.38
2018-08-03T08:36:27.023Z,129.38
2018-08-03T08:37:26.940Z,129.38
2018-08-03T08:38:26.931Z,129.38
2018-08-03T08:39:26.920Z,135.00
2018-08-03T08:40:26.911Z,140.62
2018-08-03T08:41:26.946Z,135.00
2018-08-03T08:42:26.887Z,135.00
2018-08-03T08:43:26.943Z,135.00
2018-08-03T08:44:26.867Z,135.00
2018-08-03T08:45:26.857Z,135.00
2018-08-03T08:46:26.892Z,135.00
2018-08-03T08:47:26.837Z,135.00
2018-08-03T08:48:26.822Z,151.88
2018-08-03T08:49:26.816Z,275.62
2018-08-03T08:50:26.804Z,146.25
2018-08-03T08:51:26.838Z,151.88
2018-08-03T08:52:26.781Z,140.62
2018-08-03T08:53:26.769Z,157.50
2018-08-03T08:54:26.757Z,146.25
2018-08-03T08:55:26.747Z,140.62
2018-08-03T08:56:26.783Z,140.62
2018-08-03T08:57:26.727Z,180.00
2018-08-03T08:58:26.722Z,174.38
2018-08-03T08:59:26.712Z,365.62
2018-08-03T09:00:26.692Z,146.25
2018-08-03T09:01:26.730Z,174.38
2018-08-03T09:02:26.677Z,146.25
2018-08-03T09:03:26.662Z,196.88
2018-08-03T09:04:26.653Z,230.62
2018-08-03T09:05:26.639Z,191.25
2018-08-03T09:06:26.674Z,151.88
2018-08-03T09:07:26.657Z,281.25
2018-08-03T09:08:26.614Z,236.25
2018-08-03T09:09:26.596Z,151.88
2018-08-03T09:10:26.586Z,298.12
2018-08-03T09:11:26.622Z,421.88
2018-08-03T09:12:26.567Z,163.12
2018-08-03T09:13:26.568Z,191.25
2018-08-03T09:14:26.544Z,225.00
2018-08-03T09:15:26.532Z,168.75
2018-08-03T09:16:26.576Z,202.50
2018-08-03T09:17:26.525Z,185.62
2018-08-03T09:18:26.534Z,511.88
2018-08-03T09:19:26.497Z,185.62
2018-08-03T09:20:26.482Z,157.50
2018-08-03T09:21:26.535Z,174.38
2018-08-03T09:22:26.462Z,151.88
2018-08-03T09:23:26.460Z,157.50
2018-08-03T09:24:26.465Z,157.50
2018-08-03T09:25:26.437Z,163.12
2018-08-03T09:26:26.472Z,163.12
2018-08-03T09:27:26.406Z,163.12
2018-08-03T09:28:26.492Z,163.12
2018-08-03T09:29:26.384Z,168.75
2018-08-03T09:30:26.374Z,163.12
2018-08-03T09:31:26.406Z,163.12
2018-08-03T09:32:26.352Z,157.50
2018-08-03T09:33:26.353Z,157.50
2018-08-03T09:34:26.355Z,157.50
2018-08-03T09:35:26.319Z,180.00
2018-08-03T09:36:26.396Z,292.50
2018-08-03T09:37:26.312Z,348.75
2018-08-03T09:38:26.291Z,191.25
2018-08-03T09:39:26.276Z,163.12
2018-08-03T09:40:26.267Z,163.12
2018-08-03T09:41:26.328Z,174.38
2018-08-03T09:42:26.247Z,168.75
2018-08-03T09:43:26.239Z,174.38
2018-08-03T09:44:26.235Z,191.25
2018-08-03T09:45:26.212Z,202.50
2018-08-03T09:46:26.250Z,646.88
2018-08-03T09:47:26.194Z,472.50
2018-08-03T09:48:26.180Z,326.25
2018-08-03T09:49:26.177Z,731.25
2018-08-03T09:50:26.162Z,748.12
2018-08-03T09:51:26.214Z,1434.38
2018-08-03T09:52:26.140Z,843.75
2018-08-03T09:53:26.127Z,253.12
2018-08-03T09:54:26.134Z,180.00
2018-08-03T09:55:26.130Z,174.38
2018-08-03T09:56:26.140Z,185.62
2018-08-03T09:57:26.137Z,168.75
2018-08-03T09:58:26.077Z,174.38
2018-08-03T09:59:26.096Z,168.75
2018-08-03T10:00:26.057Z,174.38
2018-08-03T10:01:26.091Z,174.38
2018-08-03T10:02:26.050Z,168.75
2018-08-03T10:03:26.029Z,168.75
2018-08-03T10:04:26.012Z,168.75
2018-08-03T10:05:26.004Z,168.75
2018-08-03T10:06:26.038Z,168.75
2018-08-03T10:07:26.036Z,168.75
2018-08-03T10:08:25.972Z,168.75
2018-08-03T10:09:25.963Z,219.38
2018-08-03T10:10:25.954Z,180.00
2018-08-03T10:11:25.988Z,191.25
2018-08-03T10:12:25.932Z,275.62
2018-08-03T10:13:25.936Z,174.38
2018-08-03T10:14:25.911Z,174.38
2018-08-03T10:15:25.948Z,180.00
2018-08-03T10:16:25.933Z,185.62
2018-08-03T10:17:25.876Z,180.00
2018-08-03T10:18:25.877Z,174.38
2018-08-03T10:19:25.870Z,174.38
2018-08-03T10:20:25.845Z,174.38
2018-08-03T10:21:25.900Z,174.38
2018-08-03T10:22:25.868Z,174.38
2018-08-03T10:23:25.813Z,174.38
2018-08-03T10:24:25.810Z,286.88
2018-08-03T10:25:25.814Z,303.75
2018-08-03T10:26:25.829Z,185.62
2018-08-03T10:27:25.771Z,191.25
2018-08-03T10:28:25.762Z,191.25
2018-08-03T10:29:25.756Z,185.62
2018-08-03T10:30:25.763Z,219.38
2018-08-03T10:31:25.748Z,191.25
2018-08-03T10:32:25.764Z,213.75
2018-08-03T10:33:25.723Z,286.88
2018-08-03T10:34:25.701Z,196.88
2018-08-03T10:35:25.687Z,225.00
2018-08-03T10:36:25.678Z,202.50
2018-08-03T10:37:25.712Z,185.62
2018-08-03T10:38:25.658Z,202.50
2018-08-03T10:39:25.664Z,241.88
2018-08-03T10:40:25.653Z,180.00
2018-08-03T10:41:25.630Z,202.50
2018-08-03T10:42:25.661Z,185.62
2018-08-03T10:43:25.620Z,191.25
2018-08-03T10:44:25.593Z,180.00
2018-08-03T10:45:25.583Z,191.25
2018-08-03T10:46:25.572Z,202.50
2018-08-03T10:47:25.620Z,365.62
2018-08-03T10:48:25.557Z,393.75
2018-08-03T10:49:25.539Z,230.62
2018-08-03T10:50:25.533Z,219.38
2018-08-03T10:51:25.522Z,281.25
2018-08-03T10:52:25.552Z,236.25
2018-08-03T10:53:25.509Z,196.88
2018-08-03T10:54:25.488Z,213.75
2018-08-03T10:55:25.478Z,191.25
2018-08-03T10:56:25.467Z,196.88
2018-08-03T10:57:25.512Z,208.12
2018-08-03T10:58:25.491Z,208.12
2018-08-03T10:59:25.437Z,208.12
2018-08-03T11:00:25.423Z,247.50
2018-08-03T11:01:25.495Z,309.38
2018-08-03T11:02:25.466Z,483.75
2018-08-03T11:03:25.390Z,461.25
2018-08-03T11:04:25.381Z,405.00
2018-08-03T11:05:25.375Z,219.38
2018-08-03T11:06:25.360Z,315.00
2018-08-03T11:07:25.433Z,506.25
2018-08-03T11:08:25.342Z,517.50
2018-08-03T11:09:25.327Z,506.25
2018-08-03T11:10:25.319Z,1231.88
2018-08-03T11:11:25.305Z,360.00
2018-08-03T11:12:25.345Z,646.88
2018-08-03T11:13:25.295Z,534.38
2018-08-03T11:14:25.279Z,438.75
2018-08-03T11:15:25.265Z,894.38
2018-08-03T11:16:25.268Z,1164.38
2018-08-03T11:17:25.289Z,1012.50
2018-08-03T11:18:25.234Z,1923.75
2018-08-03T11:19:25.226Z,1226.25
2018-08-03T11:20:25.218Z,2109.38
2018-08-03T11:21:25.200Z,3577.50
2018-08-03T11:22:25.238Z,3493.12
2018-08-03T11:23:25.206Z,3543.75
2018-08-03T11:24:25.175Z,3650.62
2018-08-03T11:25:25.163Z,3645.00
2018-08-03T11:26:25.155Z,3330.00
2018-08-03T11:27:25.193Z,3228.75
2018-08-03T11:28:25.134Z,3313.12
2018-08-03T11:29:25.129Z,3369.38
2018-08-03T11:30:25.111Z,3127.50
2018-08-03T11:31:25.104Z,3307.50
2018-08-03T11:32:25.137Z,3335.62
2018-08-03T11:33:25.085Z,3048.75
2018-08-03T11:34:25.072Z,3166.88
2018-08-03T11:35:25.070Z,3245.62
2018-08-03T11:36:25.056Z,3369.38
2018-08-03T11:37:25.087Z,3341.25
2018-08-03T11:38:25.031Z,3071.25
2018-08-03T11:39:25.025Z,2643.75
2018-08-03T11:40:25.016Z,939.38
2018-08-03T11:41:25.000Z,3583.12
2018-08-03T11:42:25.045Z,613.12
2018-08-03T11:43:24.985Z,838.12
2018-08-03T11:44:24.974Z,663.75
2018-08-03T11:45:24.963Z,258.75
2018-08-03T11:46:24.952Z,360.00
2018-08-03T11:47:24.989Z,405.00
2018-08-03T11:48:24.950Z,298.12
2018-08-03T11:49:24.928Z,275.62
2018-08-03T11:50:24.913Z,309.38
2018-08-03T11:51:24.910Z,298.12
2018-08-03T11:52:24.953Z,753.75
2018-08-03T11:53:24.894Z,731.25
2018-08-03T11:54:24.876Z,1569.38
2018-08-03T11:55:24.869Z,3065.62
2018-08-03T11:56:24.852Z,3313.12
2018-08-03T11:57:24.893Z,3324.38
2018-08-03T11:58:24.833Z,3375.00
2018-08-03T11:59:24.824Z,3459.38
2018-08-03T12:00:24.811Z,3481.88
2018-08-03T12:01:24.804Z,3324.38
2018-08-03T12:02:24.844Z,3144.38
2018-08-03T12:03:24.782Z,3234.38
2018-08-03T12:04:24.777Z,3318.75
2018-08-03T12:05:24.766Z,3363.75
2018-08-03T12:06:24.808Z,3431.25
2018-08-03T12:07:24.792Z,3465.00
2018-08-03T12:08:24.738Z,3386.25
2018-08-03T12:09:24.741Z,3403.12
2018-08-03T12:10:24.716Z,3442.50
2018-08-03T12:11:24.711Z,3318.75
2018-08-03T12:12:24.762Z,3009.38
2018-08-03T12:13:24.688Z,2745.00
2018-08-03T12:14:24.681Z,2885.62
2018-08-03T12:15:24.667Z,3189.38
2018-08-03T12:16:24.658Z,3088.12
2018-08-03T12:17:24.704Z,2846.25
2018-08-03T12:18:24.641Z,2705.62
2018-08-03T12:19:24.631Z,2722.50
2018-08-03T12:20:24.619Z,2823.75
2018-08-03T12:21:24.623Z,2868.75
2018-08-03T12:22:24.646Z,2863.12
2018-08-03T12:23:24.601Z,2947.50
2018-08-03T12:24:24.595Z,2840.62
2018-08-03T12:25:24.574Z,2761.88
2018-08-03T12:26:24.567Z,2739.38
2018-08-03T12:27:24.617Z,2626.88
2018-08-03T12:28:24.547Z,1417.50
2018-08-03T12:29:24.539Z,163.12
2018-08-03T12:30:24.532Z,135.00
2018-08-03T12:31:24.547Z,129.38
2018-08-03T12:32:24.558Z,135.00
2018-08-03T12:33:24.504Z,151.88
2018-08-03T12:34:24.529Z,185.62
2018-08-03T12:35:24.480Z,202.50
2018-08-03T12:36:24.475Z,180.00
2018-08-03T12:37:24.507Z,247.50
2018-08-03T12:38:24.449Z,275.62
2018-08-03T12:39:24.441Z,247.50
2018-08-03T12:40:24.435Z,236.25
2018-08-03T12:41:24.421Z,225.00
2018-08-03T12:42:24.474Z,247.50
2018-08-03T12:43:24.423Z,247.50
2018-08-03T12:44:24.393Z,213.75
2018-08-03T12:45:33.833Z,230.62
2018-08-03T12:46:24.375Z,230.62
2018-08-03T12:47:24.365Z,196.88
2018-08-03T12:48:24.405Z,185.62
2018-08-03T12:49:24.347Z,185.62
2018-08-03T12:50:24.331Z,230.62
2018-08-03T12:51:24.324Z,270.00
2018-08-03T12:52:24.362Z,286.88
2018-08-03T12:53:24.346Z,281.25
2018-08-03T12:54:24.296Z,270.00
2018-08-03T12:55:24.285Z,270.00
2018-08-03T12:56:24.270Z,270.00
2018-08-03T12:57:24.261Z,258.75
2018-08-03T12:58:24.297Z,264.38
2018-08-03T12:59:24.246Z,270.00
2018-08-03T13:00:24.233Z,292.50
2018-08-03T13:01:24.219Z,303.75
2018-08-03T13:02:24.207Z,298.12
2018-08-03T13:03:24.246Z,281.25
2018-08-03T13:04:24.189Z,275.62
2018-08-03T13:05:24.184Z,264.38
2018-08-03T13:06:24.178Z,196.88
2018-08-03T13:07:24.396Z,157.50
2018-08-03T13:08:24.343Z,135.00
2018-08-03T13:09:24.142Z,129.38
2018-08-03T13:10:24.135Z,129.38
2018-08-03T13:11:24.118Z,123.75
2018-08-03T13:12:24.115Z,118.12
2018-08-03T13:13:24.147Z,106.88
2018-08-03T13:14:24.085Z,129.38
2018-08-03T13:15:24.080Z,140.62
2018-08-03T13:16:24.074Z,151.88
2018-08-03T13:17:24.056Z,168.75
2018-08-03T13:18:24.098Z,163.12
2018-08-03T13:19:24.040Z,168.75
2018-08-03T13:20:24.026Z,185.62
2018-08-03T13:21:24.104Z,208.12
2018-08-03T13:22:24.005Z,202.50
2018-08-03T13:23:24.041Z,196.88
2018-08-03T13:24:23.990Z,185.62
2018-08-03T13:25:23.981Z,185.62
2018-08-03T13:26:23.966Z,202.50
2018-08-03T13:27:24.022Z,191.25
2018-08-03T13:28:23.997Z,180.00
2018-08-03T13:29:23.962Z,180.00
2018-08-03T13:30:23.933Z,174.38
2018-08-03T13:31:23.910Z,174.38
2018-08-03T13:32:23.900Z,168.75
2018-08-03T13:33:23.940Z,168.75
2018-08-03T13:34:23.887Z,174.38
2018-08-03T13:35:23.874Z,180.00
2018-08-03T13:36:23.921Z,180.00
2018-08-03T13:37:23.863Z,180.00
2018-08-03T13:38:23.881Z,180.00
2018-08-03T13:39:23.824Z,180.00
2018-08-03T13:40:23.814Z,174.38
2018-08-03T13:41:23.810Z,180.00
2018-08-03T13:42:23.793Z,174.38
2018-08-03T13:43:23.835Z,174.38
2018-08-03T13:44:23.774Z,168.75