createdAt,value
2023-03-02T00:00:34.852Z,22.43
2023-03-02T00:03:02.554Z,24.17
2023-03-02T00:05:29.738Z,28.27
2023-03-02T00:07:58.567Z,26.00
2023-03-02T00:10:25.691Z,25.17
2023-03-02T00:12:53.647Z,25.63
2023-03-02T00:15:20.338Z,26.53
2023-03-02T00:17:46.978Z,25.77
2023-03-02T00:20:14.097Z,25.43
2023-03-02T00:22:42.827Z,24.20
2023-03-02T00:25:10.801Z,26.87
2023-03-02T00:27:37.398Z,25.03
2023-03-02T00:30:07.270Z,24.37
2023-03-02T00:32:34.355Z,27.37
2023-03-02T00:35:00.951Z,25.40
2023-03-02T00:37:27.505Z,25.73
2023-03-02T00:39:54.179Z,29.60
2023-03-02T00:42:21.542Z,24.03
2023-03-02T00:44:48.094Z,24.80
2023-03-02T00:47:16.023Z,24.97
2023-03-02T00:49:42.720Z,29.33
2023-03-02T00:52:09.316Z,27.10
2023-03-02T00:54:35.852Z,24.87
2023-03-02T00:57:02.401Z,29.27
2023-03-02T00:59:28.989Z,24.53
2023-03-02T01:02:00.157Z,26.13
2023-03-02T01:04:31.344Z,25.33
2023-03-02T01:06:59.114Z,25.63
2023-03-02T01:09:26.087Z,24.33
2023-03-02T01:11:52.881Z,25.73
2023-03-02T01:14:19.448Z,24.07
2023-03-02T01:16:47.363Z,26.70
2023-03-02T01:19:14.484Z,26.73
2023-03-02T01:21:42.917Z,21.60
2023-03-02T01:24:10.318Z,22.93
2023-03-02T01:26:37.443Z,25.43
2023-03-02T01:29:04.946Z,23.93
2023-03-02T01:31:31.575Z,25.27
2023-03-02T01:33:58.339Z,27.83
2023-03-02T01:36:24.969Z,22.27
2023-03-02T01:38:54.147Z,23.03
2023-03-02T01:41:20.957Z,23.42
2023-03-02T01:43:47.720Z,23.80
2023-03-02T01:46:16.043Z,23.30
2023-03-02T01:48:47.101Z,24.20
2023-03-02T01:51:17.098Z,23.00
2023-03-02T01:53:46.991Z,24.03
2023-03-02T01:56:17.308Z,24.47
2023-03-02T01:58:44.734Z,23.63
2023-03-02T02:01:15.507Z,26.13
2023-03-02T02:03:44.717Z,25.47
2023-03-02T02:06:18.425Z,22.42
2023-03-02T02:08:46.169Z,23.97
2023-03-02T02:11:13.256Z,23.97
2023-03-02T02:13:42.131Z,22.77
2023-03-02T02:16:09.075Z,24.00
2023-03-02T02:18:39.131Z,24.73
2023-03-02T02:21:07.722Z,24.20
2023-03-02T02:23:39.717Z,26.63
2023-03-02T02:26:18.110Z,24.33
2023-03-02T02:28:50.788Z,25.47
2023-03-02T02:31:22.357Z,24.83
2023-03-02T02:33:53.725Z,23.70
2023-03-02T02:36:24.685Z,20.93
2023-03-02T02:38:55.228Z,22.97
2023-03-02T02:41:27.010Z,23.87
2023-03-02T02:43:54.936Z,25.07
2023-03-02T02:46:21.780Z,24.03
2023-03-02T02:48:48.429Z,23.83
2023-03-02T02:51:21.300Z,22.27
2023-03-02T02:53:58.490Z,23.30
2023-03-02T02:56:28.445Z,22.20
2023-03-02T02:58:58.026Z,22.63
2023-03-02T03:01:26.153Z,22.27
2023-03-02T03:03:56.088Z,23.90
2023-03-02T03:06:25.793Z,22.57
2023-03-02T03:11:26.365Z,21.77
2023-03-02T03:14:00.405Z,21.77
2023-03-02T03:16:29.095Z,24.47
2023-03-02T03:18:58.699Z,22.63
2023-03-02T03:21:25.323Z,24.88
2023-03-02T03:23:51.908Z,22.37
2023-03-02T03:26:18.460Z,24.27
2023-03-02T03:28:45.039Z,21.90
2023-03-02T03:31:13.017Z,22.77
2023-03-02T03:33:39.613Z,23.67
2023-03-02T03:36:07.069Z,21.67
2023-03-02T03:38:33.925Z,20.23
2023-03-02T03:41:01.013Z,24.03
2023-03-02T03:43:27.601Z,22.30
2023-03-02T03:45:54.178Z,22.73
2023-03-02T03:48:22.080Z,24.00
2023-03-02T03:50:48.662Z,28.83
2023-03-02T03:53:15.244Z,24.97
2023-03-02T03:55:41.851Z,24.37
2023-03-02T03:58:08.626Z,22.47
2023-03-02T04:00:35.313Z,22.10
2023-03-02T04:03:02.103Z,22.97
2023-03-02T04:05:31.662Z,22.27
2023-03-02T04:10:29.631Z,21.33
2023-03-02T04:12:56.365Z,22.97
2023-03-02T04:15:23.530Z,24.87
2023-03-02T04:17:50.647Z,21.33
2023-03-02T04:20:18.354Z,25.30
2023-03-02T04:22:48.370Z,22.87
2023-03-02T04:25:19.724Z,25.43
2023-03-02T04:27:47.335Z,21.37
2023-03-02T04:30:15.505Z,23.00
2023-03-02T04:32:43.942Z,25.23
2023-03-02T04:35:11.000Z,24.37
2023-03-02T04:37:37.880Z,22.60
2023-03-02T04:40:07.873Z,24.23
2023-03-02T04:42:35.041Z,24.50
2023-03-02T04:45:01.687Z,22.27
2023-03-02T04:47:28.233Z,22.13
2023-03-02T04:49:56.585Z,22.13
2023-03-02T04:52:23.430Z,27.87
2023-03-02T04:54:49.985Z,22.60
2023-03-02T04:57:17.876Z,24.73
2023-03-02T04:59:44.493Z,24.03
2023-03-02T05:02:11.168Z,26.20
2023-03-02T05:04:37.932Z,22.27
2023-03-02T05:07:04.571Z,24.37
2023-03-02T05:09:31.144Z,23.10
2023-03-02T05:12:00.252Z,24.57
2023-03-02T05:14:28.698Z,21.15
2023-03-02T05:16:55.382Z,24.40
2023-03-02T05:19:22.047Z,24.07
2023-03-02T05:21:48.737Z,23.10
2023-03-02T05:24:15.470Z,34.07
2023-03-02T05:26:42.195Z,26.27
2023-03-02T05:29:08.842Z,21.50
2023-03-02T05:31:40.590Z,22.80
2023-03-02T05:34:09.815Z,25.90
2023-03-02T05:36:37.354Z,25.40
2023-03-02T05:39:04.339Z,23.57
2023-03-02T05:41:31.249Z,24.13
2023-03-02T05:43:58.100Z,23.57
2023-03-02T05:46:25.343Z,23.63
2023-03-02T05:48:53.297Z,27.50
2023-03-02T05:51:20.079Z,24.87
2023-03-02T05:53:47.314Z,23.67
2023-03-02T05:56:14.098Z,23.87
2023-03-02T05:58:40.687Z,26.57
2023-03-02T06:01:10.257Z,25.40
2023-03-02T06:03:36.863Z,25.52
2023-03-02T06:06:05.157Z,24.00
2023-03-02T06:08:31.806Z,41.40
2023-03-02T06:10:58.409Z,25.10
2023-03-02T06:13:25.202Z,25.50
2023-03-02T06:15:51.788Z,22.93
2023-03-02T06:18:18.390Z,48.43
2023-03-02T06:20:45.095Z,26.00
2023-03-02T06:23:13.121Z,23.50
2023-03-02T06:25:43.574Z,22.47
2023-03-02T06:28:10.288Z,26.20
2023-03-02T06:30:36.822Z,26.60
2023-03-02T06:33:03.608Z,25.93
2023-03-02T06:35:30.250Z,25.90
2023-03-02T06:37:56.874Z,29.13
2023-03-02T06:40:24.802Z,25.80
2023-03-02T06:42:51.428Z,24.63
2023-03-02T06:45:18.215Z,23.80
2023-03-02T06:47:44.766Z,24.33
2023-03-02T06:50:11.920Z,26.77
2023-03-02T06:52:38.613Z,23.93
2023-03-02T06:55:06.396Z,25.70
2023-03-02T06:57:34.408Z,24.57
2023-03-02T07:00:09.446Z,27.33
2023-03-02T07:02:36.351Z,25.53
2023-03-02T07:05:03.179Z,24.43
2023-03-02T07:07:29.765Z,26.10
2023-03-02T07:09:56.298Z,73.60
2023-03-02T07:12:22.874Z,27.53
2023-03-02T07:14:50.741Z,60.63
2023-03-02T07:17:17.330Z,27.93
2023-03-02T07:19:43.868Z,56.57
2023-03-02T07:22:10.796Z,59.73
2023-03-02T07:24:37.331Z,56.47
2023-03-02T07:27:04.398Z,52.97
2023-03-02T07:29:31.031Z,52.63
2023-03-02T07:32:01.732Z,27.57
2023-03-02T07:34:28.698Z,35.33
2023-03-02T07:36:55.495Z,27.10
2023-03-02T07:39:22.080Z,28.87
2023-03-02T07:41:48.692Z,27.00
2023-03-02T07:44:15.318Z,58.60
2023-03-02T07:46:42.016Z,35.17
2023-03-02T07:49:10.111Z,29.43
2023-03-02T07:51:36.683Z,27.93
2023-03-02T07:54:04.915Z,55.07
2023-03-02T07:56:31.636Z,33.07
2023-03-02T07:58:58.272Z,29.00
2023-03-02T08:01:25.043Z,27.17
2023-03-02T08:03:51.671Z,50.53
2023-03-02T08:06:19.978Z,25.33
2023-03-02T08:08:46.960Z,24.73
2023-03-02T08:11:15.860Z,27.60
2023-03-02T08:13:43.318Z,26.73
2023-03-02T08:16:12.307Z,46.63
2023-03-02T08:18:40.142Z,46.97
2023-03-02T08:21:11.452Z,38.40
2023-03-02T08:23:39.533Z,51.43
2023-03-02T08:26:06.157Z,48.60
2023-03-02T08:28:33.509Z,49.57
2023-03-02T08:31:01.732Z,56.57
2023-03-02T08:33:30.149Z,56.30
2023-03-02T08:35:57.387Z,57.67
2023-03-02T08:38:24.556Z,56.33
2023-03-02T08:40:52.984Z,48.53
2023-03-02T08:43:19.781Z,50.03
2023-03-02T08:45:51.606Z,51.73
2023-03-02T08:48:18.717Z,54.00
2023-03-02T08:50:45.326Z,54.43
2023-03-02T08:53:11.869Z,54.00
2023-03-02T08:55:38.459Z,56.93
2023-03-02T08:58:06.363Z,59.70
2023-03-02T09:00:32.894Z,54.57
2023-03-02T09:02:59.490Z,50.83
2023-03-02T09:05:26.037Z,51.33
2023-03-02T09:07:52.585Z,40.20
2023-03-02T09:10:19.502Z,51.93
2023-03-02T09:12:46.107Z,56.00
2023-03-02T09:15:14.114Z,50.50
2023-03-02T09:17:40.785Z,44.73
2023-03-02T09:20:09.027Z,47.43
2023-03-02T09:22:36.000Z,39.30
2023-03-02T09:25:02.665Z,49.43
2023-03-02T09:27:29.353Z,56.97
2023-03-02T09:29:56.125Z,56.73
2023-03-02T09:32:24.193Z,54.83
2023-03-02T09:34:50.969Z,58.53
2023-03-02T09:37:17.575Z,53.37
2023-03-02T09:39:44.214Z,55.33
2023-03-02T09:42:32.108Z,51.83
2023-03-02T09:45:24.827Z,54.83
2023-03-02T09:48:05.361Z,54.43
2023-03-02T09:50:34.524Z,46.93
2023-03-02T09:53:30.397Z,50.13
2023-03-02T09:56:02.250Z,49.17
2023-03-02T09:58:34.932Z,45.90
2023-03-02T10:01:08.708Z,49.27
2023-03-02T10:03:44.729Z,44.93
2023-03-02T10:06:12.373Z,55.63
2023-03-02T10:08:40.968Z,60.60
2023-03-02T10:11:16.654Z,53.80
2023-03-02T10:13:47.969Z,53.60
2023-03-02T10:16:25.907Z,61.17
2023-03-02T10:19:04.985Z,42.90
2023-03-02T10:21:37.365Z,35.33
2023-03-02T10:24:14.650Z,34.43
2023-03-02T10:26:43.489Z,56.70
2023-03-02T10:29:27.101Z,35.38
2023-03-02T10:31:59.431Z,30.00
2023-03-02T10:34:30.259Z,48.17
2023-03-02T10:36:57.938Z,50.27
2023-03-02T10:39:24.489Z,58.23
2023-03-02T10:41:54.531Z,59.30
2023-03-02T10:44:25.522Z,46.30
2023-03-02T10:46:53.777Z,45.80
2023-03-02T10:49:27.823Z,45.40
2023-03-02T10:51:59.303Z,44.07
2023-03-02T10:54:28.812Z,50.63
2023-03-02T10:56:58.253Z,55.28
2023-03-02T10:59:43.378Z,41.30
2023-03-02T11:02:15.789Z,52.57
2023-03-02T11:04:44.358Z,53.03
2023-03-02T11:07:15.478Z,42.97
2023-03-02T11:09:42.027Z,31.17
2023-03-02T11:12:14.499Z,48.87
2023-03-02T11:14:42.554Z,39.10
2023-03-02T11:17:33.020Z,65.90
2023-03-02T11:20:04.002Z,43.13
2023-03-02T11:22:38.538Z,65.07
2023-03-02T11:25:11.125Z,49.37
2023-03-02T11:27:42.993Z,53.43
2023-03-02T11:30:15.879Z,70.10
2023-03-02T11:32:47.758Z,60.47
2023-03-02T11:35:28.351Z,59.57
2023-03-02T11:37:59.470Z,65.40
2023-03-02T11:40:31.901Z,60.63
2023-03-02T11:43:01.050Z,59.23
2023-03-02T11:45:30.872Z,58.28
2023-03-02T11:48:05.137Z,61.50
2023-03-02T11:50:37.261Z,53.60
2023-03-02T11:53:11.858Z,59.57
2023-03-02T11:55:44.122Z,54.13
2023-03-02T11:58:17.098Z,57.83
2023-03-02T12:00:44.781Z,57.53
2023-03-02T12:03:21.442Z,53.53
2023-03-02T12:06:05.322Z,46.50
2023-03-02T12:08:38.119Z,47.53
2023-03-02T12:11:07.536Z,47.07
2023-03-02T12:13:36.468Z,47.25
2023-03-02T12:16:04.158Z,43.75
2023-03-02T12:18:45.076Z,45.30
2023-03-02T12:21:15.367Z,36.50
2023-03-02T12:23:55.744Z,30.80
2023-03-02T12:26:27.406Z,28.60
2023-03-02T12:29:00.750Z,31.30
2023-03-02T12:31:39.639Z,29.37
2023-03-02T12:34:22.859Z,28.80
2023-03-02T12:36:54.354Z,48.73
2023-03-02T12:39:32.928Z,46.23
2023-03-02T12:42:25.115Z,49.10
2023-03-02T12:45:03.022Z,55.17
2023-03-02T12:47:31.978Z,51.83
2023-03-02T12:50:02.175Z,47.55
2023-03-02T12:52:32.585Z,57.60
2023-03-02T12:55:01.361Z,57.17
2023-03-02T12:57:28.334Z,57.42
2023-03-02T12:59:56.843Z,50.20
2023-03-02T13:02:25.741Z,46.97
2023-03-02T13:04:54.195Z,50.00
2023-03-02T13:07:25.765Z,55.37
2023-03-02T13:09:57.296Z,45.10
2023-03-02T13:12:26.805Z,49.77
2023-03-02T13:14:56.075Z,45.22
2023-03-02T13:17:25.206Z,46.22
2023-03-02T13:19:52.662Z,48.92
2023-03-02T13:22:21.105Z,44.77
2023-03-02T13:24:51.472Z,31.63
2023-03-02T13:27:21.237Z,36.93
2023-03-02T13:29:48.819Z,30.87
2023-03-02T13:32:24.280Z,34.30
2023-03-02T13:34:53.771Z,62.13
2023-03-02T13:37:28.560Z,26.88
2023-03-02T13:39:56.880Z,27.77
2023-03-02T13:42:29.468Z,27.43
2023-03-02T13:44:56.227Z,26.70
2023-03-02T13:47:24.398Z,27.80
2023-03-02T13:49:51.061Z,53.53
2023-03-02T13:52:24.776Z,27.33
2023-03-02T13:54:51.379Z,48.70
2023-03-02T13:57:25.570Z,48.50
2023-03-02T13:59:53.845Z,28.57
2023-03-02T14:02:24.514Z,48.10
2023-03-02T14:04:51.725Z,34.40
2023-03-02T14:07:19.245Z,45.90
2023-03-02T14:09:46.490Z,27.40
2023-03-02T14:12:22.368Z,44.13
2023-03-02T14:14:49.023Z,45.97
2023-03-02T14:17:22.912Z,45.33
2023-03-02T14:19:52.832Z,48.33
2023-03-02T14:22:19.802Z,25.93
2023-03-02T14:24:49.343Z,29.17
2023-03-02T14:27:17.379Z,31.88
2023-03-02T14:29:45.246Z,30.73
2023-03-02T14:32:15.189Z,42.23
2023-03-02T14:34:43.196Z,45.43
2023-03-02T14:37:14.120Z,36.97
2023-03-02T14:39:43.425Z,44.83
2023-03-02T14:42:12.738Z,27.38
2023-03-02T14:44:39.580Z,35.08
2023-03-02T14:47:07.094Z,25.03
2023-03-02T14:49:33.771Z,29.93
2023-03-02T14:52:05.091Z,48.97
2023-03-02T14:54:38.421Z,32.07
2023-03-02T14:57:07.875Z,28.43
2023-03-02T14:59:34.483Z,25.58
2023-03-02T15:02:10.393Z,37.53
2023-03-02T15:04:45.939Z,38.40
2023-03-02T15:07:16.259Z,24.07
2023-03-02T15:09:45.826Z,26.00
2023-03-02T15:12:12.372Z,23.27
2023-03-02T15:14:39.152Z,25.83
2023-03-02T15:17:05.814Z,40.40
2023-03-02T15:19:32.589Z,38.97
2023-03-02T15:21:59.154Z,30.20
2023-03-02T15:24:27.055Z,25.80
2023-03-02T15:26:53.830Z,25.50
2023-03-02T15:29:21.178Z,44.77
2023-03-02T15:31:47.936Z,43.33
2023-03-02T15:34:16.524Z,43.07
2023-03-02T15:36:43.070Z,40.97
2023-03-02T15:39:12.627Z,23.63
2023-03-02T15:41:42.250Z,25.40
2023-03-02T15:44:17.260Z,23.20
2023-03-02T15:46:43.835Z,23.40
2023-03-02T15:49:10.375Z,29.43
2023-03-02T15:51:36.916Z,39.33
2023-03-02T15:54:03.594Z,40.20
2023-03-02T15:56:38.848Z,38.93
2023-03-02T15:59:12.018Z,37.80
2023-03-02T16:01:38.619Z,39.60
2023-03-02T16:04:05.187Z,47.33
2023-03-02T16:06:31.757Z,42.63
2023-03-02T16:08:58.542Z,41.70
2023-03-02T16:11:25.181Z,58.30
2023-03-02T16:13:52.125Z,48.67
2023-03-02T16:16:21.586Z,27.30
2023-03-02T16:18:51.603Z,35.22
2023-03-02T16:21:18.602Z,32.90
2023-03-02T16:23:45.516Z,24.83
2023-03-02T16:26:14.608Z,22.67
2023-03-02T16:28:41.412Z,41.92
2023-03-02T16:31:10.372Z,54.33
2023-03-02T16:33:38.836Z,27.00
2023-03-02T16:36:06.145Z,20.97
2023-03-02T16:38:33.323Z,48.33
2023-03-02T16:41:00.156Z,43.83
2023-03-02T16:43:26.779Z,41.90
2023-03-02T16:45:54.194Z,37.47
2023-03-02T16:48:21.124Z,31.37
2023-03-02T16:50:54.939Z,40.53
2023-03-02T16:53:21.524Z,32.90
2023-03-02T16:55:49.036Z,37.47
2023-03-02T16:58:15.593Z,22.50
2023-03-02T17:00:42.670Z,19.87
2023-03-02T17:03:09.243Z,20.80
2023-03-02T17:05:35.937Z,23.60
2023-03-02T17:08:05.493Z,19.87
2023-03-02T17:10:32.136Z,20.73
2023-03-02T17:12:58.689Z,20.23
2023-03-02T17:15:25.233Z,21.47
2023-03-02T17:17:51.775Z,22.97
2023-03-02T17:20:18.741Z,18.57
2023-03-02T17:22:45.283Z,23.70
2023-03-02T17:25:13.579Z,23.87
2023-03-02T17:27:40.200Z,20.43
2023-03-02T17:30:08.197Z,20.10
2023-03-02T17:32:34.811Z,19.87
2023-03-02T17:35:01.454Z,19.27
2023-03-02T17:37:29.967Z,19.83
2023-03-02T17:39:56.694Z,19.80
2023-03-02T17:42:24.693Z,22.50
2023-03-02T17:44:51.368Z,20.23
2023-03-02T17:47:18.485Z,20.33
2023-03-02T17:49:45.200Z,19.63
2023-03-02T17:52:12.673Z,21.20
2023-03-02T17:54:39.486Z,21.97
2023-03-02T17:57:06.085Z,20.40
2023-03-02T17:59:34.482Z,20.60
2023-03-02T18:02:01.620Z,20.60
2023-03-02T18:04:28.614Z,18.87
2023-03-02T18:06:55.232Z,18.93
2023-03-02T18:09:21.879Z,20.40
2023-03-02T18:11:48.681Z,20.13
2023-03-02T18:14:18.096Z,18.97
2023-03-02T18:19:13.161Z,27.63
2023-03-02T18:21:41.724Z,24.37
2023-03-02T18:24:09.564Z,23.13
2023-03-02T18:26:36.723Z,22.77
2023-03-02T18:29:03.436Z,19.17
2023-03-02T18:31:33.845Z,27.73
2023-03-02T18:34:01.845Z,21.93
2023-03-02T18:36:29.516Z,24.83
2023-03-02T18:38:56.558Z,22.10
2023-03-02T18:41:23.983Z,24.33
2023-03-02T18:43:51.120Z,20.80
2023-03-02T18:46:21.109Z,19.23
2023-03-02T18:48:49.468Z,24.47
2023-03-02T18:51:17.797Z,21.60
2023-03-02T18:53:44.649Z,20.93
2023-03-02T18:56:11.774Z,20.27
2023-03-02T18:58:38.425Z,21.67
2023-03-02T19:01:06.077Z,21.00
2023-03-02T19:03:35.147Z,22.97
2023-03-02T19:06:01.905Z,22.13
2023-03-02T19:08:30.570Z,20.83
2023-03-02T19:10:57.254Z,21.60
2023-03-02T19:13:24.412Z,20.47
2023-03-02T19:15:54.691Z,20.00
2023-03-02T19:18:23.583Z,21.33
2023-03-02T19:20:51.727Z,19.98
2023-03-02T19:23:18.575Z,21.97
2023-03-02T19:25:47.575Z,20.57
2023-03-02T19:28:14.860Z,18.92
2023-03-02T19:30:41.510Z,20.10
2023-03-02T19:33:09.730Z,19.40
2023-03-02T19:35:38.091Z,17.13
2023-03-02T19:38:05.392Z,17.37
2023-03-02T19:40:32.338Z,22.67
2023-03-02T19:43:00.758Z,20.20
2023-03-02T19:45:29.636Z,18.40
2023-03-02T19:47:57.710Z,17.50
2023-03-02T19:50:25.616Z,18.93
2023-03-02T19:52:54.676Z,19.10
2023-03-02T19:55:22.273Z,17.13
2023-03-02T19:57:51.443Z,16.73
2023-03-02T20:00:20.558Z,17.40
2023-03-02T20:02:47.237Z,16.80
2023-03-02T20:05:14.719Z,29.77
2023-03-02T20:07:42.102Z,26.17
2023-03-02T20:10:10.458Z,16.27
2023-03-02T20:12:37.508Z,16.43
2023-03-02T20:15:05.770Z,17.10
2023-03-02T20:17:33.981Z,17.43
2023-03-02T20:20:01.279Z,18.73
2023-03-02T20:22:28.166Z,18.33
2023-03-02T20:24:54.811Z,18.47
2023-03-02T20:27:21.483Z,14.37
2023-03-02T20:29:48.282Z,17.37
2023-03-02T20:32:15.572Z,17.43
2023-03-02T20:34:43.958Z,17.23
2023-03-02T20:37:12.367Z,15.33
2023-03-02T20:39:40.418Z,18.13
2023-03-02T20:42:08.256Z,16.17
2023-03-02T20:44:35.654Z,14.90
2023-03-02T20:47:08.259Z,15.97
2023-03-02T20:49:36.916Z,18.60
2023-03-02T20:52:06.738Z,15.97
2023-03-02T20:54:36.235Z,16.93
2023-03-02T20:57:05.563Z,14.95
2023-03-02T20:59:32.544Z,15.05
2023-03-02T21:01:59.217Z,17.20
2023-03-02T21:04:26.307Z,15.87
2023-03-02T21:06:53.590Z,15.20
2023-03-02T21:09:21.714Z,14.70
2023-03-02T21:11:48.514Z,14.80
2023-03-02T21:14:15.446Z,15.13
2023-03-02T21:16:43.751Z,14.50
2023-03-02T21:19:14.118Z,15.40
2023-03-02T21:21:42.547Z,16.47
2023-03-02T21:24:10.652Z,14.63
2023-03-02T21:26:39.122Z,13.23
2023-03-02T21:29:06.378Z,13.67
2023-03-02T21:31:33.188Z,13.30
2023-03-02T21:34:00.601Z,14.30
2023-03-02T21:36:27.645Z,16.37
2023-03-02T21:38:54.377Z,13.63
2023-03-02T21:41:21.455Z,15.53
2023-03-02T21:43:50.039Z,13.97
2023-03-02T21:46:19.772Z,14.07
2023-03-02T21:48:46.861Z,14.37
2023-03-02T21:51:14.014Z,14.77
2023-03-02T21:53:40.673Z,14.53
2023-03-02T21:56:07.779Z,14.03
2023-03-02T21:58:34.677Z,13.77
2023-03-02T22:01:02.745Z,15.57
2023-03-02T22:03:29.330Z,14.20
2023-03-02T22:05:55.942Z,14.60
2023-03-02T22:08:22.636Z,13.60
2023-03-02T22:10:50.963Z,13.53
2023-03-02T22:13:21.801Z,15.20
2023-03-02T22:15:49.631Z,12.77
2023-03-02T22:18:20.287Z,15.43
2023-03-02T22:20:49.185Z,13.67
2023-03-02T22:23:18.117Z,13.15
2023-03-02T22:25:44.819Z,15.68
2023-03-02T22:28:16.795Z,15.57
2023-03-02T22:30:43.429Z,13.97
2023-03-02T22:33:18.581Z,16.70
2023-03-02T22:35:45.767Z,18.00
2023-03-02T22:38:17.931Z,13.17
2023-03-02T22:40:44.499Z,14.77
2023-03-02T22:43:19.267Z,16.83
2023-03-02T22:45:45.815Z,16.33
2023-03-02T22:48:14.965Z,15.07
2023-03-02T22:50:45.209Z,14.98
2023-03-02T22:53:24.852Z,13.40
2023-03-02T22:58:32.245Z,15.35
2023-03-02T23:00:59.953Z,16.17
2023-03-02T23:03:37.033Z,17.13
2023-03-02T23:06:19.467Z,16.67
2023-03-02T23:08:46.107Z,15.40
2023-03-02T23:11:16.617Z,17.53
2023-03-02T23:13:43.409Z,16.87
2023-03-02T23:16:15.937Z,15.93
2023-03-02T23:18:43.700Z,17.53
2023-03-02T23:21:18.349Z,16.47
2023-03-02T23:23:44.979Z,15.17
2023-03-02T23:26:11.694Z,15.33
2023-03-02T23:28:38.391Z,14.97
2023-03-02T23:31:05.453Z,26.80
2023-03-02T23:33:32.108Z,15.40
2023-03-02T23:35:58.857Z,14.03
2023-03-02T23:38:26.728Z,16.03
2023-03-02T23:40:54.261Z,16.57
2023-03-02T23:43:20.854Z,16.97
2023-03-02T23:45:47.479Z,12.93
2023-03-02T23:48:14.032Z,13.67
2023-03-02T23:50:40.827Z,15.07
2023-03-02T23:53:07.488Z,15.13
2023-03-02T23:55:36.306Z,15.20
2023-03-02T23:58:02.879Z,15.52
