createdAt,value
2023-04-12T00:02:17.614Z,100.00
2023-04-12T00:04:44.615Z,100.00
2023-04-12T00:07:12.184Z,100.00
2023-04-12T00:09:39.380Z,100.00
2023-04-12T00:12:06.476Z,100.00
2023-04-12T00:14:33.050Z,100.00
2023-04-12T00:16:59.894Z,100.00
2023-04-12T00:19:27.739Z,100.00
2023-04-12T00:21:54.643Z,100.00
2023-04-12T00:24:21.242Z,100.00
2023-04-12T00:26:47.848Z,100.00
2023-04-12T00:29:16.337Z,100.00
2023-04-12T00:31:42.979Z,100.00
2023-04-12T00:34:09.639Z,100.00
2023-04-12T00:36:36.272Z,100.00
2023-04-12T00:39:03.045Z,100.00
2023-04-12T00:41:29.587Z,100.00
2023-04-12T00:43:56.582Z,100.00
2023-04-12T00:46:23.571Z,100.00
2023-04-12T00:48:50.669Z,100.00
2023-04-12T00:51:18.365Z,100.00
2023-04-12T00:53:45.358Z,100.00
2023-04-12T00:56:12.160Z,100.00
2023-04-12T00:58:38.863Z,100.00
2023-04-12T01:01:05.893Z,100.00
2023-04-12T01:03:32.788Z,100.00
2023-04-12T01:05:59.475Z,100.00
2023-04-12T01:08:40.498Z,100.00
2023-04-12T01:11:31.289Z,100.00
2023-04-12T01:14:31.828Z,100.00
2023-04-12T01:17:02.761Z,100.00
2023-04-12T01:19:34.985Z,100.00
2023-04-12T01:22:23.676Z,100.00
2023-04-12T01:25:12.411Z,100.00
2023-04-12T01:27:53.169Z,100.00
2023-04-12T01:30:21.063Z,100.00
2023-04-12T01:32:51.537Z,100.00
2023-04-12T01:35:21.302Z,100.00
2023-04-12T01:37:48.219Z,100.00
2023-04-12T01:40:15.401Z,100.00
2023-04-12T01:42:42.029Z,100.00
2023-04-12T01:45:09.117Z,100.00
2023-04-12T01:47:36.105Z,100.00
2023-04-12T01:50:15.726Z,100.00
2023-04-12T01:52:54.194Z,100.00
2023-04-12T01:55:22.822Z,100.00
2023-04-12T01:57:51.100Z,100.00
2023-04-12T02:00:19.138Z,100.00
2023-04-12T02:02:45.930Z,100.00
2023-04-12T02:05:13.007Z,100.00
2023-04-12T02:07:41.036Z,100.00
2023-04-12T02:10:07.856Z,100.00
2023-04-12T02:12:34.472Z,100.00
2023-04-12T02:15:01.113Z,100.00
2023-04-12T02:17:29.899Z,100.00
2023-04-12T02:19:57.812Z,100.00
2023-04-12T02:22:24.357Z,100.00
2023-04-12T02:24:51.103Z,100.00
2023-04-12T02:27:18.933Z,100.00
2023-04-12T02:29:45.921Z,100.00
2023-04-12T02:32:13.037Z,100.00
2023-04-12T02:34:39.878Z,100.00
2023-04-12T02:37:07.334Z,100.00
2023-04-12T02:39:34.521Z,100.00
2023-04-12T02:42:01.658Z,100.00
2023-04-12T02:44:31.510Z,100.00
2023-04-12T02:46:58.165Z,100.00
2023-04-12T02:49:24.685Z,100.00
2023-04-12T02:51:51.461Z,100.00
2023-04-12T02:54:18.057Z,100.00
2023-04-12T02:56:44.905Z,100.00
2023-04-12T02:59:11.452Z,100.00
2023-04-12T03:01:39.436Z,100.00
2023-04-12T03:04:06.532Z,100.00
2023-04-12T03:06:33.216Z,100.00
2023-04-12T03:09:00.574Z,100.00
2023-04-12T03:11:27.250Z,100.00
2023-04-12T03:13:53.940Z,100.00
2023-04-12T03:16:29.748Z,100.00
2023-04-12T03:18:56.854Z,100.00
2023-04-12T03:21:23.437Z,100.00
2023-04-12T03:23:50.042Z,100.00
2023-04-12T03:26:20.507Z,100.00
2023-04-12T03:28:48.216Z,100.00
2023-04-12T03:31:15.454Z,100.00
2023-04-12T03:33:42.190Z,100.00
2023-04-12T03:36:09.872Z,100.00
2023-04-12T03:38:36.469Z,100.00
2023-04-12T03:41:03.147Z,100.00
2023-04-12T03:43:35.849Z,100.00
2023-04-12T03:46:04.020Z,100.00
2023-04-12T03:48:31.253Z,100.00
2023-04-12T03:50:59.846Z,100.00
2023-04-12T03:53:31.686Z,100.00
2023-04-12T03:55:58.587Z,100.00
2023-04-12T03:58:26.452Z,100.00
2023-04-12T04:00:53.271Z,100.00
2023-04-12T04:03:20.246Z,100.00
2023-04-12T04:05:46.936Z,100.00
2023-04-12T04:08:13.796Z,100.00
2023-04-12T04:10:40.613Z,100.00
2023-04-12T04:13:07.186Z,100.00
2023-04-12T04:15:33.772Z,100.00
2023-04-12T04:18:00.437Z,100.00
2023-04-12T04:20:28.000Z,100.00
2023-04-12T04:22:54.719Z,100.00
2023-04-12T04:25:22.015Z,100.00
2023-04-12T04:27:49.632Z,100.00
2023-04-12T04:30:17.017Z,100.00
2023-04-12T04:32:43.845Z,100.00
2023-04-12T04:35:10.490Z,100.00
2023-04-12T04:37:37.210Z,100.00
2023-04-12T04:40:11.737Z,100.00
2023-04-12T04:42:39.768Z,100.00
2023-04-12T04:45:13.734Z,100.00
2023-04-12T04:47:41.291Z,100.00
2023-04-12T04:50:08.573Z,100.00
2023-04-12T04:52:35.180Z,100.00
2023-04-12T04:55:03.353Z,100.00
2023-04-12T04:57:31.596Z,100.00
2023-04-12T04:59:58.176Z,100.00
2023-04-12T05:02:26.257Z,100.00
2023-04-12T05:04:56.303Z,100.00
2023-04-12T05:07:23.756Z,100.00
2023-04-12T05:09:50.356Z,100.00
2023-04-12T05:12:16.991Z,100.00
2023-04-12T05:14:49.671Z,100.00
2023-04-12T05:17:18.966Z,100.00
2023-04-12T05:19:45.516Z,100.00
2023-04-12T05:22:14.017Z,100.00
2023-04-12T05:24:41.046Z,100.00
2023-04-12T05:27:07.629Z,100.00
2023-04-12T05:29:34.166Z,100.00
2023-04-12T05:32:04.232Z,100.00
2023-04-12T05:34:30.846Z,100.00
2023-04-12T05:36:59.656Z,99.89
2023-04-12T05:39:27.434Z,100.00
2023-04-12T05:41:54.088Z,99.52
2023-04-12T05:44:20.780Z,98.81
2023-04-12T05:46:47.648Z,97.73
2023-04-12T05:49:14.257Z,96.91
2023-04-12T05:51:41.799Z,95.66
2023-04-12T05:54:09.199Z,94.68
2023-04-12T05:56:36.179Z,93.83
2023-04-12T05:59:02.886Z,93.10
2023-04-12T06:01:33.100Z,92.22
2023-04-12T06:04:02.528Z,92.52
2023-04-12T06:06:30.418Z,92.93
2023-04-12T06:09:00.692Z,92.54
2023-04-12T06:11:27.707Z,93.47
2023-04-12T06:13:54.399Z,94.29
2023-04-12T06:16:21.235Z,95.08
2023-04-12T06:18:48.013Z,95.81
2023-04-12T06:21:14.617Z,96.51
2023-04-12T06:23:41.229Z,96.28
2023-04-12T06:26:07.976Z,96.91
2023-04-12T06:28:34.650Z,95.65
2023-04-12T06:31:01.329Z,94.42
2023-04-12T06:33:27.975Z,93.44
2023-04-12T06:35:54.580Z,92.08
2023-04-12T06:38:21.284Z,89.08
2023-04-12T06:40:48.418Z,88.95
2023-04-12T06:43:22.534Z,88.59
2023-04-12T06:45:52.079Z,87.27
2023-04-12T06:48:19.092Z,86.22
2023-04-12T06:50:45.940Z,87.42
2023-04-12T06:53:15.606Z,87.21
2023-04-12T06:55:42.453Z,86.86
2023-04-12T06:58:09.336Z,86.14
2023-04-12T07:00:36.391Z,85.31
2023-04-12T07:03:03.098Z,83.63
2023-04-12T07:05:29.812Z,82.55
2023-04-12T07:07:56.401Z,80.92
2023-04-12T07:10:24.691Z,73.82
2023-04-12T07:12:52.046Z,66.57
2023-04-12T07:15:19.022Z,66.54
2023-04-12T07:17:45.654Z,65.49
2023-04-12T07:20:12.429Z,64.79
2023-04-12T07:22:39.125Z,67.09
2023-04-12T07:25:10.235Z,71.17
2023-04-12T07:27:37.139Z,71.85
2023-04-12T07:30:04.512Z,70.90
2023-04-12T07:32:31.436Z,71.67
2023-04-12T07:34:58.153Z,74.18
2023-04-12T07:37:24.817Z,72.52
2023-04-12T07:39:51.657Z,72.58
2023-04-12T07:42:18.264Z,73.53
2023-04-12T07:44:44.909Z,72.47
2023-04-12T07:47:11.458Z,69.23
2023-04-12T07:49:38.009Z,63.99
2023-04-12T07:52:05.026Z,62.56
2023-04-12T07:54:31.669Z,62.26
2023-04-12T07:57:03.504Z,62.93
2023-04-12T07:59:31.952Z,63.53
2023-04-12T08:01:58.565Z,63.10
2023-04-12T08:04:25.314Z,63.26
2023-04-12T08:06:52.223Z,64.09
2023-04-12T08:09:18.787Z,64.50
2023-04-12T08:11:45.738Z,64.65
2023-04-12T08:14:12.424Z,64.29
2023-04-12T08:16:39.072Z,62.56
2023-04-12T08:19:05.612Z,63.35
2023-04-12T08:21:32.688Z,61.69
2023-04-12T08:23:59.849Z,59.95
2023-04-12T08:26:26.980Z,57.72
2023-04-12T08:28:53.556Z,57.04
2023-04-12T08:31:20.327Z,57.74
2023-04-12T08:33:46.957Z,57.89
2023-04-12T08:36:14.099Z,57.48
2023-04-12T08:38:46.136Z,57.33
2023-04-12T08:41:14.215Z,57.39
2023-04-12T08:43:46.130Z,57.85
2023-04-12T08:46:16.992Z,58.07
2023-04-12T08:48:48.618Z,56.75
2023-04-12T08:51:20.468Z,57.80
2023-04-12T08:53:47.940Z,57.96
2023-04-12T08:56:16.361Z,58.13
2023-04-12T08:58:48.876Z,58.88
2023-04-12T09:01:16.924Z,58.10
2023-04-12T09:03:45.024Z,57.72
2023-04-12T09:06:13.170Z,57.98
2023-04-12T09:08:54.300Z,58.70
2023-04-12T09:11:26.320Z,59.61
2023-04-12T09:13:54.812Z,60.20
2023-04-12T09:16:41.439Z,59.90
2023-04-12T09:19:09.504Z,58.93
2023-04-12T09:21:37.371Z,59.49
2023-04-12T09:24:14.195Z,59.90
2023-04-12T09:26:41.822Z,59.09
2023-04-12T09:29:24.472Z,59.57
2023-04-12T09:32:04.897Z,59.28
2023-04-12T09:34:32.996Z,59.44
2023-04-12T09:36:59.772Z,58.59
2023-04-12T09:39:38.749Z,58.56
2023-04-12T09:42:25.682Z,59.29
2023-04-12T09:44:59.225Z,59.11
2023-04-12T09:47:39.913Z,58.79
2023-04-12T09:50:08.425Z,58.45
2023-04-12T09:52:39.265Z,58.28
2023-04-12T09:55:10.960Z,57.72
2023-04-12T09:57:41.002Z,57.38
2023-04-12T10:00:13.273Z,58.03
2023-04-12T10:02:46.751Z,56.33
2023-04-12T10:05:17.120Z,56.02
2023-04-12T10:07:45.242Z,55.46
2023-04-12T10:10:13.100Z,53.97
2023-04-12T10:12:41.565Z,53.79
2023-04-12T10:15:21.172Z,54.22
2023-04-12T10:17:55.015Z,54.54
2023-04-12T10:20:24.706Z,54.48
2023-04-12T10:22:53.640Z,54.69
2023-04-12T10:25:25.355Z,55.09
2023-04-12T10:27:52.011Z,55.46
2023-04-12T10:30:23.736Z,56.02
2023-04-12T10:33:10.412Z,55.24
2023-04-12T10:36:08.835Z,55.93
2023-04-12T10:38:48.119Z,55.92
2023-04-12T10:41:18.829Z,55.47
2023-04-12T10:43:50.272Z,55.55
2023-04-12T10:46:36.670Z,55.70
2023-04-12T10:49:13.984Z,55.29
2023-04-12T10:52:01.333Z,54.59
2023-04-12T10:54:35.781Z,54.61
2023-04-12T10:57:04.658Z,55.24
2023-04-12T10:59:56.294Z,55.87
2023-04-12T11:02:23.496Z,54.38
2023-04-12T11:05:11.208Z,54.25
2023-04-12T11:07:42.737Z,53.79
2023-04-12T11:10:18.999Z,54.02
2023-04-12T11:12:50.659Z,53.90
2023-04-12T11:15:18.081Z,53.85
2023-04-12T11:17:54.509Z,54.28
2023-04-12T11:20:21.446Z,54.27
2023-04-12T11:22:50.137Z,54.40
2023-04-12T11:25:18.140Z,54.44
2023-04-12T11:27:52.155Z,54.02
2023-04-12T11:30:20.342Z,54.01
2023-04-12T11:32:47.723Z,54.53
2023-04-12T11:35:20.303Z,54.53
2023-04-12T11:37:47.190Z,53.88
2023-04-12T11:40:14.848Z,53.92
2023-04-12T11:42:41.921Z,54.03
2023-04-12T11:45:16.982Z,54.23
2023-04-12T11:47:46.151Z,54.18
2023-04-12T11:50:13.039Z,54.14
2023-04-12T11:52:41.178Z,54.36
2023-04-12T11:55:11.331Z,54.58
2023-04-12T11:57:38.947Z,54.50
2023-04-12T12:00:06.767Z,54.63
2023-04-12T12:02:41.185Z,55.09
2023-04-12T12:05:13.420Z,55.13
2023-04-12T12:07:40.437Z,55.21
2023-04-12T12:10:08.340Z,55.24
2023-04-12T12:12:35.574Z,55.04
2023-04-12T12:15:02.407Z,54.69
2023-04-12T12:17:29.122Z,54.69
2023-04-12T12:19:59.435Z,55.02
2023-04-12T12:22:26.167Z,54.90
2023-04-12T12:24:56.784Z,55.22
2023-04-12T12:27:38.198Z,55.27
2023-04-12T12:30:07.962Z,55.04
2023-04-12T12:32:37.331Z,54.64
2023-04-12T12:35:12.864Z,55.32
2023-04-12T12:37:50.942Z,55.58
2023-04-12T12:40:17.895Z,55.33
2023-04-12T12:42:55.162Z,55.30
2023-04-12T12:45:23.985Z,54.52
2023-04-12T12:47:53.498Z,54.87
2023-04-12T12:50:25.033Z,54.86
2023-04-12T12:52:52.194Z,54.59
2023-04-12T12:55:19.524Z,54.76
2023-04-12T12:57:58.430Z,54.40
2023-04-12T13:00:33.417Z,54.63
2023-04-12T13:03:00.414Z,54.54
2023-04-12T13:05:27.259Z,54.86
2023-04-12T13:07:53.942Z,55.37
2023-04-12T13:10:20.619Z,55.11
2023-04-12T13:12:47.315Z,55.35
2023-04-12T13:17:43.933Z,54.94
2023-04-12T13:20:10.931Z,55.24
2023-04-12T13:22:37.557Z,55.52
2023-04-12T13:25:04.506Z,55.85
2023-04-12T13:27:31.076Z,55.96
2023-04-12T13:29:57.875Z,56.01
2023-04-12T13:32:24.694Z,55.91
2023-04-12T13:34:51.563Z,56.02
2023-04-12T13:37:18.352Z,55.69
2023-04-12T13:39:44.940Z,55.64
2023-04-12T13:42:11.824Z,55.58
2023-04-12T13:44:38.493Z,55.66
2023-04-12T13:47:05.233Z,56.05
2023-04-12T13:49:31.975Z,56.17
2023-04-12T13:51:58.708Z,55.96
2023-04-12T13:54:25.590Z,56.03
2023-04-12T13:56:52.133Z,55.52
2023-04-12T13:59:20.520Z,56.09
2023-04-12T14:01:47.488Z,55.80
2023-04-12T14:04:14.457Z,55.83
2023-04-12T14:06:41.185Z,55.00
2023-04-12T14:09:07.792Z,55.19
2023-04-12T14:11:48.047Z,55.55
2023-04-12T14:14:16.683Z,55.17
2023-04-12T14:16:44.804Z,55.18
2023-04-12T14:19:11.467Z,55.54
2023-04-12T14:21:38.331Z,55.55
2023-04-12T14:24:05.086Z,55.55
2023-04-12T14:26:32.312Z,55.70
2023-04-12T14:28:59.193Z,55.83
2023-04-12T14:31:26.252Z,55.76
2023-04-12T14:33:53.685Z,56.02
2023-04-12T14:36:21.005Z,56.18
2023-04-12T14:38:47.706Z,56.48
2023-04-12T14:41:14.318Z,56.41
2023-04-12T14:43:41.017Z,56.39
2023-04-12T14:46:08.785Z,56.56
2023-04-12T14:48:35.422Z,56.35
2023-04-12T14:51:03.051Z,56.25
2023-04-12T14:53:30.701Z,56.40
2023-04-12T14:55:57.441Z,56.62
2023-04-12T14:58:24.132Z,56.81
2023-04-12T15:00:50.743Z,56.86
2023-04-12T15:03:17.710Z,57.00
2023-04-12T15:05:44.555Z,57.24
2023-04-12T15:08:11.853Z,56.89
2023-04-12T15:10:41.013Z,56.98
2023-04-12T15:13:07.959Z,57.13
2023-04-12T15:15:34.604Z,57.38
2023-04-12T15:18:03.281Z,57.50
2023-04-12T15:20:29.979Z,57.10
2023-04-12T15:22:56.705Z,56.96
2023-04-12T15:25:23.408Z,56.84
2023-04-12T15:27:50.419Z,57.09
2023-04-12T15:30:18.442Z,57.18
2023-04-12T15:32:46.319Z,57.01
2023-04-12T15:37:42.740Z,57.59
2023-04-12T15:40:13.758Z,57.40
2023-04-12T15:42:42.835Z,57.49
2023-04-12T15:45:10.782Z,57.43
2023-04-12T15:47:37.863Z,57.61
2023-04-12T15:50:05.060Z,57.69
2023-04-12T15:52:31.811Z,57.66
2023-04-12T15:54:58.576Z,57.95
2023-04-12T15:57:26.842Z,57.96
2023-04-12T15:59:55.358Z,58.09
2023-04-12T16:02:22.347Z,58.31
2023-04-12T16:04:49.356Z,58.23
2023-04-12T16:07:19.989Z,58.50
2023-04-12T16:09:48.274Z,58.56
2023-04-12T16:12:15.553Z,58.50
2023-04-12T16:14:42.320Z,58.66
2023-04-12T16:17:08.969Z,58.71
2023-04-12T16:19:36.009Z,58.86
2023-04-12T16:22:03.600Z,59.01
2023-04-12T16:24:30.315Z,59.07
2023-04-12T16:26:57.634Z,58.98
2023-04-12T16:29:24.557Z,59.14
2023-04-12T16:31:52.409Z,59.44
2023-04-12T16:34:22.130Z,59.71
2023-04-12T16:36:49.266Z,59.83
2023-04-12T16:39:17.010Z,59.94
2023-04-12T16:41:46.987Z,60.10
2023-04-12T16:44:20.224Z,60.07
2023-04-12T16:46:48.104Z,60.32
2023-04-12T16:49:15.122Z,60.52
2023-04-12T16:51:42.334Z,60.64
2023-04-12T16:54:08.989Z,60.71
2023-04-12T16:56:36.306Z,60.70
2023-04-12T16:59:04.724Z,61.01
2023-04-12T17:01:32.309Z,61.12
2023-04-12T17:04:00.742Z,61.18
2023-04-12T17:06:28.126Z,61.36
2023-04-12T17:08:54.756Z,61.45
2023-04-12T17:11:22.317Z,61.62
2023-04-12T17:13:50.640Z,61.63
2023-04-12T17:16:17.571Z,62.14
2023-04-12T17:18:44.630Z,62.17
2023-04-12T17:21:11.299Z,62.22
2023-04-12T17:23:38.850Z,62.31
2023-04-12T17:26:08.401Z,62.47
2023-04-12T17:28:36.118Z,62.47
2023-04-12T17:31:02.888Z,62.77
2023-04-12T17:33:29.563Z,63.18
2023-04-12T17:35:56.321Z,63.28
2023-04-12T17:38:22.862Z,63.25
2023-04-12T17:40:49.967Z,63.22
2023-04-12T17:43:17.637Z,63.35
2023-04-12T17:45:44.244Z,63.77
2023-04-12T17:48:14.504Z,63.71
2023-04-12T17:50:45.967Z,63.82
2023-04-12T17:53:12.937Z,64.17
2023-04-12T17:55:39.976Z,64.23
2023-04-12T17:58:06.638Z,64.32
2023-04-12T18:00:33.352Z,64.27
2023-04-12T18:03:00.046Z,64.36
2023-04-12T18:05:26.775Z,64.46
2023-04-12T18:07:53.448Z,64.51
2023-04-12T18:10:21.692Z,64.38
2023-04-12T18:12:48.569Z,64.36
2023-04-12T18:15:15.201Z,64.22
2023-04-12T18:17:42.180Z,63.89
2023-04-12T18:20:12.154Z,63.88
2023-04-12T18:22:39.104Z,64.06
2023-04-12T18:25:10.265Z,64.01
2023-04-12T18:27:37.043Z,64.11
2023-04-12T18:30:05.127Z,64.08
2023-04-12T18:32:31.815Z,64.15
2023-04-12T18:34:58.569Z,63.93
2023-04-12T18:37:25.287Z,63.78
2023-04-12T18:39:53.462Z,64.02
2023-04-12T18:42:20.244Z,64.11
2023-04-12T18:44:46.838Z,64.32
2023-04-12T18:47:13.588Z,64.27
2023-04-12T18:49:40.254Z,64.47
2023-04-12T18:52:07.227Z,64.24
2023-04-12T18:54:34.070Z,64.63
2023-04-12T18:57:02.002Z,64.74
2023-04-12T18:59:29.583Z,64.77
2023-04-12T19:01:56.814Z,64.81
2023-04-12T19:04:23.477Z,64.96
2023-04-12T19:06:50.061Z,65.19
2023-04-12T19:09:16.908Z,64.99
2023-04-12T19:11:43.573Z,64.99
2023-04-12T19:14:10.344Z,65.03
2023-04-12T19:16:37.814Z,65.06
2023-04-12T19:19:04.653Z,65.19
2023-04-12T19:21:31.952Z,65.11
2023-04-12T19:23:59.179Z,65.28
2023-04-12T19:26:28.800Z,65.57
2023-04-12T19:28:58.348Z,65.56
2023-04-12T19:31:25.320Z,65.63
2023-04-12T19:33:54.602Z,65.75
2023-04-12T19:36:23.163Z,65.75
2023-04-12T19:38:50.533Z,65.96
2023-04-12T19:41:18.029Z,65.99
2023-04-12T19:43:44.712Z,65.88
2023-04-12T19:46:11.866Z,66.01
2023-04-12T19:48:38.836Z,65.95
2023-04-12T19:51:06.000Z,66.34
2023-04-12T19:53:33.389Z,66.29
2023-04-12T19:56:00.874Z,66.36
2023-04-12T19:58:27.512Z,66.46
2023-04-12T20:00:55.049Z,66.24
2023-04-12T20:03:23.483Z,66.27
2023-04-12T20:05:50.206Z,66.33
2023-04-12T20:08:17.299Z,66.20
2023-04-12T20:10:44.022Z,65.94
2023-04-12T20:13:15.309Z,66.13
2023-04-12T20:15:44.981Z,66.26
2023-04-12T20:18:13.465Z,66.22
2023-04-12T20:20:44.147Z,66.11
2023-04-12T20:23:12.377Z,66.32
2023-04-12T20:25:41.749Z,65.93
2023-04-12T20:28:09.221Z,66.47
2023-04-12T20:30:36.772Z,66.65
2023-04-12T20:33:04.182Z,66.65
2023-04-12T20:35:30.983Z,66.56
2023-04-12T20:37:58.169Z,66.45
2023-04-12T20:40:27.195Z,66.67
2023-04-12T20:42:54.030Z,66.98
2023-04-12T20:45:22.284Z,67.18
2023-04-12T20:47:49.371Z,66.95
2023-04-12T20:50:17.649Z,66.73
2023-04-12T20:52:45.539Z,66.83
2023-04-12T20:55:14.401Z,66.98
2023-04-12T20:57:41.936Z,66.80
2023-04-12T21:00:15.655Z,66.75
2023-04-12T21:05:27.427Z,66.55
2023-04-12T21:07:54.837Z,66.83
2023-04-12T21:10:22.370Z,67.06
2023-04-12T21:12:50.120Z,67.12
2023-04-12T21:15:21.878Z,67.25
2023-04-12T21:17:49.766Z,67.57
2023-04-12T21:20:16.857Z,67.67
2023-04-12T21:22:45.085Z,67.72
2023-04-12T21:25:15.076Z,67.48
2023-04-12T21:27:42.772Z,67.82
2023-04-12T21:30:13.685Z,67.87
2023-04-12T21:32:41.582Z,68.03
2023-04-12T21:35:09.084Z,67.92
2023-04-12T21:37:38.946Z,68.00
2023-04-12T21:40:10.971Z,67.77
2023-04-12T21:42:38.559Z,67.57
2023-04-12T21:45:06.553Z,67.68
2023-04-12T21:47:33.283Z,67.86
2023-04-12T21:50:00.288Z,68.09
2023-04-12T21:52:26.929Z,68.03
2023-04-12T21:54:54.864Z,68.27
2023-04-12T21:57:22.547Z,68.46
2023-04-12T21:59:49.170Z,68.64
2023-04-12T22:02:16.088Z,68.67
2023-04-12T22:04:43.519Z,68.31
2023-04-12T22:07:12.741Z,68.51
2023-04-12T22:09:40.346Z,68.37
2023-04-12T22:12:07.914Z,68.93
2023-04-12T22:14:35.868Z,68.68
2023-04-12T22:17:02.764Z,68.95
2023-04-12T22:19:29.709Z,69.17
2023-04-12T22:21:56.352Z,69.19
2023-04-12T22:24:23.773Z,69.08
2023-04-12T22:26:50.610Z,69.15
2023-04-12T22:29:17.785Z,68.95
2023-04-12T22:31:47.253Z,69.09
2023-04-12T22:34:14.073Z,69.26
2023-04-12T22:36:42.370Z,69.16
2023-04-12T22:39:15.562Z,69.16
2023-04-12T22:41:42.332Z,69.05
2023-04-12T22:44:10.633Z,69.34
2023-04-12T22:46:39.210Z,69.22
2023-04-12T22:49:06.075Z,69.21
2023-04-12T22:51:33.341Z,69.33
2023-04-12T22:54:00.174Z,69.41
2023-04-12T22:56:27.298Z,69.12
2023-04-12T22:58:54.154Z,69.15
2023-04-12T23:01:21.620Z,68.87
2023-04-12T23:03:48.753Z,69.33
2023-04-12T23:06:15.417Z,69.24
2023-04-12T23:08:43.707Z,69.53
2023-04-12T23:11:11.176Z,69.57
2023-04-12T23:13:38.158Z,69.66
2023-04-12T23:16:08.179Z,70.14
2023-04-12T23:18:34.972Z,69.92
2023-04-12T23:21:04.239Z,70.52
2023-04-12T23:23:30.908Z,70.44
2023-04-12T23:25:57.525Z,70.62
2023-04-12T23:28:25.871Z,70.25
2023-04-12T23:30:52.542Z,69.75
2023-04-12T23:33:21.030Z,70.46
2023-04-12T23:35:56.582Z,72.83
2023-04-12T23:38:24.452Z,74.74
2023-04-12T23:40:54.314Z,75.85
2023-04-12T23:43:22.167Z,77.54
2023-04-12T23:45:49.294Z,78.30
2023-04-12T23:48:16.841Z,77.82
2023-04-12T23:50:45.980Z,78.52
2023-04-12T23:53:13.233Z,79.39
2023-04-12T23:55:42.472Z,79.96
2023-04-12T23:58:10.055Z,81.10
