createdAt,value
2024-01-20T00:01:43.884Z,23.90
2024-01-20T00:04:12.636Z,23.02
2024-01-20T00:06:44.654Z,21.35
2024-01-20T00:09:13.991Z,20.45
2024-01-20T00:11:43.996Z,17.48
2024-01-20T00:14:12.954Z,17.15
2024-01-20T00:16:41.578Z,24.55
2024-01-20T00:19:10.603Z,20.15
2024-01-20T00:21:40.738Z,15.15
2024-01-20T00:24:09.557Z,21.35
2024-01-20T00:26:38.128Z,17.92
2024-01-20T00:29:08.074Z,18.42
2024-01-20T00:31:36.686Z,19.20
2024-01-20T00:34:05.793Z,18.63
2024-01-20T00:36:34.283Z,20.92
2024-01-20T00:39:02.804Z,20.73
2024-01-20T00:41:31.247Z,21.05
2024-01-20T00:44:00.708Z,18.55
2024-01-20T00:46:30.490Z,16.85
2024-01-20T00:48:58.991Z,16.55
2024-01-20T00:51:27.469Z,17.20
2024-01-20T00:53:55.914Z,14.48
2024-01-20T00:56:24.661Z,14.55
2024-01-20T00:58:53.224Z,18.60
2024-01-20T01:01:21.809Z,16.23
2024-01-20T01:03:52.137Z,18.17
2024-01-20T01:06:20.724Z,16.27
2024-01-20T01:08:49.140Z,15.32
2024-01-20T01:11:17.847Z,16.17
2024-01-20T01:13:46.440Z,13.30
2024-01-20T01:16:15.258Z,16.50
2024-01-20T01:18:43.854Z,17.73
2024-01-20T01:21:13.888Z,13.93
2024-01-20T01:23:42.554Z,17.65
2024-01-20T01:26:11.439Z,14.85
2024-01-20T01:28:39.898Z,15.70
2024-01-20T01:31:08.370Z,16.00
2024-01-20T01:33:37.516Z,14.15
2024-01-20T01:36:06.980Z,15.65
2024-01-20T01:38:36.908Z,11.18
2024-01-20T01:41:05.702Z,12.63
2024-01-20T01:43:34.178Z,16.52
2024-01-20T01:46:02.702Z,12.98
2024-01-20T01:48:31.346Z,15.18
2024-01-20T01:51:00.379Z,14.55
2024-01-20T01:53:28.920Z,17.25
2024-01-20T01:56:00.232Z,19.02
2024-01-20T01:58:29.314Z,15.32
2024-01-20T02:00:58.173Z,14.48
2024-01-20T02:03:28.695Z,14.43
2024-01-20T02:05:57.497Z,15.93
2024-01-20T02:08:28.258Z,11.65
2024-01-20T02:10:59.913Z,13.93
2024-01-20T02:13:28.537Z,14.50
2024-01-20T02:15:57.892Z,16.35
2024-01-20T02:18:26.942Z,13.85
2024-01-20T02:20:55.858Z,16.48
2024-01-20T02:23:25.749Z,12.38
2024-01-20T02:25:54.706Z,12.23
2024-01-20T02:28:23.301Z,12.70
2024-01-20T02:30:51.886Z,19.08
2024-01-20T02:33:20.620Z,17.15
2024-01-20T02:35:49.524Z,13.88
2024-01-20T02:38:18.148Z,13.38
2024-01-20T02:40:48.659Z,14.88
2024-01-20T02:43:17.428Z,11.90
2024-01-20T02:45:46.276Z,12.57
2024-01-20T02:48:17.248Z,16.17
2024-01-20T02:50:47.161Z,13.23
2024-01-20T02:53:15.664Z,9.82
2024-01-20T02:55:44.286Z,10.95
2024-01-20T02:58:14.523Z,13.73
2024-01-20T03:00:43.066Z,14.65
2024-01-20T03:03:12.046Z,12.60
2024-01-20T03:05:41.311Z,11.45
2024-01-20T03:08:10.049Z,12.55
2024-01-20T03:10:38.506Z,13.50
2024-01-20T03:13:07.106Z,9.18
2024-01-20T03:15:37.110Z,10.30
2024-01-20T03:18:06.348Z,10.35
2024-01-20T03:20:35.012Z,8.77
2024-01-20T03:23:03.462Z,13.10
2024-01-20T03:25:32.016Z,12.00
2024-01-20T03:28:00.390Z,12.25
2024-01-20T03:30:28.922Z,11.25
2024-01-20T03:32:59.595Z,11.40
2024-01-20T03:35:28.442Z,9.77
2024-01-20T03:37:57.003Z,12.05
2024-01-20T03:40:25.582Z,10.63
2024-01-20T03:42:54.135Z,9.70
2024-01-20T03:45:22.579Z,10.15
2024-01-20T03:47:51.143Z,10.52
2024-01-20T03:50:21.196Z,10.07
2024-01-20T03:52:49.748Z,8.77
2024-01-20T03:55:19.060Z,8.25
2024-01-20T03:57:47.889Z,7.93
2024-01-20T04:00:16.797Z,9.23
2024-01-20T04:02:45.396Z,11.15
2024-01-20T04:05:13.974Z,8.68
2024-01-20T04:07:44.867Z,12.88
2024-01-20T04:10:13.668Z,10.10
2024-01-20T04:12:42.731Z,11.20
2024-01-20T04:15:12.062Z,7.80
2024-01-20T04:17:40.741Z,8.18
2024-01-20T04:20:11.364Z,10.07
2024-01-20T04:22:40.493Z,10.38
2024-01-20T04:25:11.106Z,8.52
2024-01-20T04:27:41.503Z,11.07
2024-01-20T04:30:12.018Z,9.25
2024-01-20T04:32:40.576Z,9.98
2024-01-20T04:35:10.142Z,10.80
2024-01-20T04:37:39.892Z,7.78
2024-01-20T04:40:13.249Z,8.80
2024-01-20T04:42:41.770Z,11.45
2024-01-20T04:45:14.525Z,9.98
2024-01-20T04:47:43.112Z,8.65
2024-01-20T04:50:12.060Z,4.53
2024-01-20T04:52:40.667Z,7.22
2024-01-20T04:55:11.018Z,7.32
2024-01-20T04:57:39.970Z,10.07
2024-01-20T05:00:09.861Z,7.93
2024-01-20T05:02:38.575Z,13.13
2024-01-20T05:05:07.310Z,11.80
2024-01-20T05:07:34.955Z,8.55
2024-01-20T05:10:03.462Z,9.25
2024-01-20T05:12:33.473Z,10.55
2024-01-20T05:15:02.085Z,10.73
2024-01-20T05:17:33.348Z,7.07
2024-01-20T05:20:01.874Z,9.23
2024-01-20T05:22:30.646Z,10.95
2024-01-20T05:24:59.869Z,9.45
2024-01-20T05:27:28.701Z,7.03
2024-01-20T05:29:58.706Z,9.07
2024-01-20T05:32:27.647Z,9.52
2024-01-20T05:34:56.214Z,8.27
2024-01-20T05:37:24.671Z,7.80
2024-01-20T05:39:53.303Z,8.82
2024-01-20T05:42:22.145Z,7.70
2024-01-20T05:44:50.702Z,7.28
2024-01-20T05:47:20.519Z,14.10
2024-01-20T05:49:49.419Z,10.63
2024-01-20T05:52:20.115Z,7.70
2024-01-20T05:54:48.578Z,7.47
2024-01-20T05:57:17.121Z,9.88
2024-01-20T05:59:45.614Z,6.78
2024-01-20T06:02:14.320Z,5.72
2024-01-20T06:04:44.436Z,11.23
2024-01-20T06:07:13.304Z,5.85
2024-01-20T06:09:41.764Z,9.32
2024-01-20T06:12:13.364Z,8.50
2024-01-20T06:14:42.281Z,5.85
2024-01-20T06:17:10.794Z,11.80
2024-01-20T06:19:39.434Z,5.03
2024-01-20T06:22:09.274Z,13.50
2024-01-20T06:24:38.102Z,7.97
2024-01-20T06:27:06.606Z,9.48
2024-01-20T06:29:35.325Z,7.15
2024-01-20T06:32:03.836Z,10.05
2024-01-20T06:34:32.829Z,9.13
2024-01-20T06:37:02.241Z,8.30
2024-01-20T06:39:32.640Z,11.45
2024-01-20T06:42:01.239Z,6.95
2024-01-20T06:44:29.910Z,9.30
2024-01-20T06:46:58.351Z,7.75
2024-01-20T06:49:27.299Z,5.97
2024-01-20T06:51:55.858Z,9.23
2024-01-20T06:54:24.519Z,8.02
2024-01-20T06:56:54.378Z,6.30
2024-01-20T06:59:22.887Z,7.25
2024-01-20T07:01:51.609Z,9.05
2024-01-20T07:04:20.110Z,6.25
2024-01-20T07:06:48.784Z,6.85
2024-01-20T07:09:18.553Z,7.68
2024-01-20T07:11:47.147Z,6.60
2024-01-20T07:14:18.242Z,5.43
2024-01-20T07:16:47.103Z,7.25
2024-01-20T07:19:15.809Z,7.18
2024-01-20T07:21:44.424Z,5.60
2024-01-20T07:24:12.873Z,7.22
2024-01-20T07:26:44.422Z,7.68
2024-01-20T07:29:13.028Z,10.43
2024-01-20T07:31:42.889Z,5.32
2024-01-20T07:34:11.740Z,7.07
2024-01-20T07:36:40.507Z,7.72
2024-01-20T07:39:09.383Z,5.82
2024-01-20T07:41:37.863Z,5.88
2024-01-20T07:44:09.303Z,8.88
2024-01-20T07:46:38.216Z,8.25
2024-01-20T07:49:08.712Z,7.55
2024-01-20T07:51:37.708Z,8.38
2024-01-20T07:54:06.413Z,8.48
2024-01-20T07:56:34.941Z,6.10
2024-01-20T07:59:03.555Z,5.95
2024-01-20T08:01:32.344Z,8.02
2024-01-20T08:04:01.269Z,7.25
2024-01-20T08:06:31.592Z,7.47
2024-01-20T08:09:03.544Z,8.05
2024-01-20T08:11:32.318Z,6.07
2024-01-20T08:14:01.041Z,6.88
2024-01-20T08:16:30.196Z,5.00
2024-01-20T08:18:59.195Z,5.53
2024-01-20T08:21:27.957Z,8.23
2024-01-20T08:23:58.067Z,3.63
2024-01-20T08:26:31.496Z,3.88
2024-01-20T08:29:00.960Z,4.47
2024-01-20T08:31:31.092Z,3.90
2024-01-20T08:33:59.771Z,5.20
2024-01-20T08:36:29.731Z,3.53
2024-01-20T08:38:59.936Z,4.05
2024-01-20T08:41:28.747Z,3.72
2024-01-20T08:43:57.555Z,4.03
2024-01-20T08:46:28.760Z,2.90
2024-01-20T08:49:00.585Z,2.83
2024-01-20T08:51:29.174Z,2.33
2024-01-20T08:53:59.119Z,2.75
2024-01-20T08:56:29.466Z,4.43
2024-01-20T08:58:58.274Z,2.95
2024-01-20T09:01:26.850Z,2.67
2024-01-20T09:03:55.761Z,2.15
2024-01-20T09:06:24.649Z,3.08
2024-01-20T09:08:53.182Z,3.35
2024-01-20T09:11:25.362Z,2.97
2024-01-20T09:13:54.252Z,3.15
2024-01-20T09:16:30.329Z,4.13
2024-01-20T09:19:00.375Z,3.05
2024-01-20T09:21:29.570Z,1.88
2024-01-20T09:23:58.622Z,4.40
2024-01-20T09:26:28.900Z,2.55
2024-01-20T09:28:58.580Z,2.05
2024-01-20T09:31:30.328Z,4.53
2024-01-20T09:33:58.954Z,2.08
2024-01-20T09:36:27.509Z,2.92
2024-01-20T09:38:56.289Z,3.60
2024-01-20T09:41:28.658Z,2.38
2024-01-20T09:43:59.445Z,2.00
2024-01-20T09:46:28.236Z,2.20
2024-01-20T09:48:57.666Z,2.45
2024-01-20T09:51:29.730Z,2.53
2024-01-20T09:54:03.118Z,1.83
2024-01-20T09:56:34.838Z,1.90
2024-01-20T09:59:04.343Z,2.50
2024-01-20T10:01:33.611Z,2.90
2024-01-20T10:04:05.655Z,2.85
2024-01-20T10:06:34.317Z,2.28
2024-01-20T10:09:05.375Z,1.73
2024-01-20T10:11:35.258Z,2.33
2024-01-20T10:14:04.255Z,2.17
2024-01-20T10:16:38.983Z,1.88
2024-01-20T10:19:08.266Z,1.85
2024-01-20T10:21:45.864Z,1.60
2024-01-20T10:24:14.814Z,2.05
2024-01-20T10:26:44.460Z,2.20
2024-01-20T10:29:13.058Z,3.15
2024-01-20T10:31:42.069Z,2.58
2024-01-20T10:34:11.046Z,2.25
2024-01-20T10:36:42.940Z,1.52
2024-01-20T10:39:12.902Z,1.35
2024-01-20T10:41:43.902Z,2.92
2024-01-20T10:44:17.527Z,1.92
2024-01-20T10:46:48.392Z,1.65
2024-01-20T10:49:21.384Z,3.17
2024-01-20T10:51:50.809Z,3.30
2024-01-20T10:54:22.040Z,2.63
2024-01-20T10:56:50.528Z,3.45
2024-01-20T10:59:23.601Z,2.03
2024-01-20T11:01:52.580Z,3.25
2024-01-20T11:04:22.173Z,3.95
2024-01-20T11:06:52.118Z,2.75
2024-01-20T11:09:25.044Z,3.40
2024-01-20T11:12:01.697Z,3.10
2024-01-20T11:14:32.053Z,4.05
2024-01-20T11:17:10.995Z,4.40
2024-01-20T11:19:40.514Z,4.40
2024-01-20T11:22:33.652Z,2.95
2024-01-20T11:25:05.676Z,3.70
2024-01-20T11:27:45.729Z,2.78
2024-01-20T11:30:28.069Z,2.75
2024-01-20T11:32:57.260Z,2.97
2024-01-20T11:35:26.283Z,3.22
2024-01-20T11:37:56.477Z,3.05
2024-01-20T11:40:25.415Z,2.97
2024-01-20T11:42:54.129Z,3.40
2024-01-20T11:45:24.328Z,3.45
2024-01-20T11:47:55.769Z,2.83
2024-01-20T11:50:25.970Z,3.22
2024-01-20T11:52:54.808Z,3.40
2024-01-20T11:55:25.703Z,3.40
2024-01-20T11:57:58.951Z,4.28
2024-01-20T12:00:29.455Z,3.30
2024-01-20T12:02:58.353Z,4.38
2024-01-20T12:05:27.589Z,3.75
2024-01-20T12:07:56.315Z,3.40
2024-01-20T12:10:25.056Z,3.10
2024-01-20T12:12:53.529Z,3.92
2024-01-20T12:15:22.371Z,3.97
2024-01-20T12:17:52.584Z,3.45
2024-01-20T12:20:26.122Z,3.72
2024-01-20T12:22:57.339Z,3.80
2024-01-20T12:25:27.498Z,4.07
2024-01-20T12:27:58.310Z,5.82
2024-01-20T12:30:29.912Z,4.32
2024-01-20T12:32:59.896Z,4.95
2024-01-20T12:35:28.495Z,4.68
2024-01-20T12:37:57.580Z,4.15
2024-01-20T12:40:27.431Z,5.10
2024-01-20T12:42:56.153Z,4.30
2024-01-20T12:45:25.005Z,4.20
2024-01-20T12:47:53.767Z,4.25
2024-01-20T12:50:23.775Z,5.10
2024-01-20T12:52:52.738Z,3.38
2024-01-20T12:55:21.384Z,4.18
2024-01-20T12:57:52.546Z,4.97
2024-01-20T13:00:21.579Z,4.45
2024-01-20T13:02:50.543Z,4.22
2024-01-20T13:05:19.736Z,3.28
2024-01-20T13:07:49.628Z,3.30
2024-01-20T13:10:19.245Z,3.35
2024-01-20T13:12:47.754Z,4.47
2024-01-20T13:15:17.324Z,3.53
2024-01-20T13:17:46.086Z,2.95
2024-01-20T13:20:16.734Z,3.47
2024-01-20T13:22:45.544Z,4.75
2024-01-20T13:25:16.066Z,3.47
2024-01-20T13:27:45.037Z,3.70
2024-01-20T13:30:17.182Z,3.20
2024-01-20T13:32:46.326Z,2.78
2024-01-20T13:35:19.119Z,3.58
2024-01-20T13:37:48.172Z,1.75
2024-01-20T13:40:23.030Z,2.92
2024-01-20T13:42:51.680Z,2.55
2024-01-20T13:45:20.289Z,1.70
2024-01-20T13:47:49.808Z,2.42
2024-01-20T13:50:18.640Z,2.83
2024-01-20T13:52:47.282Z,2.58
2024-01-20T13:55:19.432Z,3.10
2024-01-20T13:57:48.096Z,2.95
2024-01-20T14:00:17.595Z,4.72
2024-01-20T14:02:48.513Z,1.92
2024-01-20T14:05:19.912Z,3.03
2024-01-20T14:07:49.141Z,2.00
2024-01-20T14:10:19.393Z,2.58
2024-01-20T14:12:47.888Z,2.40
2024-01-20T14:15:22.304Z,2.80
2024-01-20T14:17:53.089Z,2.58
2024-01-20T14:20:23.964Z,3.92
2024-01-20T14:22:54.207Z,2.70
2024-01-20T14:25:24.106Z,1.65
2024-01-20T14:27:53.400Z,1.98
2024-01-20T14:30:22.205Z,1.80
2024-01-20T14:32:51.278Z,2.40
2024-01-20T14:35:19.800Z,2.72
2024-01-20T14:37:48.345Z,2.20
2024-01-20T14:40:16.924Z,2.15
2024-01-20T14:42:47.609Z,2.42
2024-01-20T14:45:16.499Z,2.92
2024-01-20T14:47:47.634Z,2.78
2024-01-20T14:50:16.992Z,2.38
2024-01-20T14:52:45.703Z,2.47
2024-01-20T14:55:14.421Z,2.58
2024-01-20T14:57:44.365Z,2.72
2024-01-20T15:00:15.544Z,2.17
2024-01-20T15:02:44.440Z,3.10
2024-01-20T15:05:13.280Z,3.22
2024-01-20T15:07:43.439Z,2.88
2024-01-20T15:10:13.189Z,3.10
2024-01-20T15:12:45.267Z,1.67
2024-01-20T15:15:15.450Z,2.22
2024-01-20T15:17:44.576Z,2.40
2024-01-20T15:20:13.737Z,3.35
2024-01-20T15:22:42.295Z,1.88
2024-01-20T15:25:14.117Z,5.00
2024-01-20T15:27:47.133Z,2.42
2024-01-20T15:30:18.251Z,2.00
2024-01-20T15:32:47.000Z,3.55
2024-01-20T15:35:15.611Z,2.88
2024-01-20T15:37:45.064Z,3.33
2024-01-20T15:40:14.428Z,3.08
2024-01-20T15:42:43.111Z,4.20
2024-01-20T15:45:12.214Z,3.47
2024-01-20T15:47:42.131Z,4.15
2024-01-20T15:50:14.841Z,2.40
2024-01-20T15:52:43.618Z,3.88
2024-01-20T15:55:14.440Z,2.20
2024-01-20T15:57:46.144Z,2.67
2024-01-20T16:00:17.627Z,4.10
2024-01-20T16:02:47.685Z,5.15
2024-01-20T16:05:16.499Z,2.28
2024-01-20T16:07:45.112Z,2.28
2024-01-20T16:10:16.256Z,2.53
2024-01-20T16:12:44.898Z,1.83
2024-01-20T16:15:13.604Z,4.32
2024-01-20T16:17:42.852Z,3.08
2024-01-20T16:20:13.588Z,2.90
2024-01-20T16:22:42.020Z,2.67
2024-01-20T16:25:10.563Z,2.70
2024-01-20T16:27:39.179Z,3.17
2024-01-20T16:30:10.130Z,4.80
2024-01-20T16:32:38.796Z,4.68
2024-01-20T16:35:08.128Z,1.90
2024-01-20T16:37:40.398Z,2.28
2024-01-20T16:40:10.263Z,1.90
2024-01-20T16:42:39.087Z,2.50
2024-01-20T16:45:08.952Z,2.25
2024-01-20T16:47:38.001Z,1.92
2024-01-20T16:50:08.055Z,1.92
2024-01-20T16:52:42.770Z,3.00
2024-01-20T16:55:15.104Z,1.80
2024-01-20T16:57:45.119Z,1.83
2024-01-20T17:00:15.115Z,1.63
2024-01-20T17:02:43.922Z,1.38
2024-01-20T17:05:12.774Z,2.17
2024-01-20T17:07:45.761Z,1.90
2024-01-20T17:10:15.574Z,1.90
2024-01-20T17:12:44.131Z,2.22
2024-01-20T17:15:13.007Z,2.08
2024-01-20T17:17:43.931Z,2.35
2024-01-20T17:20:13.595Z,3.88
2024-01-20T17:22:43.793Z,2.05
2024-01-20T17:25:13.199Z,2.65
2024-01-20T17:27:45.566Z,2.58
2024-01-20T17:30:15.158Z,2.05
2024-01-20T17:32:44.316Z,1.70
2024-01-20T17:35:13.863Z,2.28
2024-01-20T17:37:43.783Z,1.67
2024-01-20T17:40:14.754Z,2.10
2024-01-20T17:42:44.832Z,1.63
2024-01-20T17:45:15.672Z,2.22
2024-01-20T17:47:47.017Z,2.53
2024-01-20T17:50:15.901Z,2.00
2024-01-20T17:52:46.943Z,3.33
2024-01-20T17:55:16.077Z,2.10
2024-01-20T17:57:47.024Z,2.22
2024-01-20T18:00:18.742Z,1.67
2024-01-20T18:02:48.574Z,1.55
2024-01-20T18:05:19.506Z,1.70
2024-01-20T18:07:51.339Z,2.53
2024-01-20T18:10:20.950Z,1.27
2024-01-20T18:12:50.292Z,1.45
2024-01-20T18:15:23.098Z,1.40
2024-01-20T18:17:52.165Z,1.92
2024-01-20T18:20:22.747Z,2.03
2024-01-20T18:23:13.690Z,2.17
2024-01-20T18:25:42.628Z,2.35
2024-01-20T18:28:11.747Z,2.30
2024-01-20T18:30:40.752Z,2.40
2024-01-20T18:33:13.182Z,1.77
2024-01-20T18:35:42.475Z,1.38
2024-01-20T18:38:13.709Z,1.60
2024-01-20T18:40:42.468Z,1.83
2024-01-20T18:43:11.788Z,1.73
2024-01-20T18:45:42.588Z,1.55
2024-01-20T18:48:12.344Z,4.10
2024-01-20T18:50:45.508Z,2.80
2024-01-20T18:53:16.833Z,1.88
2024-01-20T18:55:46.177Z,1.60
2024-01-20T18:58:19.078Z,2.30
2024-01-20T19:00:48.278Z,1.65
2024-01-20T19:03:19.913Z,1.52
2024-01-20T19:05:49.374Z,1.70
2024-01-20T19:08:20.388Z,1.45
2024-01-20T19:10:49.263Z,2.25
2024-01-20T19:13:21.104Z,1.65
2024-01-20T19:15:51.189Z,1.85
2024-01-20T19:18:26.365Z,2.55
2024-01-20T19:21:05.317Z,1.00
2024-01-20T19:23:46.312Z,1.30
2024-01-20T19:26:15.244Z,0.75
2024-01-20T19:32:29.949Z,1.40
2024-01-20T19:35:00.186Z,0.98
2024-01-20T19:37:30.148Z,0.95
2024-01-20T19:40:04.615Z,2.78
2024-01-20T19:42:41.229Z,2.05
2024-01-20T19:45:10.592Z,1.90
2024-01-20T19:47:43.831Z,1.30
2024-01-20T19:50:13.753Z,1.30
2024-01-20T19:52:46.870Z,1.33
2024-01-20T19:55:22.842Z,1.50
2024-01-20T19:57:56.355Z,1.00
2024-01-20T20:00:28.942Z,0.82
2024-01-20T20:03:02.302Z,1.85
2024-01-20T20:05:45.802Z,1.00
2024-01-20T20:08:34.135Z,0.85
2024-01-20T20:11:14.929Z,1.13
2024-01-20T20:13:44.105Z,1.17
2024-01-20T20:16:13.044Z,0.60
2024-01-20T20:18:42.496Z,1.58
2024-01-20T20:21:23.744Z,1.48
2024-01-20T20:24:17.680Z,1.08
2024-01-20T20:26:48.255Z,0.75
2024-01-20T20:29:19.192Z,1.33
2024-01-20T20:31:56.220Z,0.82
2024-01-20T20:34:32.097Z,1.08
2024-01-20T20:37:14.306Z,1.50
2024-01-20T20:39:50.703Z,1.20
2024-01-20T20:42:29.990Z,2.08
2024-01-20T20:45:04.285Z,0.75
2024-01-20T20:47:37.982Z,0.93
2024-01-20T20:50:08.023Z,0.82
2024-01-20T20:53:09.715Z,1.92
2024-01-20T20:55:51.157Z,2.65
2024-01-20T20:58:35.421Z,1.40
2024-01-20T21:01:14.235Z,1.45
2024-01-20T21:03:47.723Z,0.75
2024-01-20T21:06:21.717Z,1.17
2024-01-20T21:08:57.108Z,0.82
2024-01-20T21:11:27.485Z,1.75
2024-01-20T21:14:03.525Z,0.93
2024-01-20T21:16:33.807Z,1.58
2024-01-20T21:19:05.405Z,1.30
2024-01-20T21:21:35.195Z,1.00
2024-01-20T21:24:17.097Z,1.02
2024-01-20T21:26:46.901Z,1.25
2024-01-20T21:29:18.999Z,1.15
2024-01-20T21:31:48.394Z,2.10
2024-01-20T21:34:17.689Z,1.63
2024-01-20T21:36:47.722Z,0.70
2024-01-20T21:39:17.069Z,3.28
2024-01-20T21:41:46.705Z,1.45
2024-01-20T21:44:17.762Z,1.25
2024-01-20T21:46:50.615Z,1.15
2024-01-20T21:49:19.601Z,1.60
2024-01-20T21:51:53.347Z,0.82
2024-01-20T21:54:25.256Z,1.75
2024-01-20T21:56:55.560Z,1.05
2024-01-20T21:59:27.928Z,0.93
2024-01-20T22:02:08.710Z,1.52
2024-01-20T22:04:37.774Z,0.95
2024-01-20T22:07:06.848Z,1.02
2024-01-20T22:09:37.596Z,1.88
2024-01-20T22:12:06.847Z,1.25
2024-01-20T22:14:40.917Z,0.85
2024-01-20T22:17:10.393Z,0.82
2024-01-20T22:19:39.757Z,0.63
2024-01-20T22:22:08.964Z,0.60
2024-01-20T22:24:41.109Z,1.25
2024-01-20T22:27:11.515Z,1.10
2024-01-20T22:29:44.580Z,0.65
2024-01-20T22:32:14.015Z,0.50
2024-01-20T22:34:47.626Z,1.25
2024-01-20T22:37:27.599Z,0.88
2024-01-20T22:39:58.591Z,0.77
2024-01-20T22:42:30.134Z,0.85
2024-01-20T22:45:09.032Z,0.60
2024-01-20T22:47:41.167Z,0.47
2024-01-20T22:50:12.143Z,0.68
2024-01-20T22:52:44.162Z,0.40
2024-01-20T22:55:14.187Z,0.65
2024-01-20T22:57:48.625Z,1.00
2024-01-20T23:00:27.433Z,1.05
2024-01-20T23:02:57.160Z,0.65
2024-01-20T23:05:27.214Z,1.13
2024-01-20T23:07:58.300Z,0.57
2024-01-20T23:10:29.271Z,0.88
2024-01-20T23:12:59.430Z,0.88
2024-01-20T23:15:32.718Z,0.88
2024-01-20T23:18:03.897Z,0.40
2024-01-20T23:20:37.356Z,0.90
2024-01-20T23:23:08.864Z,0.52
2024-01-20T23:25:44.091Z,0.75
2024-01-20T23:28:13.050Z,1.48
2024-01-20T23:30:46.569Z,0.60
2024-01-20T23:33:19.914Z,0.98
2024-01-20T23:35:52.001Z,0.80
2024-01-20T23:38:26.562Z,0.50
2024-01-20T23:40:56.154Z,0.30
2024-01-20T23:43:25.200Z,0.40
2024-01-20T23:45:56.552Z,0.63
2024-01-20T23:48:25.818Z,0.40
2024-01-20T23:50:56.171Z,0.50
2024-01-20T23:53:25.423Z,0.60
2024-01-20T23:55:57.304Z,0.73
2024-01-20T23:58:28.109Z,0.60
