createdAt,value
2023-05-05T04:02:01.578Z,10.50
2023-05-05T04:04:29.863Z,10.80
2023-05-05T04:06:58.118Z,10.80
2023-05-05T04:09:26.381Z,11.00
2023-05-05T04:11:54.675Z,10.80
2023-05-05T04:14:23.431Z,11.00
2023-05-05T04:16:51.623Z,10.80
2023-05-05T04:19:21.253Z,10.90
2023-05-05T04:21:50.362Z,10.90
2023-05-05T04:24:22.987Z,10.90
2023-05-05T04:26:51.280Z,11.20
2023-05-05T04:29:19.823Z,11.40
2023-05-05T04:31:48.540Z,11.40
2023-05-05T04:34:16.803Z,11.40
2023-05-05T04:36:46.363Z,11.50
2023-05-05T04:39:14.682Z,11.40
2023-05-05T04:41:42.881Z,11.70
2023-05-05T04:44:11.142Z,12.10
2023-05-05T04:46:39.530Z,11.90
2023-05-05T04:49:09.082Z,11.90
2023-05-05T04:51:37.356Z,12.00
2023-05-05T04:54:07.433Z,12.00
2023-05-05T04:56:35.803Z,12.10
2023-05-05T04:59:04.108Z,12.50
2023-05-05T05:01:32.728Z,12.30
2023-05-05T05:04:01.422Z,12.30
2023-05-05T05:06:30.338Z,12.50
2023-05-05T05:08:58.485Z,12.90
2023-05-05T05:11:29.476Z,12.80
2023-05-05T05:13:58.010Z,12.90
2023-05-05T05:16:26.701Z,13.10
2023-05-05T05:18:54.928Z,13.30
2023-05-05T05:21:23.105Z,13.50
2023-05-05T05:23:51.272Z,13.40
2023-05-05T05:26:19.830Z,13.60
2023-05-05T05:28:49.434Z,13.80
2023-05-05T05:31:17.938Z,13.70
2023-05-05T05:33:46.204Z,13.70
2023-05-05T05:36:14.386Z,14.00
2023-05-05T05:38:42.598Z,14.10
2023-05-05T05:41:11.507Z,13.70
2023-05-05T05:43:39.662Z,14.40
2023-05-05T05:46:09.508Z,14.60
2023-05-05T05:48:38.139Z,14.70
2023-05-05T05:51:06.374Z,14.60
2023-05-05T05:53:34.638Z,14.90
2023-05-05T05:56:02.763Z,14.70
2023-05-05T05:58:30.903Z,14.70
2023-05-05T06:01:00.312Z,14.90
2023-05-05T06:03:30.086Z,15.30
2023-05-05T06:05:58.945Z,15.20
2023-05-05T06:08:27.304Z,15.20
2023-05-05T06:10:55.489Z,15.50
2023-05-05T06:13:23.694Z,15.70
2023-05-05T06:15:51.978Z,15.60
2023-05-05T06:18:20.271Z,15.70
2023-05-05T06:20:52.576Z,15.20
2023-05-05T06:23:20.876Z,15.30
2023-05-05T06:25:49.070Z,15.60
2023-05-05T06:28:17.608Z,15.60
2023-05-05T06:30:45.825Z,16.20
2023-05-05T06:33:14.538Z,16.50
2023-05-05T06:35:42.765Z,16.70
2023-05-05T06:38:13.090Z,16.80
2023-05-05T06:40:42.080Z,17.00
2023-05-05T06:43:10.274Z,17.10
2023-05-05T06:45:38.630Z,17.20
2023-05-05T06:48:06.924Z,17.20
2023-05-05T06:50:35.587Z,17.40
2023-05-05T06:53:03.783Z,17.50
2023-05-05T06:55:33.436Z,17.60
2023-05-05T06:58:01.675Z,17.80
2023-05-05T07:00:29.992Z,18.10
2023-05-05T07:02:58.230Z,18.00
2023-05-05T07:05:26.486Z,17.80
2023-05-05T07:07:55.777Z,17.80
2023-05-05T07:10:26.013Z,17.80
2023-05-05T07:12:55.968Z,17.80
2023-05-05T07:15:29.359Z,17.90
2023-05-05T07:17:58.497Z,17.60
2023-05-05T07:20:27.105Z,17.70
2023-05-05T07:22:55.339Z,17.60
2023-05-05T07:25:23.669Z,17.60
2023-05-05T07:27:52.149Z,17.40
2023-05-05T07:30:22.115Z,17.40
2023-05-05T07:32:51.090Z,17.00
2023-05-05T07:35:19.717Z,17.50
2023-05-05T07:37:48.527Z,17.50
2023-05-05T07:40:16.842Z,17.70
2023-05-05T07:42:44.998Z,17.80
2023-05-05T07:45:13.314Z,17.50
2023-05-05T07:47:42.827Z,17.70
2023-05-05T07:50:11.808Z,17.80
2023-05-05T07:55:11.416Z,18.10
2023-05-05T07:57:39.728Z,18.40
2023-05-05T08:00:10.259Z,18.40
2023-05-05T08:02:38.686Z,18.20
2023-05-05T08:05:10.066Z,18.50
2023-05-05T08:07:41.126Z,18.50
2023-05-05T08:10:12.632Z,18.70
2023-05-05T08:12:41.301Z,18.60
2023-05-05T08:15:10.592Z,18.70
2023-05-05T08:17:47.771Z,18.90
2023-05-05T08:20:18.269Z,19.00
2023-05-05T08:22:47.128Z,19.10
2023-05-05T08:25:15.871Z,19.00
2023-05-05T08:27:44.789Z,19.10
2023-05-05T08:30:14.249Z,19.20
2023-05-05T08:32:42.449Z,18.80
2023-05-05T08:35:11.874Z,19.00
2023-05-05T08:37:41.930Z,19.50
2023-05-05T08:40:14.743Z,18.80
2023-05-05T08:42:45.481Z,19.10
2023-05-05T08:45:13.766Z,19.70
2023-05-05T08:47:43.211Z,19.90
2023-05-05T08:50:12.648Z,19.80
2023-05-05T08:52:45.994Z,20.00
2023-05-05T08:55:25.363Z,20.00
2023-05-05T08:57:57.063Z,20.10
2023-05-05T09:00:27.152Z,20.10
2023-05-05T09:02:59.547Z,20.50
2023-05-05T09:05:28.669Z,20.70
2023-05-05T09:07:58.479Z,20.70
2023-05-05T09:10:29.775Z,20.50
2023-05-05T09:12:58.666Z,21.00
2023-05-05T09:15:28.380Z,21.10
2023-05-05T09:17:59.136Z,21.30
2023-05-05T09:20:35.638Z,21.20
2023-05-05T09:23:12.187Z,21.40
2023-05-05T09:25:40.955Z,21.60
2023-05-05T09:28:11.533Z,21.30
2023-05-05T09:30:41.839Z,21.70
2023-05-05T09:33:10.462Z,21.90
2023-05-05T09:35:53.439Z,21.70
2023-05-05T09:38:25.637Z,22.10
2023-05-05T09:40:55.653Z,22.10
2023-05-05T09:43:25.113Z,22.70
2023-05-05T09:46:06.255Z,22.50
2023-05-05T09:48:34.777Z,23.00
2023-05-05T09:51:03.220Z,23.00
2023-05-05T09:53:42.330Z,23.10
2023-05-05T09:56:11.017Z,23.70
2023-05-05T09:58:39.252Z,24.00
2023-05-05T10:01:22.089Z,23.80
2023-05-05T10:03:52.717Z,24.30
2023-05-05T10:06:21.933Z,24.60
2023-05-05T10:09:02.756Z,24.90
2023-05-05T10:11:31.914Z,25.40
2023-05-05T10:14:00.274Z,25.90
2023-05-05T10:16:31.342Z,25.90
2023-05-05T10:19:04.163Z,26.20
2023-05-05T10:21:42.023Z,26.70
2023-05-05T10:24:22.597Z,27.40
2023-05-05T10:26:54.796Z,27.60
2023-05-05T10:29:34.949Z,27.80
2023-05-05T10:32:27.226Z,27.70
2023-05-05T10:35:02.065Z,27.90
2023-05-05T10:37:31.443Z,27.90
2023-05-05T10:40:03.622Z,27.80
2023-05-05T10:42:32.206Z,27.50
2023-05-05T10:45:00.459Z,27.60
2023-05-05T10:47:30.120Z,27.90
2023-05-05T10:50:08.390Z,28.30
2023-05-05T10:52:48.278Z,28.20
2023-05-05T10:55:22.135Z,28.50
2023-05-05T10:57:54.862Z,28.70
2023-05-05T11:00:53.986Z,29.20
2023-05-05T11:03:24.262Z,29.40
2023-05-05T11:06:14.401Z,29.50
2023-05-05T11:08:45.469Z,30.00
2023-05-05T11:11:15.026Z,30.20
2023-05-05T11:13:43.409Z,30.70
2023-05-05T11:16:48.110Z,31.50
2023-05-05T11:19:46.717Z,31.80
2023-05-05T11:22:16.407Z,32.80
2023-05-05T11:24:44.807Z,33.40
2023-05-05T11:27:14.385Z,32.70
2023-05-05T11:30:10.632Z,33.10
2023-05-05T11:32:39.879Z,33.30
2023-05-05T11:35:09.117Z,33.50
2023-05-05T11:37:39.751Z,33.50
2023-05-05T11:40:22.835Z,32.70
2023-05-05T11:43:07.087Z,33.80
2023-05-05T11:45:36.701Z,34.10
2023-05-05T11:48:27.439Z,34.00
2023-05-05T11:50:56.047Z,33.90
2023-05-05T11:53:24.827Z,34.40
2023-05-05T11:56:08.035Z,34.80
2023-05-05T11:58:37.655Z,35.20
2023-05-05T12:01:09.783Z,35.70
2023-05-05T12:03:39.663Z,37.10
2023-05-05T12:06:09.860Z,36.90
2023-05-05T12:08:38.394Z,36.60
2023-05-05T12:11:08.895Z,36.30
2023-05-05T12:13:38.658Z,36.90
2023-05-05T12:16:10.913Z,35.80
2023-05-05T12:18:40.032Z,34.20
2023-05-05T12:21:16.947Z,35.80
2023-05-05T12:23:45.817Z,38.40
2023-05-05T12:26:28.015Z,38.90
2023-05-05T12:28:57.950Z,40.20
2023-05-05T12:31:36.948Z,40.30
2023-05-05T12:34:06.462Z,40.70
2023-05-05T12:36:36.213Z,41.10
2023-05-05T12:39:06.528Z,42.30
2023-05-05T12:41:35.820Z,43.60
2023-05-05T12:44:05.929Z,43.30
2023-05-05T12:46:46.184Z,43.70
2023-05-05T12:49:14.443Z,43.20
2023-05-05T12:51:54.901Z,43.70
2023-05-05T12:54:24.499Z,44.10
2023-05-05T12:56:52.756Z,43.50
2023-05-05T12:59:31.967Z,43.10
2023-05-05T13:02:01.429Z,42.40
2023-05-05T13:04:30.632Z,43.00
2023-05-05T13:07:13.641Z,43.60
2023-05-05T13:09:42.359Z,44.20
2023-05-05T13:12:11.961Z,44.20
2023-05-05T13:14:42.806Z,44.30
2023-05-05T13:17:11.893Z,46.40
2023-05-05T13:19:45.925Z,47.10
2023-05-05T13:22:15.127Z,46.70
2023-05-05T13:24:51.485Z,48.20
2023-05-05T13:27:21.392Z,50.30
2023-05-05T13:29:50.982Z,50.70
2023-05-05T13:32:19.190Z,49.50
2023-05-05T13:34:47.437Z,49.40
2023-05-05T13:37:15.663Z,49.20
2023-05-05T13:39:44.199Z,50.40
2023-05-05T13:42:12.424Z,51.20
2023-05-05T13:44:40.661Z,49.50
2023-05-05T13:47:10.361Z,47.10
2023-05-05T13:49:38.610Z,48.00
2023-05-05T13:52:06.977Z,49.50
2023-05-05T13:54:35.184Z,50.50
2023-05-05T13:57:03.439Z,51.30
2023-05-05T13:59:31.591Z,50.60
2023-05-05T14:02:00.962Z,51.70
2023-05-05T14:04:30.576Z,51.80
2023-05-05T14:06:59.155Z,50.50
2023-05-05T14:09:27.627Z,49.20
2023-05-05T14:11:55.857Z,48.60
2023-05-05T14:14:24.041Z,48.70
2023-05-05T14:16:52.324Z,49.20
2023-05-05T14:19:20.614Z,51.10
2023-05-05T14:21:50.187Z,50.10
2023-05-05T14:24:18.457Z,49.50
2023-05-05T14:26:46.716Z,48.60
2023-05-05T14:29:14.910Z,47.60
2023-05-05T14:31:43.157Z,49.40
2023-05-05T14:34:11.329Z,49.20
2023-05-05T14:36:39.863Z,48.30
2023-05-05T14:39:09.415Z,48.00
2023-05-05T14:41:37.578Z,47.60
2023-05-05T14:44:05.774Z,46.50
2023-05-05T14:46:34.288Z,47.10
2023-05-05T14:49:02.429Z,46.60
2023-05-05T14:51:31.947Z,46.30
2023-05-05T14:54:00.205Z,45.80
2023-05-05T14:56:29.902Z,44.90
2023-05-05T14:58:58.094Z,44.20
2023-05-05T15:01:26.345Z,41.20
2023-05-05T15:03:54.779Z,40.70
2023-05-05T15:06:24.113Z,40.40
2023-05-05T15:08:52.329Z,41.30
2023-05-05T15:11:20.509Z,40.90
2023-05-05T15:13:50.078Z,40.20
2023-05-05T15:16:19.164Z,40.20
2023-05-05T15:18:47.373Z,40.90
2023-05-05T15:21:15.567Z,40.50
2023-05-05T15:23:44.173Z,40.20
2023-05-05T15:26:12.483Z,39.50
2023-05-05T15:28:41.189Z,40.20
2023-05-05T15:31:11.025Z,40.00
2023-05-05T15:33:39.778Z,39.80
2023-05-05T15:36:09.105Z,40.10
2023-05-05T15:38:44.115Z,38.10
2023-05-05T15:41:12.339Z,38.60
2023-05-05T15:43:40.591Z,39.50
2023-05-05T15:46:10.335Z,39.20
2023-05-05T15:48:38.646Z,37.60
2023-05-05T15:51:06.950Z,37.50
2023-05-05T15:53:35.171Z,38.90
2023-05-05T15:56:03.639Z,39.30
2023-05-05T15:58:31.830Z,37.10
2023-05-05T16:01:00.115Z,35.70
2023-05-05T16:03:29.823Z,33.10
2023-05-05T16:05:58.236Z,31.40
2023-05-05T16:08:26.503Z,30.90
2023-05-05T16:10:55.258Z,30.10
2023-05-05T16:13:23.516Z,30.20
2023-05-05T16:15:51.791Z,29.10
2023-05-05T16:18:20.062Z,28.90
2023-05-05T16:20:49.600Z,27.80
2023-05-05T16:23:18.083Z,27.40
2023-05-05T16:25:46.227Z,27.10
2023-05-05T16:28:14.348Z,26.40
2023-05-05T16:30:43.086Z,26.50
2023-05-05T16:33:11.579Z,25.80
2023-05-05T16:35:39.754Z,24.90
2023-05-05T16:38:09.334Z,24.70
2023-05-05T16:40:38.251Z,23.90
2023-05-05T16:43:06.652Z,23.80
2023-05-05T16:45:34.948Z,23.10
2023-05-05T16:48:03.602Z,23.20
2023-05-05T16:50:31.828Z,22.70
2023-05-05T16:53:00.057Z,22.30
2023-05-05T16:55:29.762Z,22.00
2023-05-05T16:57:58.052Z,22.10
2023-05-05T17:00:26.542Z,21.80
2023-05-05T17:02:54.803Z,21.80
2023-05-05T17:05:23.108Z,21.50
2023-05-05T17:07:52.187Z,21.60
2023-05-05T17:10:20.450Z,21.60
2023-05-05T17:12:49.995Z,21.70
2023-05-05T17:15:18.346Z,21.50
2023-05-05T17:17:46.608Z,20.90
2023-05-05T17:20:14.993Z,20.80
2023-05-05T17:22:43.168Z,21.00
2023-05-05T17:25:12.408Z,20.80
2023-05-05T17:27:40.711Z,20.70
2023-05-05T17:30:11.724Z,20.50
2023-05-05T17:32:40.041Z,20.30
2023-05-05T17:35:09.184Z,20.20
2023-05-05T17:37:37.720Z,20.30
2023-05-05T17:40:07.541Z,20.20
2023-05-05T17:42:35.845Z,20.20
2023-05-05T17:45:05.318Z,20.00
2023-05-05T17:47:34.872Z,19.90
2023-05-05T17:50:03.279Z,19.90
2023-05-05T17:52:31.558Z,19.50
2023-05-05T17:54:59.870Z,19.60
2023-05-05T17:57:28.609Z,19.40
2023-05-05T17:59:57.353Z,19.10
2023-05-05T18:02:25.685Z,19.50
2023-05-05T18:04:55.278Z,19.60
2023-05-05T18:07:23.794Z,19.20
2023-05-05T18:09:51.973Z,19.30
2023-05-05T18:12:20.332Z,19.10
2023-05-05T18:14:48.613Z,19.20
2023-05-05T18:17:16.861Z,19.20
2023-05-05T18:19:47.255Z,19.30
2023-05-05T18:22:19.142Z,19.00
2023-05-05T18:24:47.830Z,18.60
2023-05-05T18:27:16.739Z,18.40
2023-05-05T18:29:44.952Z,18.80
2023-05-05T18:32:13.233Z,18.80
2023-05-05T18:34:41.452Z,18.40
2023-05-05T18:37:09.703Z,18.40
2023-05-05T18:39:39.364Z,18.20
2023-05-05T18:42:07.890Z,18.10
2023-05-05T18:44:36.188Z,17.90
2023-05-05T18:47:04.550Z,17.90
2023-05-05T18:49:32.770Z,18.10
2023-05-05T18:52:00.933Z,18.10
2023-05-05T18:54:29.106Z,18.00
2023-05-05T18:56:59.241Z,17.80
2023-05-05T18:59:27.411Z,17.70
2023-05-05T19:01:55.619Z,17.80
2023-05-05T19:04:31.456Z,17.60
2023-05-05T19:07:00.325Z,17.90
2023-05-05T19:09:29.064Z,17.80
2023-05-05T19:11:58.700Z,17.60
2023-05-05T19:14:27.198Z,17.50
2023-05-05T19:16:56.031Z,17.80
2023-05-05T19:19:24.476Z,17.70
2023-05-05T19:21:52.744Z,17.90
2023-05-05T19:24:20.992Z,17.80
2023-05-05T19:26:49.240Z,17.70
2023-05-05T19:29:18.944Z,17.40
2023-05-05T19:31:47.313Z,17.50
2023-05-05T19:34:15.551Z,17.20
2023-05-05T19:36:44.345Z,17.40
2023-05-05T19:39:13.782Z,17.40
2023-05-05T19:41:43.874Z,17.50
2023-05-05T19:44:12.028Z,17.30
2023-05-05T19:46:41.656Z,17.50
2023-05-05T19:49:09.869Z,17.40
2023-05-05T19:51:38.048Z,17.00
2023-05-05T19:54:06.647Z,17.40
2023-05-05T19:56:34.848Z,17.20
2023-05-05T19:59:06.286Z,17.40
2023-05-05T20:01:35.999Z,17.10
2023-05-05T20:04:05.874Z,17.00
2023-05-05T20:06:35.328Z,16.70
2023-05-05T20:09:03.673Z,16.60
2023-05-05T20:11:32.329Z,16.60
2023-05-05T20:14:00.965Z,16.60
2023-05-05T20:16:29.362Z,16.90
2023-05-05T20:18:57.701Z,16.40
2023-05-05T20:21:27.839Z,16.40
2023-05-05T20:23:56.343Z,16.30
2023-05-05T20:26:25.692Z,16.50
2023-05-05T20:28:54.032Z,16.80
2023-05-05T20:31:22.282Z,16.50
2023-05-05T20:33:50.514Z,16.70
2023-05-05T20:36:19.393Z,16.30
2023-05-05T20:38:48.871Z,16.30
2023-05-05T20:41:17.072Z,16.30
2023-05-05T20:43:45.367Z,16.30
2023-05-05T20:46:13.686Z,16.20
2023-05-05T20:48:42.921Z,16.30
2023-05-05T20:53:59.907Z,16.40
2023-05-05T20:56:28.042Z,16.50
2023-05-05T20:58:56.855Z,16.30
