createdAt,value
2023-01-17T00:02:11.499Z,0.90
2023-01-17T00:04:56.956Z,0.80
2023-01-17T00:07:44.069Z,1.00
2023-01-17T00:10:15.034Z,0.20
2023-01-17T00:12:50.698Z,1.23
2023-01-17T00:15:19.829Z,2.00
2023-01-17T00:17:48.991Z,1.83
2023-01-17T00:20:36.629Z,2.40
2023-01-17T00:23:25.667Z,1.17
2023-01-17T00:26:03.843Z,1.80
2023-01-17T00:28:36.166Z,0.83
2023-01-17T00:31:04.832Z,0.30
2023-01-17T00:33:32.602Z,0.40
2023-01-17T00:36:01.101Z,1.53
2023-01-17T00:38:30.796Z,0.57
2023-01-17T00:41:03.247Z,2.47
2023-01-17T00:43:50.851Z,1.20
2023-01-17T00:46:37.186Z,0.80
2023-01-17T00:49:23.682Z,2.17
2023-01-17T00:52:09.543Z,1.90
2023-01-17T00:54:55.406Z,2.07
2023-01-17T00:57:41.561Z,1.33
2023-01-17T01:00:30.747Z,1.40
2023-01-17T01:03:16.786Z,1.30
2023-01-17T01:06:02.587Z,2.10
2023-01-17T01:08:49.460Z,0.77
2023-01-17T01:11:38.079Z,0.87
2023-01-17T01:14:25.568Z,0.70
2023-01-17T01:17:13.011Z,2.00
2023-01-17T01:19:58.673Z,2.20
2023-01-17T01:22:44.737Z,1.47
2023-01-17T01:25:30.249Z,0.93
2023-01-17T01:28:23.193Z,2.90
2023-01-17T01:31:09.185Z,1.23
2023-01-17T01:33:38.877Z,0.80
2023-01-17T01:36:10.091Z,0.83
2023-01-17T01:38:38.729Z,1.07
2023-01-17T01:41:07.394Z,0.63
2023-01-17T01:43:46.391Z,1.00
2023-01-17T01:46:19.062Z,1.07
2023-01-17T01:48:55.539Z,0.70
2023-01-17T01:51:28.787Z,1.67
2023-01-17T01:54:07.226Z,0.40
2023-01-17T01:56:35.850Z,1.00
2023-01-17T01:59:08.325Z,0.73
2023-01-17T02:01:37.635Z,0.70
2023-01-17T02:04:10.137Z,1.20
2023-01-17T02:06:43.045Z,0.50
2023-01-17T02:09:14.998Z,1.60
2023-01-17T02:11:44.228Z,0.70
2023-01-17T02:14:17.775Z,0.53
2023-01-17T02:17:04.790Z,1.47
2023-01-17T02:20:28.700Z,1.80
2023-01-17T02:23:45.166Z,1.07
2023-01-17T02:26:54.747Z,1.87
2023-01-17T02:30:20.054Z,1.20
2023-01-17T02:33:07.559Z,0.73
2023-01-17T02:35:47.548Z,2.63
2023-01-17T02:38:32.337Z,0.80
2023-01-17T02:41:07.906Z,2.10
2023-01-17T02:43:39.450Z,0.60
2023-01-17T02:46:09.653Z,1.17
2023-01-17T02:48:40.604Z,0.87
2023-01-17T02:51:48.155Z,0.83
2023-01-17T02:54:48.033Z,1.47
2023-01-17T02:57:46.150Z,2.33
2023-01-17T03:00:27.384Z,2.03
2023-01-17T03:03:07.781Z,3.90
2023-01-17T03:05:43.450Z,0.93
2023-01-17T03:08:14.201Z,0.63
2023-01-17T03:10:43.958Z,2.17
2023-01-17T03:13:12.226Z,1.50
2023-01-17T03:15:41.144Z,1.27
2023-01-17T03:18:15.986Z,1.07
2023-01-17T03:20:45.488Z,1.60
2023-01-17T03:23:13.656Z,3.67
2023-01-17T03:25:41.744Z,1.83
2023-01-17T03:28:09.945Z,4.00
2023-01-17T03:30:38.390Z,1.67
2023-01-17T03:33:06.734Z,1.83
2023-01-17T03:35:34.857Z,1.97
2023-01-17T03:38:04.349Z,1.80
2023-01-17T03:40:33.089Z,2.57
2023-01-17T03:43:01.315Z,1.53
2023-01-17T03:45:29.413Z,2.30
2023-01-17T03:47:57.888Z,1.77
2023-01-17T03:50:26.635Z,1.00
2023-01-17T03:52:54.737Z,1.17
2023-01-17T03:55:24.229Z,4.60
2023-01-17T03:57:52.415Z,4.13
2023-01-17T04:00:21.891Z,1.70
2023-01-17T04:02:50.130Z,3.47
2023-01-17T04:05:18.465Z,1.83
2023-01-17T04:07:46.889Z,2.60
2023-01-17T04:10:15.044Z,1.20
2023-01-17T04:12:44.695Z,2.73
2023-01-17T04:15:13.101Z,2.27
2023-01-17T04:17:44.554Z,1.73
2023-01-17T04:20:19.892Z,2.50
2023-01-17T04:22:47.952Z,3.07
2023-01-17T04:25:16.204Z,1.73
2023-01-17T04:27:45.632Z,3.27
2023-01-17T04:30:14.338Z,2.80
2023-01-17T04:32:42.481Z,1.53
2023-01-17T04:35:11.195Z,3.07
2023-01-17T04:37:39.349Z,2.23
2023-01-17T04:40:09.579Z,4.80
2023-01-17T04:42:38.161Z,2.23
2023-01-17T04:45:09.606Z,9.93
2023-01-17T04:47:37.738Z,2.03
2023-01-17T04:50:06.783Z,2.90
2023-01-17T04:52:34.984Z,3.07
2023-01-17T04:55:03.402Z,2.13
2023-01-17T04:57:31.651Z,2.40
2023-01-17T04:59:59.907Z,1.80
2023-01-17T05:02:29.412Z,3.70
2023-01-17T05:04:57.522Z,1.77
2023-01-17T05:07:25.725Z,2.43
2023-01-17T05:09:53.866Z,2.73
2023-01-17T05:12:22.240Z,2.00
2023-01-17T05:14:50.377Z,1.57
2023-01-17T05:17:18.520Z,2.73
2023-01-17T05:19:48.490Z,2.90
2023-01-17T05:22:16.803Z,2.30
2023-01-17T05:24:46.627Z,3.10
2023-01-17T05:27:15.759Z,5.17
2023-01-17T05:29:44.102Z,4.20
2023-01-17T05:32:12.290Z,4.93
2023-01-17T05:34:40.396Z,2.70
2023-01-17T05:37:09.908Z,3.33
2023-01-17T05:39:38.108Z,1.70
2023-01-17T05:42:06.610Z,2.10
2023-01-17T05:44:34.857Z,5.60
2023-01-17T05:47:03.010Z,5.30
2023-01-17T05:49:31.113Z,4.43
2023-01-17T05:51:59.356Z,3.43
2023-01-17T05:54:28.908Z,3.77
2023-01-17T05:56:57.058Z,5.90
2023-01-17T05:59:36.687Z,4.63
2023-01-17T06:02:05.664Z,5.20
2023-01-17T06:04:33.945Z,4.03
2023-01-17T06:07:02.073Z,3.00
2023-01-17T06:09:31.510Z,5.80
2023-01-17T06:11:59.635Z,2.43
2023-01-17T06:14:27.763Z,2.80
2023-01-17T06:16:55.933Z,3.90
2023-01-17T06:19:24.166Z,3.20
2023-01-17T06:21:52.236Z,4.87
2023-01-17T06:24:20.362Z,6.57
2023-01-17T06:26:49.862Z,1.70
2023-01-17T06:29:18.006Z,2.70
2023-01-17T06:31:46.087Z,4.10
2023-01-17T06:34:14.256Z,2.37
2023-01-17T06:36:42.345Z,3.10
2023-01-17T06:39:12.347Z,2.50
2023-01-17T06:41:42.965Z,2.70
2023-01-17T06:44:12.679Z,4.87
2023-01-17T06:46:41.220Z,3.07
2023-01-17T06:49:09.333Z,2.20
2023-01-17T06:51:37.488Z,4.20
2023-01-17T06:54:07.389Z,3.13
2023-01-17T06:56:35.550Z,2.93
2023-01-17T06:59:04.468Z,5.67
2023-01-17T07:01:34.008Z,3.87
2023-01-17T07:04:02.340Z,4.00
2023-01-17T07:06:30.537Z,3.77
2023-01-17T07:08:58.956Z,3.43
2023-01-17T07:11:27.623Z,6.70
2023-01-17T07:13:55.798Z,3.30
2023-01-17T07:16:23.980Z,3.80
2023-01-17T07:18:54.733Z,4.17
2023-01-17T07:21:22.960Z,4.13
2023-01-17T07:23:51.075Z,2.97
2023-01-17T07:26:20.066Z,3.60
2023-01-17T07:28:48.167Z,5.93
2023-01-17T07:31:16.333Z,4.53
2023-01-17T07:33:44.486Z,6.67
2023-01-17T07:36:14.086Z,14.03
2023-01-17T07:38:43.925Z,8.67
2023-01-17T07:41:12.008Z,13.57
2023-01-17T07:43:40.218Z,11.30
2023-01-17T07:46:08.819Z,9.30
2023-01-17T07:48:37.192Z,7.43
2023-01-17T07:51:05.893Z,7.10
2023-01-17T07:53:36.648Z,6.60
2023-01-17T07:56:08.339Z,4.43
2023-01-17T07:58:37.265Z,6.13
2023-01-17T08:01:08.510Z,4.80
2023-01-17T08:03:39.955Z,5.60
2023-01-17T08:06:17.155Z,5.60
2023-01-17T08:08:46.873Z,6.27
2023-01-17T08:11:15.171Z,3.67
2023-01-17T08:13:43.702Z,4.23
2023-01-17T08:16:12.956Z,4.23
2023-01-17T08:18:43.105Z,4.77
2023-01-17T08:21:16.744Z,4.00
2023-01-17T08:23:48.703Z,4.60
2023-01-17T08:26:21.329Z,5.87
2023-01-17T08:28:54.899Z,5.87
2023-01-17T08:31:24.262Z,5.33
2023-01-17T08:33:52.510Z,2.67
2023-01-17T08:36:20.675Z,5.23
2023-01-17T08:38:52.643Z,5.90
2023-01-17T08:41:21.120Z,2.70
2023-01-17T08:43:49.766Z,4.77
2023-01-17T08:46:19.184Z,4.33
2023-01-17T08:48:47.538Z,4.07
2023-01-17T08:51:15.697Z,4.37
2023-01-17T08:53:43.848Z,3.53
2023-01-17T08:56:13.400Z,4.80
2023-01-17T08:58:41.696Z,2.97
2023-01-17T09:01:09.927Z,2.83
2023-01-17T09:03:40.743Z,3.73
2023-01-17T09:06:12.528Z,5.13
2023-01-17T09:08:41.681Z,5.43
2023-01-17T09:11:14.376Z,3.30
2023-01-17T09:13:43.639Z,4.23
2023-01-17T09:16:11.959Z,4.43
2023-01-17T09:18:40.192Z,3.63
2023-01-17T09:21:13.511Z,2.57
2023-01-17T09:23:42.870Z,3.73
2023-01-17T09:26:20.957Z,3.23
2023-01-17T09:28:49.772Z,5.20
2023-01-17T09:31:20.609Z,4.10
2023-01-17T09:33:48.898Z,5.03
2023-01-17T09:36:17.361Z,4.17
2023-01-17T09:38:45.728Z,3.23
2023-01-17T09:41:27.881Z,3.60
2023-01-17T09:44:15.172Z,3.20
2023-01-17T09:46:48.396Z,2.73
2023-01-17T09:49:38.320Z,3.57
2023-01-17T09:52:10.850Z,3.77
2023-01-17T09:54:41.730Z,2.50
2023-01-17T09:57:38.231Z,2.83
2023-01-17T10:00:32.675Z,2.83
2023-01-17T10:03:43.143Z,4.27
2023-01-17T10:06:37.175Z,3.63
2023-01-17T10:09:37.554Z,2.73
2023-01-17T10:12:29.694Z,3.30
2023-01-17T10:15:35.944Z,3.60
2023-01-17T10:18:36.386Z,2.90
2023-01-17T10:21:11.993Z,2.33
2023-01-17T10:24:19.126Z,4.37
2023-01-17T10:26:51.264Z,1.83
2023-01-17T10:29:22.090Z,2.60
2023-01-17T10:31:57.864Z,4.17
2023-01-17T10:34:35.998Z,1.50
2023-01-17T10:37:17.356Z,2.53
2023-01-17T10:39:49.307Z,3.50
2023-01-17T10:42:24.183Z,5.37
2023-01-17T10:45:05.039Z,4.67
2023-01-17T10:47:39.422Z,3.03
2023-01-17T10:50:13.104Z,3.93
2023-01-17T10:52:53.844Z,2.93
2023-01-17T10:55:40.368Z,2.10
2023-01-17T10:58:13.613Z,5.37
2023-01-17T11:00:52.656Z,4.13
2023-01-17T11:03:21.711Z,2.33
2023-01-17T11:06:26.403Z,2.13
2023-01-17T11:08:56.706Z,1.80
2023-01-17T11:11:31.710Z,2.43
2023-01-17T11:14:02.102Z,1.90
2023-01-17T11:16:33.523Z,1.77
2023-01-17T11:19:18.222Z,2.17
2023-01-17T11:21:57.589Z,2.77
2023-01-17T11:24:34.504Z,2.83
2023-01-17T11:27:05.943Z,1.73
2023-01-17T11:29:38.800Z,2.80
2023-01-17T11:32:32.540Z,2.30
2023-01-17T11:35:17.232Z,2.67
2023-01-17T11:37:59.369Z,2.15
2023-01-17T11:40:31.097Z,2.30
2023-01-17T11:43:19.579Z,1.83
2023-01-17T11:46:02.273Z,1.95
2023-01-17T11:48:38.388Z,1.98
2023-01-17T11:51:21.211Z,2.13
2023-01-17T11:53:49.925Z,1.60
2023-01-17T11:56:32.938Z,2.25
2023-01-17T11:59:31.524Z,1.70
2023-01-17T12:02:46.641Z,3.58
2023-01-17T12:05:48.148Z,3.45
2023-01-17T12:08:31.413Z,2.90
2023-01-17T12:11:10.703Z,1.90
2023-01-17T12:14:02.604Z,3.33
2023-01-17T12:16:55.556Z,2.58
2023-01-17T12:19:57.187Z,2.17
2023-01-17T12:22:48.320Z,1.60
2023-01-17T12:25:54.545Z,3.00
2023-01-17T12:29:23.330Z,2.97
2023-01-17T12:32:10.051Z,1.98
2023-01-17T12:34:50.668Z,3.30
2023-01-17T12:37:25.649Z,2.47
2023-01-17T12:40:04.309Z,2.00
2023-01-17T12:42:38.500Z,1.38
2023-01-17T12:45:12.824Z,2.28
2023-01-17T12:47:47.772Z,2.72
2023-01-17T12:50:26.506Z,2.35
2023-01-17T12:53:08.190Z,1.70
2023-01-17T12:55:47.466Z,2.40
2023-01-17T12:58:22.295Z,1.30
2023-01-17T13:01:00.534Z,3.55
2023-01-17T13:03:43.413Z,4.50
2023-01-17T13:06:26.912Z,1.98
2023-01-17T13:09:01.194Z,3.35
2023-01-17T13:11:41.154Z,1.95
2023-01-17T13:14:11.208Z,2.40
2023-01-17T13:16:45.728Z,1.98
2023-01-17T13:19:23.390Z,2.05
2023-01-17T13:21:52.392Z,3.13
2023-01-17T13:24:31.644Z,2.42
2023-01-17T13:28:02.728Z,1.65
2023-01-17T13:31:08.777Z,2.75
2023-01-17T13:34:04.632Z,1.70
2023-01-17T13:37:04.605Z,2.55
2023-01-17T13:40:09.733Z,2.95
2023-01-17T13:42:54.971Z,4.70
2023-01-17T13:45:29.784Z,2.72
2023-01-17T13:48:28.763Z,2.30
2023-01-17T13:50:58.424Z,1.80
2023-01-17T13:53:59.855Z,5.50
2023-01-17T13:56:36.873Z,2.80
2023-01-17T13:59:30.544Z,2.85
2023-01-17T14:02:00.027Z,1.58
2023-01-17T14:05:15.112Z,1.88
2023-01-17T14:07:49.124Z,1.52
2023-01-17T14:10:33.487Z,2.65
2023-01-17T14:13:04.143Z,2.55
2023-01-17T14:15:47.571Z,2.45
2023-01-17T14:18:34.597Z,4.13
2023-01-17T14:21:18.837Z,6.55
2023-01-17T14:24:06.978Z,5.80
2023-01-17T14:26:46.120Z,5.57
2023-01-17T14:29:57.923Z,4.72
2023-01-17T14:32:32.097Z,3.58
2023-01-17T14:35:02.469Z,3.50
2023-01-17T14:37:49.355Z,2.55
2023-01-17T14:40:20.947Z,4.57
2023-01-17T14:42:59.096Z,6.00
2023-01-17T14:45:30.679Z,3.77
2023-01-17T14:48:01.965Z,3.17
2023-01-17T14:50:38.211Z,5.78
2023-01-17T14:53:19.342Z,8.97
2023-01-17T14:55:57.479Z,23.63
2023-01-17T14:58:29.075Z,4.10
2023-01-17T15:01:02.175Z,2.75
2023-01-17T15:03:36.171Z,25.17
2023-01-17T15:06:13.487Z,6.67
2023-01-17T15:08:42.030Z,8.10
2023-01-17T15:11:24.044Z,7.07
2023-01-17T15:13:57.335Z,5.27
2023-01-17T15:16:28.840Z,8.03
2023-01-17T15:18:58.252Z,8.90
2023-01-17T15:21:30.966Z,5.43
2023-01-17T15:24:03.379Z,4.47
2023-01-17T15:26:37.162Z,6.63
2023-01-17T15:29:09.147Z,6.13
2023-01-17T15:31:44.134Z,5.43
2023-01-17T15:34:26.606Z,3.53
2023-01-17T15:36:59.528Z,4.50
2023-01-17T15:39:32.388Z,5.57
2023-01-17T15:42:04.263Z,7.30
2023-01-17T15:44:52.771Z,9.67
2023-01-17T15:47:31.492Z,6.33
2023-01-17T15:50:00.654Z,3.03
2023-01-17T15:52:30.709Z,6.30
2023-01-17T15:55:01.426Z,4.10
2023-01-17T15:57:36.702Z,3.70
2023-01-17T16:00:21.564Z,3.60
2023-01-17T16:02:55.288Z,3.60
2023-01-17T16:05:38.645Z,4.40
2023-01-17T16:08:39.318Z,4.10
2023-01-17T16:11:09.333Z,4.17
2023-01-17T16:13:42.075Z,3.40
2023-01-17T16:16:26.711Z,13.47
2023-01-17T16:19:02.448Z,6.23
2023-01-17T16:21:32.729Z,5.20
2023-01-17T16:24:03.876Z,4.33
2023-01-17T16:26:32.089Z,2.37
2023-01-17T16:29:00.175Z,4.57
2023-01-17T16:31:28.407Z,6.57
2023-01-17T16:33:56.634Z,9.57
2023-01-17T16:36:24.938Z,8.33
2023-01-17T16:38:53.550Z,13.93
2023-01-17T16:41:23.436Z,11.70
2023-01-17T16:44:00.987Z,13.73
2023-01-17T16:46:29.825Z,13.77
2023-01-17T16:49:00.470Z,15.07
2023-01-17T16:51:28.713Z,14.23
2023-01-17T16:53:56.909Z,11.63
2023-01-17T16:56:26.534Z,13.77
2023-01-17T16:58:54.892Z,8.37
2023-01-17T17:01:23.267Z,7.77
2023-01-17T17:03:51.514Z,7.33
2023-01-17T17:06:19.954Z,6.70
2023-01-17T17:08:48.552Z,3.53
2023-01-17T17:11:19.548Z,5.00
2023-01-17T17:13:50.867Z,9.07
2023-01-17T17:16:22.969Z,17.20
2023-01-17T17:18:57.747Z,14.77
2023-01-17T17:21:26.961Z,15.67
2023-01-17T17:23:58.084Z,15.90
2023-01-17T17:26:30.830Z,18.23
2023-01-17T17:29:00.434Z,16.20
2023-01-17T17:31:29.382Z,12.57
2023-01-17T17:34:02.745Z,15.37
2023-01-17T17:36:32.211Z,10.17
2023-01-17T17:39:02.185Z,10.40
2023-01-17T17:41:32.940Z,11.00
2023-01-17T17:44:04.520Z,10.93
2023-01-17T17:46:35.481Z,13.07
2023-01-17T17:49:04.104Z,12.40
2023-01-17T17:51:34.269Z,12.00
2023-01-17T17:54:06.714Z,12.67
2023-01-17T17:56:36.026Z,9.93
2023-01-17T17:59:08.883Z,14.50
2023-01-17T18:01:38.402Z,13.90
2023-01-17T18:04:08.053Z,16.53
2023-01-17T18:06:40.107Z,20.33
2023-01-17T18:09:10.383Z,17.47
2023-01-17T18:11:40.929Z,17.60
2023-01-17T18:14:15.294Z,19.87
2023-01-17T18:16:44.983Z,18.67
2023-01-17T18:19:16.166Z,20.27
2023-01-17T18:21:44.577Z,15.80
2023-01-17T18:24:15.098Z,17.83
2023-01-17T18:26:45.411Z,21.23
2023-01-17T18:29:17.834Z,13.40
2023-01-17T18:31:47.445Z,20.50
2023-01-17T18:34:19.169Z,20.73
2023-01-17T18:36:47.454Z,15.73
2023-01-17T18:39:18.230Z,17.23
2023-01-17T18:41:47.005Z,16.67
2023-01-17T18:44:17.172Z,15.33
2023-01-17T18:46:46.634Z,13.30
2023-01-17T18:49:18.423Z,13.13
2023-01-17T18:51:50.576Z,11.70
2023-01-17T18:54:20.072Z,14.17
2023-01-17T18:56:48.334Z,13.93
2023-01-17T18:59:19.613Z,10.47
2023-01-17T19:01:48.321Z,13.90
2023-01-17T19:04:18.075Z,13.43
2023-01-17T19:06:48.707Z,12.40
2023-01-17T19:09:18.056Z,13.70
2023-01-17T19:11:47.421Z,19.43
2023-01-17T19:14:17.103Z,27.17
2023-01-17T19:16:45.808Z,29.17
2023-01-17T19:19:16.480Z,21.83
2023-01-17T19:21:45.104Z,19.37
2023-01-17T19:24:14.261Z,19.23
2023-01-17T19:26:45.587Z,16.07
2023-01-17T19:29:13.803Z,15.30
2023-01-17T19:31:43.791Z,20.07
2023-01-17T19:34:14.646Z,23.60
2023-01-17T19:36:43.306Z,21.63
2023-01-17T19:39:11.809Z,22.20
2023-01-17T19:41:44.741Z,19.60
2023-01-17T19:44:15.524Z,15.53
2023-01-17T19:46:45.974Z,15.43
2023-01-17T19:49:16.295Z,20.47
2023-01-17T19:51:44.503Z,26.07
2023-01-17T19:54:15.087Z,26.80
2023-01-17T19:56:43.479Z,22.33
2023-01-17T19:59:13.717Z,20.67
2023-01-17T20:01:42.044Z,17.90
2023-01-17T20:04:12.763Z,19.60
2023-01-17T20:06:41.473Z,21.80
2023-01-17T20:09:09.706Z,26.30
2023-01-17T20:11:38.135Z,31.03
2023-01-17T20:14:06.661Z,31.50
2023-01-17T20:16:37.400Z,33.03
2023-01-17T20:19:08.779Z,19.07
2023-01-17T20:21:38.996Z,17.83
2023-01-17T20:24:08.883Z,17.43
2023-01-17T20:26:37.400Z,14.47
2023-01-17T20:29:10.045Z,15.10
2023-01-17T20:31:39.769Z,15.93
2023-01-17T20:34:10.685Z,16.47
2023-01-17T20:36:42.528Z,16.90
2023-01-17T20:39:13.686Z,20.97
2023-01-17T20:41:44.736Z,19.43
2023-01-17T20:44:16.062Z,19.47
2023-01-17T20:46:45.503Z,25.67
2023-01-17T20:49:16.261Z,26.57
2023-01-17T20:51:47.244Z,22.43
2023-01-17T20:54:18.239Z,23.83
2023-01-17T20:56:48.158Z,20.03
2023-01-17T20:59:18.820Z,16.17
2023-01-17T21:01:47.752Z,19.43
2023-01-17T21:04:17.863Z,19.50
2023-01-17T21:06:47.508Z,19.93
2023-01-17T21:09:17.093Z,21.23
2023-01-17T21:11:45.293Z,29.97
2023-01-17T21:14:13.747Z,26.10
2023-01-17T21:16:42.316Z,23.00
2023-01-17T21:19:12.105Z,19.47
2023-01-17T21:21:42.026Z,18.83
2023-01-17T21:24:16.294Z,17.03
2023-01-17T21:26:45.649Z,14.63
2023-01-17T21:29:15.977Z,14.23
2023-01-17T21:31:45.116Z,16.47
2023-01-17T21:34:14.597Z,16.07
2023-01-17T21:36:44.155Z,14.63
2023-01-17T21:39:16.933Z,10.20
2023-01-17T21:41:48.163Z,11.23
2023-01-17T21:44:23.077Z,10.70
2023-01-17T21:46:56.366Z,10.93
2023-01-17T21:49:25.375Z,9.73
2023-01-17T21:52:11.035Z,8.80
2023-01-17T21:54:58.333Z,8.80
2023-01-17T21:57:52.721Z,16.27
2023-01-17T22:00:21.235Z,17.80
2023-01-17T22:02:49.728Z,15.63
2023-01-17T22:05:19.028Z,15.07
2023-01-17T22:08:01.699Z,21.07
2023-01-17T22:10:31.507Z,18.63
2023-01-17T22:12:59.906Z,14.97
2023-01-17T22:15:28.301Z,15.93
2023-01-17T22:17:56.866Z,14.73
2023-01-17T22:20:25.221Z,9.13
2023-01-17T22:22:53.406Z,8.73
2023-01-17T22:25:23.280Z,11.20
2023-01-17T22:27:52.883Z,8.70
2023-01-17T22:30:21.313Z,9.80
2023-01-17T22:32:49.527Z,10.00
2023-01-17T22:35:17.828Z,8.93
2023-01-17T22:37:46.122Z,10.17
2023-01-17T22:40:14.933Z,11.23
2023-01-17T22:42:43.208Z,10.27
2023-01-17T22:45:14.044Z,12.60
2023-01-17T22:47:43.408Z,10.60
2023-01-17T22:50:13.071Z,12.93
2023-01-17T22:52:41.926Z,13.07
2023-01-17T22:55:12.085Z,10.63
2023-01-17T22:57:40.263Z,14.80
2023-01-17T23:00:14.444Z,11.80
2023-01-17T23:02:44.277Z,9.57
2023-01-17T23:05:12.664Z,12.30
2023-01-17T23:07:44.133Z,15.43
2023-01-17T23:10:35.908Z,12.77
2023-01-17T23:13:04.266Z,9.97
2023-01-17T23:15:50.380Z,11.23
2023-01-17T23:18:37.326Z,13.97
2023-01-17T23:21:08.675Z,13.33
2023-01-17T23:23:36.860Z,11.33
2023-01-17T23:26:05.050Z,13.43
2023-01-17T23:28:32.256Z,10.30
2023-01-17T23:31:06.212Z,11.27
2023-01-17T23:33:35.956Z,9.37
2023-01-17T23:36:09.102Z,10.57
2023-01-17T23:38:40.534Z,10.60
2023-01-17T23:41:27.555Z,10.60
2023-01-17T23:43:58.235Z,11.13
2023-01-17T23:46:28.533Z,13.47
2023-01-17T23:48:58.140Z,9.33
2023-01-17T23:51:26.455Z,9.80
2023-01-17T23:54:05.092Z,9.23
2023-01-17T23:56:33.347Z,9.57
2023-01-17T23:59:01.963Z,11.93
