createdAt,value
2018-04-28T00:00:44.926Z,7.64
2018-04-28T00:01:45.109Z,7.61
2018-04-28T00:02:45.292Z,7.50
2018-04-28T00:03:45.477Z,7.47
2018-04-28T00:04:45.662Z,7.37
2018-04-28T00:05:45.848Z,7.33
2018-04-28T00:06:46.032Z,7.26
2018-04-28T00:07:46.218Z,7.33
2018-04-28T00:08:46.402Z,7.26
2018-04-28T00:09:46.588Z,7.34
2018-04-28T00:10:46.775Z,7.25
2018-04-28T00:11:46.958Z,7.25
2018-04-28T00:12:47.146Z,7.25
2018-04-28T00:13:47.330Z,7.25
2018-04-28T00:14:47.517Z,7.24
2018-04-28T00:15:47.705Z,7.40
2018-04-28T00:16:47.890Z,7.36
2018-04-28T00:17:48.076Z,7.31
2018-04-28T00:18:48.260Z,7.42
2018-04-28T00:19:48.446Z,7.31
2018-04-28T00:20:48.633Z,7.34
2018-04-28T00:21:48.817Z,7.33
2018-04-28T00:22:49.001Z,7.40
2018-04-28T00:23:49.187Z,7.40
2018-04-28T00:24:49.371Z,7.46
2018-04-28T00:25:49.556Z,7.47
2018-04-28T00:26:49.742Z,7.46
2018-04-28T00:27:49.927Z,7.77
2018-04-28T00:28:50.113Z,7.74
2018-04-28T00:29:50.300Z,7.94
2018-04-28T00:30:50.484Z,7.98
2018-04-28T00:31:50.669Z,8.12
2018-04-28T00:32:50.853Z,8.13
2018-04-28T00:33:51.042Z,8.38
2018-04-28T00:34:51.222Z,8.37
2018-04-28T00:35:51.407Z,8.50
2018-04-28T00:36:51.594Z,8.55
2018-04-28T00:37:51.779Z,8.52
2018-04-28T00:38:51.964Z,8.57
2018-04-28T00:39:52.148Z,8.59
2018-04-28T00:40:52.335Z,8.62
2018-04-28T00:41:52.519Z,8.57
2018-04-28T00:42:52.705Z,8.55
2018-04-28T00:43:52.891Z,8.57
2018-04-28T00:44:53.074Z,8.56
2018-04-28T00:45:53.261Z,8.60
2018-04-28T00:46:53.446Z,8.59
2018-04-28T00:47:53.631Z,8.55
2018-04-28T00:48:53.815Z,8.63
2018-04-28T00:49:53.999Z,8.62
2018-04-28T00:50:54.184Z,8.53
2018-04-28T00:51:54.369Z,8.53
2018-04-28T00:52:54.554Z,8.55
2018-04-28T00:53:54.743Z,8.57
2018-04-28T00:54:54.927Z,8.55
2018-04-28T00:55:55.109Z,8.56
2018-04-28T00:56:55.295Z,8.50
2018-04-28T00:57:55.481Z,8.47
2018-04-28T00:58:55.666Z,8.38
2018-04-28T00:59:55.850Z,8.19
2018-04-28T01:00:56.036Z,8.01
2018-04-28T01:01:56.220Z,7.95
2018-04-28T01:02:56.406Z,7.95
2018-04-28T01:03:56.592Z,7.95
2018-04-28T01:04:56.778Z,7.92
2018-04-28T01:05:56.963Z,7.95
2018-04-28T01:06:57.149Z,8.17
2018-04-28T01:07:57.332Z,8.20
2018-04-28T01:08:57.518Z,8.39
2018-04-28T01:09:57.701Z,8.39
2018-04-28T01:10:57.887Z,8.53
2018-04-28T01:11:58.073Z,8.60
2018-04-28T01:12:58.255Z,8.77
2018-04-28T01:13:58.440Z,8.85
2018-04-28T01:14:58.623Z,8.95
2018-04-28T01:15:58.806Z,9.06
2018-04-28T01:16:58.996Z,9.03
2018-04-28T01:17:59.179Z,9.04
2018-04-28T01:18:59.364Z,9.14
2018-04-28T01:19:59.552Z,9.16
2018-04-28T01:20:59.737Z,9.18
2018-04-28T01:21:59.924Z,9.19
2018-04-28T01:23:00.109Z,9.16
2018-04-28T01:24:00.291Z,9.16
2018-04-28T01:25:00.479Z,9.19
2018-04-28T01:26:00.660Z,9.18
2018-04-28T01:27:00.850Z,9.11
2018-04-28T01:28:01.033Z,9.09
2018-04-28T01:29:01.218Z,9.15
2018-04-28T01:30:01.441Z,9.16
2018-04-28T01:31:01.588Z,9.26
2018-04-28T01:32:01.774Z,9.26
2018-04-28T01:33:01.960Z,9.24
2018-04-28T01:34:02.147Z,9.32
2018-04-28T01:35:02.333Z,9.37
2018-04-28T01:36:02.519Z,9.47
2018-04-28T01:37:02.705Z,9.32
2018-04-28T01:38:02.891Z,9.34
2018-04-28T01:39:03.077Z,9.40
2018-04-28T01:40:03.268Z,9.32
2018-04-28T01:41:03.446Z,9.41
2018-04-28T01:42:03.637Z,9.37
2018-04-28T01:43:03.818Z,9.33
2018-04-28T01:44:04.005Z,9.26
2018-04-28T01:45:04.191Z,9.19
2018-04-28T01:46:04.377Z,9.33
2018-04-28T01:47:04.563Z,9.24
2018-04-28T01:48:04.751Z,9.29
2018-04-28T01:49:04.942Z,9.30
2018-04-28T01:50:05.293Z,9.23
2018-04-28T01:51:05.354Z,9.22
2018-04-28T01:52:05.542Z,9.09
2018-04-28T01:53:05.728Z,9.11
2018-04-28T01:54:05.912Z,9.08
2018-04-28T01:55:06.099Z,8.96
2018-04-28T01:56:06.283Z,8.95
2018-04-28T01:57:06.469Z,8.88
2018-04-28T01:58:06.657Z,8.98
2018-04-28T01:59:06.841Z,8.93
2018-04-28T02:00:07.029Z,8.81
2018-04-28T02:01:07.215Z,8.80
2018-04-28T02:02:07.399Z,8.72
2018-04-28T02:03:07.586Z,8.72
2018-04-28T02:04:07.771Z,8.62
2018-04-28T02:05:07.958Z,8.57
2018-04-28T02:06:08.143Z,8.53
2018-04-28T02:07:08.329Z,8.50
2018-04-28T02:08:08.517Z,8.47
2018-04-28T02:09:08.697Z,8.42
2018-04-28T02:10:08.882Z,8.44
2018-04-28T02:11:09.070Z,8.50
2018-04-28T02:12:09.253Z,8.47
2018-04-28T02:13:09.440Z,8.50
2018-04-28T02:14:09.627Z,8.35
2018-04-28T02:15:09.812Z,8.37
2018-04-28T02:16:09.998Z,8.35
2018-04-28T02:17:10.183Z,8.16
2018-04-28T02:18:10.367Z,8.13
2018-04-28T02:19:10.553Z,8.16
2018-04-28T02:20:10.740Z,8.06
2018-04-28T02:21:10.926Z,8.06
2018-04-28T02:22:11.110Z,7.96
2018-04-28T02:23:11.295Z,7.99
2018-04-28T02:24:11.479Z,7.94
2018-04-28T02:25:11.664Z,8.01
2018-04-28T02:26:11.850Z,8.01
2018-04-28T02:27:12.037Z,7.92
2018-04-28T02:28:12.221Z,7.99
2018-04-28T02:29:12.410Z,8.04
2018-04-28T02:30:12.590Z,8.12
2018-04-28T02:31:12.776Z,8.09
2018-04-28T02:32:12.962Z,8.14
2018-04-28T02:33:13.147Z,8.09
2018-04-28T02:34:13.334Z,8.17
2018-04-28T02:35:13.519Z,8.13
2018-04-28T02:36:13.704Z,8.10
2018-04-28T02:37:13.889Z,8.09
2018-04-28T02:38:14.076Z,8.14
2018-04-28T02:39:14.260Z,8.10
2018-04-28T02:40:14.447Z,8.28
2018-04-28T02:41:14.633Z,8.14
2018-04-28T02:42:14.818Z,8.17
2018-04-28T02:43:15.002Z,8.14
2018-04-28T02:44:15.189Z,8.10
2018-04-28T02:45:15.373Z,7.94
2018-04-28T02:46:15.560Z,7.98
2018-04-28T02:47:15.747Z,8.02
2018-04-28T02:48:15.931Z,8.05
2018-04-28T02:49:16.114Z,8.02
2018-04-28T02:50:16.302Z,8.09
2018-04-28T02:51:16.488Z,8.04
2018-04-28T02:52:16.674Z,7.99
2018-04-28T02:53:16.859Z,7.92
2018-04-28T02:54:17.044Z,7.80
2018-04-28T02:55:17.231Z,7.71
2018-04-28T02:56:17.415Z,7.77
2018-04-28T02:57:17.597Z,7.76
2018-04-28T02:58:17.783Z,7.73
2018-04-28T02:59:17.970Z,7.61
2018-04-28T03:00:18.156Z,7.64
2018-04-28T03:01:18.342Z,7.74
2018-04-28T03:02:18.529Z,7.64
2018-04-28T03:03:18.713Z,7.76
2018-04-28T03:04:18.903Z,7.64
2018-04-28T03:05:19.088Z,7.78
2018-04-28T03:06:19.270Z,7.81
2018-04-28T03:07:19.458Z,7.74
2018-04-28T03:08:19.644Z,7.77
2018-04-28T03:09:19.828Z,7.73
2018-04-28T03:10:20.013Z,7.76
2018-04-28T03:11:20.200Z,7.64
2018-04-28T03:12:20.384Z,7.61
2018-04-28T03:13:20.571Z,7.61
2018-04-28T03:14:20.755Z,7.50
2018-04-28T03:15:20.939Z,7.55
2018-04-28T03:16:21.128Z,7.49
2018-04-28T03:17:21.312Z,7.42
2018-04-28T03:18:21.498Z,7.42
2018-04-28T03:19:21.684Z,7.33
2018-04-28T03:20:21.870Z,7.40
2018-04-28T03:21:22.059Z,7.40
2018-04-28T03:22:22.236Z,7.42
2018-04-28T03:23:22.423Z,7.31
2018-04-28T03:24:22.610Z,7.34
2018-04-28T03:25:22.791Z,7.36
2018-04-28T03:26:22.975Z,7.44
2018-04-28T03:27:23.152Z,7.31
2018-04-28T03:28:23.353Z,7.37
2018-04-28T03:29:23.533Z,7.25
2018-04-28T03:30:23.720Z,7.28
2018-04-28T03:31:23.905Z,7.07
2018-04-28T03:32:24.091Z,6.91
2018-04-28T03:33:24.279Z,6.82
2018-04-28T03:34:24.461Z,6.85
2018-04-28T03:35:24.648Z,6.86
2018-04-28T03:36:24.832Z,6.88
2018-04-28T03:37:25.018Z,6.85
2018-04-28T03:38:25.201Z,6.83
2018-04-28T03:39:25.388Z,6.93
2018-04-28T03:40:25.570Z,7.07
2018-04-28T03:41:25.757Z,7.06
2018-04-28T03:42:25.943Z,7.15
2018-04-28T03:43:26.125Z,7.25
2018-04-28T03:44:26.311Z,7.25
2018-04-28T03:45:26.495Z,7.34
2018-04-28T03:46:26.679Z,7.26
2018-04-28T03:47:26.864Z,7.24
2018-04-28T03:48:27.048Z,7.18
2018-04-28T03:49:27.235Z,7.01
2018-04-28T03:50:27.422Z,6.96
2018-04-28T03:51:27.603Z,7.00
2018-04-28T03:52:27.790Z,7.08
2018-04-28T03:53:27.987Z,7.16
2018-04-28T03:54:28.161Z,7.25
2018-04-28T03:55:28.346Z,7.22
2018-04-28T03:56:28.532Z,7.37
2018-04-28T03:57:28.717Z,7.29
2018-04-28T03:58:28.900Z,7.49
2018-04-28T03:59:29.087Z,7.47
2018-04-28T04:00:29.271Z,7.46
2018-04-28T04:01:29.455Z,7.55
2018-04-28T04:02:29.641Z,7.55
2018-04-28T04:03:29.829Z,7.44
2018-04-28T04:04:30.014Z,7.47
2018-04-28T04:05:30.200Z,7.49
2018-04-28T04:06:30.384Z,7.49
2018-04-28T04:07:30.568Z,7.33
2018-04-28T04:08:30.753Z,7.42
2018-04-28T04:09:30.939Z,7.34
2018-04-28T04:10:31.127Z,7.34
2018-04-28T04:11:31.310Z,7.34
2018-04-28T04:12:31.495Z,7.43
2018-04-28T04:13:31.677Z,7.40
2018-04-28T04:14:31.865Z,7.33
2018-04-28T04:15:32.049Z,7.22
2018-04-28T04:16:32.235Z,7.16
2018-04-28T04:17:32.421Z,7.11
2018-04-28T04:18:32.607Z,7.00
2018-04-28T04:19:32.792Z,6.97
2018-04-28T04:20:32.978Z,7.10
2018-04-28T04:21:33.164Z,7.11
2018-04-28T04:22:33.349Z,7.24
2018-04-28T04:23:33.536Z,7.25
2018-04-28T04:24:33.721Z,7.39
2018-04-28T04:25:33.912Z,7.44
2018-04-28T04:26:34.156Z,7.49
2018-04-28T04:27:34.278Z,7.55
2018-04-28T04:28:34.463Z,7.52
2018-04-28T04:29:34.653Z,7.44
2018-04-28T04:30:34.834Z,7.22
2018-04-28T04:31:35.021Z,7.34
2018-04-28T04:32:35.207Z,7.24
2018-04-28T04:33:35.392Z,7.26
2018-04-28T04:34:35.583Z,7.31
2018-04-28T04:35:35.766Z,7.47
2018-04-28T04:36:35.951Z,7.62
2018-04-28T04:37:36.163Z,7.71
2018-04-28T04:38:36.329Z,7.95
2018-04-28T04:39:36.510Z,8.19
2018-04-28T04:40:36.697Z,8.24
2018-04-28T04:41:36.886Z,8.50
2018-04-28T04:42:37.069Z,8.59
2018-04-28T04:43:37.257Z,8.83
2018-04-28T04:44:37.443Z,8.90
2018-04-28T04:45:37.632Z,8.95
2018-04-28T04:46:37.817Z,8.99
2018-04-28T04:47:38.008Z,9.03
2018-04-28T04:48:38.192Z,9.11
2018-04-28T04:49:38.382Z,9.09
2018-04-28T04:50:38.570Z,9.22
2018-04-28T04:51:38.758Z,9.41
2018-04-28T04:52:38.944Z,9.75
2018-04-28T04:53:39.131Z,9.90
2018-04-28T04:54:39.319Z,10.03
2018-04-28T04:55:39.507Z,10.36
2018-04-28T04:56:39.698Z,10.62
2018-04-28T04:57:39.882Z,10.93
2018-04-28T04:58:40.071Z,11.00
2018-04-28T04:59:40.260Z,11.19
2018-04-28T05:00:40.449Z,11.25
2018-04-28T05:01:40.639Z,11.45
2018-04-28T05:02:40.827Z,11.74
2018-04-28T05:03:41.016Z,12.13
2018-04-28T05:04:41.203Z,12.28
2018-04-28T05:05:41.395Z,12.58
2018-04-28T05:06:41.585Z,12.48
2018-04-28T05:07:41.776Z,12.46
2018-04-28T05:08:41.963Z,12.65
2018-04-28T05:09:42.157Z,12.76
2018-04-28T05:10:42.349Z,12.87
2018-04-28T05:11:42.535Z,13.08
2018-04-28T05:12:42.729Z,13.32
2018-04-28T05:13:42.918Z,13.43
2018-04-28T05:14:43.108Z,13.49
2018-04-28T05:15:43.300Z,13.51
2018-04-28T05:16:43.493Z,13.67
2018-04-28T05:17:43.685Z,13.64
2018-04-28T05:18:43.874Z,13.85
2018-04-28T05:19:44.067Z,14.28
2018-04-28T05:20:44.259Z,14.49
2018-04-28T05:21:44.454Z,14.31
2018-04-28T05:22:44.644Z,14.23
2018-04-28T05:23:44.837Z,14.28
2018-04-28T05:24:45.028Z,14.26
2018-04-28T05:25:45.221Z,14.12
2018-04-28T05:26:45.417Z,14.22
2018-04-28T05:27:45.609Z,14.19
2018-04-28T05:28:45.801Z,14.13
2018-04-28T05:29:45.994Z,14.15
2018-04-28T05:30:46.189Z,14.37
2018-04-28T05:31:46.384Z,14.38
2018-04-28T05:32:46.578Z,14.86
2018-04-28T05:33:46.774Z,14.99
2018-04-28T05:34:46.969Z,15.32
2018-04-28T05:35:47.164Z,15.30
2018-04-28T05:36:47.359Z,15.17
2018-04-28T05:37:47.559Z,15.15
2018-04-28T05:38:47.750Z,15.30
2018-04-28T05:39:47.950Z,15.41
2018-04-28T05:40:48.142Z,15.30
2018-04-28T05:41:48.340Z,15.38
2018-04-28T05:42:48.542Z,15.54
2018-04-28T05:43:48.734Z,15.78
2018-04-28T05:44:48.932Z,15.96
2018-04-28T05:45:49.132Z,15.93
2018-04-28T05:46:49.328Z,16.26
2018-04-28T05:47:49.525Z,16.37
2018-04-28T05:48:49.724Z,16.59
2018-04-28T05:49:49.922Z,16.58
2018-04-28T05:50:50.120Z,16.44
2018-04-28T05:51:50.319Z,16.29
2018-04-28T05:52:50.519Z,16.25
2018-04-28T05:53:50.716Z,15.91
2018-04-28T05:54:50.916Z,16.14
2018-04-28T05:55:51.115Z,16.06
2018-04-28T05:56:51.313Z,15.83
2018-04-28T05:57:51.535Z,15.50
2018-04-28T05:58:51.710Z,15.50
2018-04-28T05:59:51.911Z,15.29
2018-04-28T06:00:52.111Z,15.27
2018-04-28T06:01:52.309Z,15.19
2018-04-28T06:02:52.510Z,15.10
2018-04-28T06:03:52.712Z,15.35
2018-04-28T06:04:52.909Z,15.26
2018-04-28T06:05:53.108Z,15.12
2018-04-28T06:06:53.314Z,15.17
2018-04-28T06:07:53.508Z,15.36
2018-04-28T06:08:53.706Z,15.60
2018-04-28T06:09:53.906Z,15.72
2018-04-28T06:10:54.106Z,15.96
2018-04-28T06:11:54.305Z,15.83
2018-04-28T06:12:54.502Z,15.88
2018-04-28T06:13:54.702Z,16.14
2018-04-28T06:14:54.904Z,16.09
2018-04-28T06:15:55.105Z,16.28
2018-04-28T06:16:55.306Z,16.39
2018-04-28T06:17:55.504Z,16.14
2018-04-28T06:18:55.706Z,16.18
2018-04-28T06:19:55.913Z,16.24
2018-04-28T06:20:56.107Z,16.58
2018-04-28T06:21:56.308Z,16.59
2018-04-28T06:22:56.508Z,16.57
2018-04-28T06:23:56.707Z,17.06
2018-04-28T06:24:56.907Z,17.24
2018-04-28T06:25:57.202Z,17.06
2018-04-28T06:26:57.309Z,17.20
2018-04-28T06:27:57.508Z,17.37
2018-04-28T06:28:57.711Z,17.38
2018-04-28T06:29:57.914Z,17.45
2018-04-28T06:30:58.116Z,17.34
2018-04-28T06:31:58.317Z,17.66
2018-04-28T06:32:58.520Z,17.65
2018-04-28T06:33:58.721Z,17.31
2018-04-28T06:34:58.923Z,17.57
2018-04-28T06:35:59.127Z,17.99
2018-04-28T06:36:59.329Z,17.75
2018-04-28T06:37:59.531Z,18.17
2018-04-28T06:38:59.733Z,18.20
2018-04-28T06:39:59.935Z,18.23
2018-04-28T06:41:00.136Z,18.26
2018-04-28T06:42:00.337Z,17.88
2018-04-28T06:43:00.543Z,17.63
2018-04-28T06:44:00.745Z,17.38
2018-04-28T06:45:00.949Z,17.79
2018-04-28T06:46:01.152Z,17.88
2018-04-28T06:47:01.356Z,17.90
2018-04-28T06:48:01.560Z,17.79
2018-04-28T06:49:01.766Z,17.99
2018-04-28T06:50:01.971Z,17.76
2018-04-28T06:51:02.194Z,18.24
2018-04-28T06:52:02.376Z,18.49
2018-04-28T06:53:02.580Z,18.54
2018-04-28T06:54:02.784Z,18.36
2018-04-28T06:55:02.991Z,18.68
2018-04-28T06:56:03.192Z,18.48
2018-04-28T06:57:03.397Z,18.24
2018-04-28T06:58:03.603Z,18.51
2018-04-28T06:59:03.806Z,19.00
2018-04-28T07:00:04.011Z,18.74
2018-04-28T07:01:04.215Z,19.04
2018-04-28T07:02:04.419Z,19.54
2018-04-28T07:03:04.625Z,19.74
2018-04-28T07:04:04.830Z,19.34
2018-04-28T07:05:05.034Z,18.13
2018-04-28T07:06:05.238Z,17.81
2018-04-28T07:07:05.443Z,18.20
2018-04-28T07:08:05.648Z,18.64
2018-04-28T07:09:05.853Z,18.63
2018-04-28T07:10:06.059Z,19.22
2018-04-28T07:11:06.264Z,19.70
2018-04-28T07:12:06.466Z,19.70
2018-04-28T07:13:06.670Z,19.38
2018-04-28T07:14:06.877Z,19.42
2018-04-28T07:15:07.082Z,19.05
2018-04-28T07:16:07.285Z,19.16
2018-04-28T07:17:07.492Z,19.23
2018-04-28T07:18:07.694Z,19.35
2018-04-28T07:19:07.898Z,19.56
2018-04-28T07:20:08.103Z,19.74
2018-04-28T07:21:08.320Z,19.53
2018-04-28T07:22:08.515Z,19.82
2018-04-28T07:23:08.721Z,19.78
2018-04-28T07:24:08.926Z,19.87
2018-04-28T07:25:09.129Z,20.19
2018-04-28T07:26:09.336Z,19.93
2018-04-28T07:27:09.538Z,19.97
2018-04-28T07:28:09.746Z,19.87
2018-04-28T07:29:09.999Z,19.45
2018-04-28T07:30:10.155Z,19.45
2018-04-28T07:31:10.362Z,19.67
2018-04-28T07:32:10.571Z,19.63
2018-04-28T07:33:10.773Z,19.90
2018-04-28T07:34:10.977Z,20.25
2018-04-28T07:35:11.182Z,20.63
2018-04-28T07:36:11.389Z,21.01
2018-04-28T07:37:11.594Z,20.83
2018-04-28T07:38:11.799Z,20.42
2018-04-28T07:39:12.006Z,20.29
2018-04-28T07:40:12.211Z,19.99
2018-04-28T07:41:12.417Z,20.05
2018-04-28T07:42:12.632Z,19.31
2018-04-28T07:43:12.828Z,19.53
2018-04-28T07:44:13.032Z,19.79
2018-04-28T07:45:13.239Z,19.93
2018-04-28T07:46:13.441Z,20.17
2018-04-28T07:47:13.645Z,20.56
2018-04-28T07:48:13.852Z,20.65
2018-04-28T07:49:14.057Z,20.82
2018-04-28T07:50:14.262Z,20.29
2018-04-28T07:51:14.467Z,20.02
2018-04-28T07:52:14.674Z,20.11
2018-04-28T07:53:14.879Z,20.22
2018-04-28T07:54:15.084Z,20.49
2018-04-28T07:55:15.289Z,20.26
2018-04-28T07:56:15.495Z,20.19
2018-04-28T07:57:15.700Z,20.26
2018-04-28T07:58:15.904Z,20.63
2018-04-28T07:59:16.108Z,20.67
2018-04-28T08:00:16.374Z,19.04
2018-04-28T08:01:16.518Z,19.24
2018-04-28T08:02:16.722Z,19.77
2018-04-28T08:03:16.926Z,18.75
2018-04-28T08:04:17.131Z,18.13
2018-04-28T08:05:17.335Z,18.08
2018-04-28T08:06:17.540Z,18.93
2018-04-28T08:07:17.745Z,19.05
2018-04-28T08:08:17.949Z,19.70
2018-04-28T08:09:18.157Z,20.39
2018-04-28T08:10:18.361Z,20.63
2018-04-28T08:11:18.566Z,20.82
2018-04-28T08:12:18.768Z,21.03
2018-04-28T08:13:18.973Z,21.18
2018-04-28T08:14:19.177Z,20.79
2018-04-28T08:15:19.448Z,20.90
2018-04-28T08:16:19.588Z,20.08
2018-04-28T08:17:19.791Z,20.37
2018-04-28T08:18:19.996Z,20.64
2018-04-28T08:19:20.199Z,20.50
2018-04-28T08:20:20.401Z,19.30
2018-04-28T08:21:20.608Z,18.71
2018-04-28T08:22:20.815Z,19.38
2018-04-28T08:23:21.018Z,19.71
2018-04-28T08:24:21.223Z,19.72
2018-04-28T08:25:21.427Z,19.82
2018-04-28T08:26:21.631Z,19.45
2018-04-28T08:27:21.836Z,18.96
2018-04-28T08:28:22.041Z,19.32
2018-04-28T08:29:22.242Z,18.21
2018-04-28T08:30:22.445Z,17.93
2018-04-28T08:31:22.650Z,18.24
2018-04-28T08:32:22.852Z,18.83
2018-04-28T08:33:23.057Z,18.93
2018-04-28T08:34:23.259Z,19.38
2018-04-28T08:35:23.457Z,19.71
2018-04-28T08:36:23.660Z,20.12
2018-04-28T08:37:23.937Z,19.79
2018-04-28T08:38:24.068Z,19.45
2018-04-28T08:39:24.272Z,19.89
2018-04-28T08:40:24.478Z,20.15
2018-04-28T08:41:24.682Z,19.45
2018-04-28T08:42:24.883Z,19.53
2018-04-28T08:43:25.091Z,19.93
2018-04-28T08:44:25.291Z,20.39
2018-04-28T08:45:25.496Z,20.39
2018-04-28T08:46:25.697Z,19.93
2018-04-28T08:47:25.901Z,20.05
2018-04-28T08:48:26.103Z,20.17
2018-04-28T08:49:26.307Z,20.23
2018-04-28T08:50:26.514Z,20.25
2018-04-28T08:51:26.710Z,19.31
2018-04-28T08:52:26.915Z,19.82
2018-04-28T08:53:27.116Z,20.05
2018-04-28T08:54:27.325Z,20.44
2018-04-28T08:55:27.524Z,20.53
2018-04-28T08:56:27.723Z,19.42
2018-04-28T08:57:27.927Z,19.56
2018-04-28T08:58:28.128Z,20.12
2018-04-28T08:59:28.333Z,20.63
2018-04-28T09:00:28.532Z,20.11
2018-04-28T09:01:28.737Z,19.60
2018-04-28T09:02:28.938Z,18.78
2018-04-28T09:03:29.138Z,19.23
2018-04-28T09:04:29.338Z,19.92
2018-04-28T09:05:29.541Z,19.70
2018-04-28T09:06:29.744Z,19.79
2018-04-28T09:07:29.947Z,20.29
2018-04-28T09:08:30.147Z,20.64
2018-04-28T09:09:30.348Z,20.68
2018-04-28T09:10:30.549Z,20.48
2018-04-28T09:11:30.791Z,19.77
2018-04-28T09:12:30.953Z,19.96
2018-04-28T09:13:31.153Z,20.53
2018-04-28T09:14:31.354Z,20.79
2018-04-28T09:15:31.558Z,20.92
2018-04-28T09:16:31.760Z,20.34
2018-04-28T09:17:31.957Z,20.29
2018-04-28T09:18:32.158Z,20.67
2018-04-28T09:19:32.407Z,20.97
2018-04-28T09:20:32.560Z,21.30
2018-04-28T09:21:32.763Z,19.72
2018-04-28T09:22:32.962Z,20.08
2018-04-28T09:23:33.163Z,20.44
2018-04-28T09:24:33.363Z,20.07
2018-04-28T09:25:33.566Z,20.26
2018-04-28T09:26:33.765Z,19.17
2018-04-28T09:27:33.963Z,19.34
2018-04-28T09:28:34.165Z,19.56
2018-04-28T09:29:34.367Z,19.90
2018-04-28T09:30:34.567Z,19.70
2018-04-28T09:31:34.770Z,19.82
2018-04-28T09:32:34.968Z,20.32
2018-04-28T09:33:35.168Z,20.50
2018-04-28T09:34:35.375Z,20.55
2018-04-28T09:35:35.569Z,20.83
2018-04-28T09:36:35.767Z,21.08
2018-04-28T09:37:35.965Z,21.10
2018-04-28T09:38:36.166Z,21.13
2018-04-28T09:39:36.365Z,21.22
2018-04-28T09:40:36.567Z,21.20
2018-04-28T09:41:36.766Z,21.28
2018-04-28T09:42:36.966Z,21.28
2018-04-28T09:43:37.166Z,21.22
2018-04-28T09:44:37.366Z,21.03
2018-04-28T09:45:37.565Z,20.82
2018-04-28T09:46:37.764Z,20.30
2018-04-28T09:47:37.965Z,20.29
2018-04-28T09:48:38.166Z,19.94
2018-04-28T09:49:38.366Z,20.11
2018-04-28T09:50:38.564Z,20.39
2018-04-28T09:51:38.766Z,19.94
2018-04-28T09:52:38.967Z,19.78
2018-04-28T09:53:39.166Z,19.42
2018-04-28T09:54:39.366Z,18.70
2018-04-28T09:55:39.556Z,19.23
2018-04-28T09:56:39.754Z,19.52
2018-04-28T09:57:39.952Z,20.04
2018-04-28T09:58:40.149Z,20.23
2018-04-28T09:59:40.354Z,19.99
2018-04-28T10:00:40.547Z,19.09
2018-04-28T10:01:40.750Z,19.04
2018-04-28T10:02:40.942Z,19.19
2018-04-28T10:03:41.140Z,19.35
2018-04-28T10:04:41.335Z,19.57
2018-04-28T10:05:41.534Z,19.44
2018-04-28T10:06:41.730Z,19.16
2018-04-28T10:07:41.928Z,19.22
2018-04-28T10:08:42.126Z,19.20
2018-04-28T10:09:42.321Z,19.00
2018-04-28T10:10:42.520Z,19.52
2018-04-28T10:11:42.716Z,19.39
2018-04-28T10:12:42.929Z,19.77
2018-04-28T10:13:43.106Z,20.02
2018-04-28T10:14:43.301Z,20.23
2018-04-28T10:15:43.501Z,19.81
2018-04-28T10:16:43.695Z,19.71
2018-04-28T10:17:43.890Z,19.97
2018-04-28T10:18:44.086Z,20.18
2018-04-28T10:19:44.284Z,20.52
2018-04-28T10:20:44.482Z,20.18
2018-04-28T10:21:44.676Z,19.94
2018-04-28T10:22:44.873Z,19.79
2018-04-28T10:23:45.074Z,19.96
2018-04-28T10:24:45.266Z,19.99
2018-04-28T10:25:45.459Z,19.87
2018-04-28T10:26:45.659Z,19.78
2018-04-28T10:27:45.856Z,19.71
2018-04-28T10:28:46.054Z,19.87
2018-04-28T10:29:46.250Z,20.00
2018-04-28T10:30:46.483Z,19.86
2018-04-28T10:31:46.639Z,19.87
2018-04-28T10:32:46.835Z,19.72
2018-04-28T10:33:47.030Z,19.64
2018-04-28T10:34:47.224Z,19.56
2018-04-28T10:35:47.424Z,19.77
2018-04-28T10:36:47.616Z,20.04
2018-04-28T10:37:47.810Z,20.15
2018-04-28T10:38:48.009Z,20.39
2018-04-28T10:39:48.203Z,20.64
2018-04-28T10:40:48.397Z,20.64
2018-04-28T10:41:48.592Z,20.82
2018-04-28T10:42:48.786Z,20.93
2018-04-28T10:43:48.982Z,20.95
2018-04-28T10:44:49.177Z,20.88
2018-04-28T10:45:49.373Z,20.88
2018-04-28T10:46:49.568Z,21.10
2018-04-28T10:47:49.763Z,21.07
2018-04-28T10:48:49.960Z,20.98
2018-04-28T10:49:50.155Z,21.08
2018-04-28T10:50:50.353Z,20.93
2018-04-28T10:51:50.546Z,20.89
2018-04-28T10:52:50.741Z,20.42
2018-04-28T10:53:50.990Z,20.29
2018-04-28T10:54:51.135Z,20.55
2018-04-28T10:55:51.330Z,20.64
2018-04-28T10:56:51.526Z,20.95
2018-04-28T10:57:51.720Z,20.71
2018-04-28T10:58:51.916Z,20.53
2018-04-28T10:59:52.113Z,20.58
2018-04-28T11:00:52.307Z,20.53
2018-04-28T11:01:52.501Z,20.14
2018-04-28T11:02:52.703Z,20.19
2018-04-28T11:03:52.894Z,19.78
2018-04-28T11:04:53.094Z,20.07
2018-04-28T11:05:53.288Z,20.00
2018-04-28T11:06:53.483Z,20.30
2018-04-28T11:07:53.676Z,20.55
2018-04-28T11:08:53.872Z,19.97
2018-04-28T11:09:54.069Z,20.00
2018-04-28T11:10:54.265Z,20.17
2018-04-28T11:11:54.459Z,20.23
2018-04-28T11:12:54.656Z,20.19
2018-04-28T11:13:54.869Z,20.27
2018-04-28T11:14:55.043Z,20.56
2018-04-28T11:15:55.240Z,20.65
2018-04-28T11:16:55.434Z,20.65
2018-04-28T11:17:55.630Z,20.64
2018-04-28T11:18:55.826Z,20.67
2018-04-28T11:19:56.081Z,20.55
2018-04-28T11:20:56.220Z,20.70
2018-04-28T11:21:56.413Z,20.67
2018-04-28T11:22:56.608Z,20.83
2018-04-28T11:23:56.804Z,20.89
2018-04-28T11:24:56.999Z,20.80
2018-04-28T11:25:57.192Z,20.61
2018-04-28T11:26:57.386Z,20.41
2018-04-28T11:27:57.581Z,20.53
2018-04-28T11:28:57.775Z,20.60
2018-04-28T11:29:57.969Z,20.64
2018-04-28T11:30:58.164Z,20.64
2018-04-28T11:31:58.357Z,20.86
2018-04-28T11:32:58.593Z,20.83
2018-04-28T11:33:58.746Z,20.88
2018-04-28T11:34:58.941Z,20.90
2018-04-28T11:35:59.133Z,20.77
2018-04-28T11:36:59.328Z,20.71
2018-04-28T11:37:59.523Z,20.85
2018-04-28T11:38:59.716Z,20.97
2018-04-28T11:39:59.910Z,21.08
2018-04-28T11:41:00.105Z,21.03
2018-04-28T11:42:00.299Z,20.37
2018-04-28T11:43:00.492Z,20.53
2018-04-28T11:44:00.691Z,20.22
2018-04-28T11:45:00.882Z,20.50
2018-04-28T11:46:01.078Z,20.15
2018-04-28T11:47:01.271Z,20.23
2018-04-28T11:48:01.463Z,20.49
2018-04-28T11:49:01.659Z,20.65
2018-04-28T11:50:01.852Z,21.05
2018-04-28T11:51:02.047Z,20.65
2018-04-28T11:52:02.241Z,20.49
2018-04-28T11:53:02.436Z,20.82
2018-04-28T11:54:02.631Z,21.26
2018-04-28T11:55:02.829Z,21.23
2018-04-28T11:56:03.124Z,21.23
2018-04-28T11:57:03.194Z,21.22
2018-04-28T11:58:03.457Z,21.48
2018-04-28T11:59:03.545Z,21.50
2018-04-28T12:00:03.824Z,21.67
2018-04-28T12:01:03.893Z,21.10
2018-04-28T12:02:04.087Z,20.90
2018-04-28T12:03:04.286Z,20.44
2018-04-28T12:04:04.478Z,19.89
2018-04-28T12:05:04.705Z,19.54
2018-04-28T12:06:04.867Z,19.71
2018-04-28T12:07:05.063Z,19.63
2018-04-28T12:08:05.257Z,19.54
2018-04-28T12:09:05.451Z,19.53
2018-04-28T12:10:05.649Z,19.53
2018-04-28T12:11:05.841Z,19.77
2018-04-28T12:12:06.035Z,19.63
2018-04-28T12:13:06.228Z,19.31
2018-04-28T12:14:06.427Z,19.07
2018-04-28T12:15:06.617Z,19.31
2018-04-28T12:16:06.811Z,19.70
2018-04-28T12:17:07.010Z,19.93
2018-04-28T12:18:07.200Z,20.37
2018-04-28T12:19:07.395Z,20.65
2018-04-28T12:20:07.590Z,21.10
2018-04-28T12:21:07.869Z,20.90
2018-04-28T12:22:07.975Z,21.28
2018-04-28T12:23:08.169Z,21.32
2018-04-28T12:24:08.362Z,20.89
2018-04-28T12:25:08.555Z,20.97
2018-04-28T12:26:08.750Z,20.89
2018-04-28T12:27:08.944Z,20.11
2018-04-28T12:28:09.141Z,20.14
2018-04-28T12:29:09.333Z,20.26
2018-04-28T12:30:09.527Z,20.37
2018-04-28T12:31:09.721Z,19.71
2018-04-28T12:32:09.915Z,19.90
2018-04-28T12:33:10.109Z,20.12
2018-04-28T12:34:10.304Z,19.72
2018-04-28T12:35:10.531Z,19.67
2018-04-28T12:36:10.692Z,19.81
2018-04-28T12:37:10.887Z,20.14
2018-04-28T12:38:11.081Z,20.41
2018-04-28T12:39:11.276Z,20.46
2018-04-28T12:40:11.470Z,20.61
2018-04-28T12:41:11.664Z,20.68
2018-04-28T12:42:11.862Z,20.29
2018-04-28T12:43:12.055Z,19.75
2018-04-28T12:44:12.249Z,19.67
2018-04-28T12:45:12.445Z,19.94
2018-04-28T12:46:12.639Z,19.92
2018-04-28T12:47:12.836Z,20.12
2018-04-28T12:48:13.026Z,20.23
2018-04-28T12:49:13.223Z,20.46
2018-04-28T12:50:13.414Z,20.58
2018-04-28T12:51:13.608Z,20.00
2018-04-28T12:52:13.804Z,20.15
2018-04-28T12:53:13.996Z,20.42
2018-04-28T12:54:14.193Z,20.37
2018-04-28T12:55:14.385Z,19.81
2018-04-28T12:56:14.583Z,19.50
2018-04-28T12:57:14.775Z,19.45
2018-04-28T12:58:14.967Z,19.26
2018-04-28T12:59:15.165Z,19.07
2018-04-28T13:00:15.355Z,19.17
2018-04-28T13:01:15.549Z,19.27
2018-04-28T13:02:15.741Z,19.41
2018-04-28T13:03:15.936Z,19.92
2018-04-28T13:04:16.127Z,19.71
2018-04-28T13:05:16.323Z,19.72