createdAt,value
2022-11-07T00:01:47.338Z,13.50
2022-11-07T00:04:15.160Z,13.50
2022-11-07T00:06:42.621Z,13.40
2022-11-07T00:09:09.481Z,13.50
2022-11-07T00:11:36.286Z,13.50
2022-11-07T00:14:03.188Z,13.50
2022-11-07T00:16:30.655Z,13.40
2022-11-07T00:18:57.465Z,13.40
2022-11-07T00:21:24.437Z,13.40
2022-11-07T00:23:51.247Z,13.40
2022-11-07T00:26:18.137Z,13.40
2022-11-07T00:28:45.679Z,13.40
2022-11-07T00:31:14.880Z,13.40
2022-11-07T00:33:43.522Z,13.40
2022-11-07T00:36:21.371Z,13.30
2022-11-07T00:38:48.574Z,13.30
2022-11-07T00:41:15.988Z,13.30
2022-11-07T00:43:42.975Z,13.20
2022-11-07T00:46:11.967Z,13.20
2022-11-07T00:48:39.012Z,13.10
2022-11-07T00:51:22.486Z,13.10
2022-11-07T00:53:49.699Z,13.00
2022-11-07T00:56:21.865Z,13.10
2022-11-07T00:58:48.894Z,13.00
2022-11-07T01:01:26.365Z,13.00
2022-11-07T01:04:12.742Z,13.00
2022-11-07T01:06:41.976Z,13.00
2022-11-07T01:09:11.873Z,13.10
2022-11-07T01:11:40.329Z,13.10
2022-11-07T01:14:08.833Z,13.10
2022-11-07T01:16:35.781Z,13.10
2022-11-07T01:19:03.923Z,13.20
2022-11-07T01:21:31.408Z,13.20
2022-11-07T01:24:00.282Z,13.20
2022-11-07T01:26:27.667Z,13.30
2022-11-07T01:28:54.472Z,13.30
2022-11-07T01:31:21.462Z,13.40
2022-11-07T01:33:48.256Z,13.50
2022-11-07T01:36:17.829Z,13.50
2022-11-07T01:38:51.046Z,13.50
2022-11-07T01:41:27.483Z,13.60
2022-11-07T01:44:08.140Z,13.70
2022-11-07T01:46:42.861Z,13.70
2022-11-07T01:49:23.470Z,13.80
2022-11-07T01:52:16.988Z,13.80
2022-11-07T01:55:17.680Z,13.80
2022-11-07T01:57:57.666Z,13.80
2022-11-07T02:00:26.031Z,13.80
2022-11-07T02:03:01.550Z,13.80
2022-11-07T02:05:45.034Z,13.80
2022-11-07T02:08:15.193Z,13.80
2022-11-07T02:10:43.895Z,13.80
2022-11-07T02:13:18.290Z,13.80
2022-11-07T02:15:45.213Z,13.80
2022-11-07T02:18:12.287Z,13.80
2022-11-07T02:20:39.115Z,13.80
2022-11-07T02:23:19.673Z,13.80
2022-11-07T02:25:47.088Z,13.90
2022-11-07T02:28:15.401Z,13.90
2022-11-07T02:30:42.210Z,13.90
2022-11-07T02:33:29.248Z,13.90
2022-11-07T02:35:56.152Z,13.90
2022-11-07T02:38:32.137Z,13.90
2022-11-07T02:41:06.822Z,13.90
2022-11-07T02:43:39.008Z,13.90
2022-11-07T02:46:10.045Z,13.80
2022-11-07T02:49:03.478Z,13.80
2022-11-07T02:51:30.332Z,13.80
2022-11-07T02:53:57.395Z,13.80
2022-11-07T02:56:25.205Z,13.80
2022-11-07T02:58:55.027Z,13.70
2022-11-07T03:01:23.113Z,13.70
2022-11-07T03:03:51.808Z,13.60
2022-11-07T03:06:23.569Z,13.60
2022-11-07T03:08:51.168Z,13.60
2022-11-07T03:11:21.312Z,13.60
2022-11-07T03:13:50.213Z,13.60
2022-11-07T03:16:19.210Z,13.60
2022-11-07T03:18:46.054Z,13.50
2022-11-07T03:21:12.986Z,13.50
2022-11-07T03:23:39.946Z,13.50
2022-11-07T03:26:06.886Z,13.50
2022-11-07T03:28:34.954Z,13.50
2022-11-07T03:31:03.835Z,13.40
2022-11-07T03:33:31.176Z,13.40
2022-11-07T03:35:58.116Z,13.40
2022-11-07T03:38:25.010Z,13.40
2022-11-07T03:40:51.947Z,13.40
2022-11-07T03:43:18.757Z,13.40
2022-11-07T03:45:45.540Z,13.40
2022-11-07T03:48:12.359Z,13.40
2022-11-07T03:50:41.877Z,13.40
2022-11-07T03:53:08.685Z,13.40
2022-11-07T03:55:35.491Z,13.40
2022-11-07T03:58:02.365Z,13.30
2022-11-07T04:00:29.277Z,13.30
2022-11-07T04:02:56.214Z,13.30
2022-11-07T04:05:23.061Z,13.20
2022-11-07T04:07:49.827Z,13.20
2022-11-07T04:10:16.733Z,13.20
2022-11-07T04:13:03.061Z,13.10
2022-11-07T04:15:48.334Z,13.00
2022-11-07T04:18:15.140Z,13.00
2022-11-07T04:20:42.147Z,12.90
2022-11-07T04:23:09.069Z,13.00
2022-11-07T04:25:54.415Z,13.00
2022-11-07T04:28:21.197Z,12.90
2022-11-07T04:30:48.082Z,12.90
2022-11-07T04:33:15.184Z,12.90
2022-11-07T04:35:42.237Z,12.80
2022-11-07T04:38:09.088Z,12.80
2022-11-07T04:40:35.947Z,12.70
2022-11-07T04:43:08.924Z,12.70
2022-11-07T04:45:39.343Z,12.70
2022-11-07T04:48:06.741Z,12.70
2022-11-07T04:50:33.768Z,12.60
2022-11-07T04:53:00.582Z,12.50
2022-11-07T04:55:30.680Z,12.60
2022-11-07T04:57:57.815Z,12.40
2022-11-07T05:00:25.310Z,12.40
2022-11-07T05:02:52.748Z,12.30
2022-11-07T05:05:20.164Z,12.30
2022-11-07T05:07:48.140Z,12.10
2022-11-07T05:10:28.405Z,12.20
2022-11-07T05:12:56.634Z,12.10
2022-11-07T05:15:24.283Z,12.10
2022-11-07T05:17:51.246Z,12.10
2022-11-07T05:20:29.593Z,12.00
2022-11-07T05:23:13.523Z,12.00
2022-11-07T05:25:58.654Z,12.00
2022-11-07T05:28:36.968Z,12.00
2022-11-07T05:31:07.459Z,12.00
2022-11-07T05:33:35.231Z,11.90
2022-11-07T05:36:11.197Z,12.00
2022-11-07T05:38:40.643Z,11.90
2022-11-07T05:41:07.436Z,11.90
2022-11-07T05:43:34.385Z,11.90
2022-11-07T05:46:02.102Z,11.90
2022-11-07T05:48:30.460Z,11.90
2022-11-07T05:50:58.202Z,11.90
2022-11-07T05:53:26.486Z,11.90
2022-11-07T05:55:54.406Z,11.90
2022-11-07T05:58:22.070Z,12.00
2022-11-07T06:00:49.309Z,11.80
2022-11-07T06:03:18.518Z,11.90
2022-11-07T06:05:46.631Z,11.80
2022-11-07T06:08:15.117Z,11.70
2022-11-07T06:10:43.931Z,11.70
2022-11-07T06:13:14.875Z,11.70
2022-11-07T06:15:44.109Z,11.70
2022-11-07T06:18:28.935Z,11.60
2022-11-07T06:20:55.887Z,11.60
2022-11-07T06:23:22.802Z,11.60
2022-11-07T06:25:51.214Z,11.60
2022-11-07T06:28:18.017Z,11.60
2022-11-07T06:30:45.222Z,11.60
2022-11-07T06:33:18.154Z,11.60
2022-11-07T06:35:46.617Z,11.60
2022-11-07T06:38:15.367Z,11.60
2022-11-07T06:40:42.937Z,11.60
2022-11-07T06:43:14.877Z,11.50
2022-11-07T06:45:44.367Z,11.50
2022-11-07T06:48:12.301Z,11.60
2022-11-07T06:50:40.147Z,11.50
2022-11-07T06:53:11.319Z,11.60
2022-11-07T06:55:41.277Z,11.60
2022-11-07T06:58:08.734Z,11.60
2022-11-07T07:00:37.325Z,11.70
2022-11-07T07:03:05.474Z,11.70
2022-11-07T07:05:36.588Z,11.70
2022-11-07T07:08:05.825Z,11.80
2022-11-07T07:10:39.118Z,11.90
2022-11-07T07:13:05.899Z,12.00
2022-11-07T07:15:47.831Z,12.00
2022-11-07T07:18:17.253Z,12.10
2022-11-07T07:20:44.068Z,12.10
2022-11-07T07:23:10.847Z,12.20
2022-11-07T07:25:37.609Z,12.20
2022-11-07T07:28:04.406Z,12.30
2022-11-07T07:30:31.380Z,12.40
2022-11-07T07:32:58.213Z,12.50
2022-11-07T07:35:25.137Z,12.50
2022-11-07T07:37:52.692Z,12.60
2022-11-07T07:40:20.614Z,12.70
2022-11-07T07:42:47.956Z,12.70
2022-11-07T07:45:16.336Z,12.70
2022-11-07T07:47:43.180Z,12.80
2022-11-07T07:50:12.033Z,12.90
2022-11-07T07:52:39.315Z,13.00
2022-11-07T07:55:11.680Z,13.20
2022-11-07T07:57:44.601Z,13.40
2022-11-07T08:00:12.449Z,13.80
2022-11-07T08:02:43.392Z,14.20
2022-11-07T08:05:13.101Z,14.60
2022-11-07T08:07:51.039Z,15.00
2022-11-07T08:10:40.753Z,15.40
2022-11-07T08:13:06.528Z,15.80
2022-11-07T08:15:33.406Z,16.20
2022-11-07T08:18:04.871Z,16.50
2022-11-07T08:20:32.256Z,16.80
2022-11-07T08:23:04.846Z,17.20
2022-11-07T08:25:31.882Z,17.50
2022-11-07T08:27:59.217Z,17.90
2022-11-07T08:30:27.000Z,18.20
2022-11-07T08:32:54.028Z,18.50
2022-11-07T08:35:20.929Z,18.80
2022-11-07T08:37:47.726Z,19.10
2022-11-07T08:40:14.562Z,19.30
2022-11-07T08:42:41.385Z,19.50
2022-11-07T08:45:09.053Z,19.70
2022-11-07T08:47:35.848Z,19.70
2022-11-07T08:50:02.662Z,19.80
2022-11-07T08:52:29.602Z,19.80
2022-11-07T08:54:56.529Z,19.90
2022-11-07T08:57:23.433Z,20.00
2022-11-07T08:59:50.223Z,20.00
2022-11-07T09:05:04.034Z,20.10
2022-11-07T09:07:30.873Z,20.00
2022-11-07T09:09:57.695Z,19.90
2022-11-07T09:12:25.430Z,19.90
2022-11-07T09:14:52.273Z,19.80
2022-11-07T09:17:19.067Z,19.70
2022-11-07T09:19:45.867Z,19.70
2022-11-07T09:22:12.747Z,19.60
2022-11-07T09:24:39.575Z,19.60
2022-11-07T09:27:06.366Z,19.60
2022-11-07T09:29:33.160Z,19.60
2022-11-07T09:32:11.942Z,19.60
2022-11-07T09:34:50.547Z,19.60
2022-11-07T09:37:21.847Z,19.50
2022-11-07T09:39:49.315Z,19.50
2022-11-07T09:43:01.036Z,19.50
2022-11-07T09:45:31.007Z,19.50
2022-11-07T09:48:07.285Z,19.60
2022-11-07T09:50:43.804Z,19.60
2022-11-07T09:53:20.330Z,19.60
2022-11-07T09:56:06.692Z,19.70
2022-11-07T09:58:42.123Z,19.90
2022-11-07T10:01:18.936Z,20.10
2022-11-07T10:04:18.025Z,20.30
2022-11-07T10:06:40.396Z,20.60
2022-11-07T10:09:35.059Z,20.90
2022-11-07T10:12:24.393Z,21.10
2022-11-07T10:15:10.314Z,21.30
2022-11-07T10:18:26.495Z,21.40
2022-11-07T10:21:37.196Z,21.30
2022-11-07T10:24:22.481Z,21.10
2022-11-07T10:26:49.447Z,20.80
2022-11-07T10:29:20.654Z,20.60
2022-11-07T10:32:03.103Z,20.40
2022-11-07T10:34:40.480Z,20.20
2022-11-07T10:37:09.130Z,20.10
2022-11-07T10:39:35.918Z,20.00
2022-11-07T10:42:19.758Z,20.00
2022-11-07T10:44:47.701Z,19.90
2022-11-07T10:47:26.470Z,20.00
2022-11-07T10:50:00.604Z,20.00
2022-11-07T10:52:29.496Z,19.90
2022-11-07T10:55:09.011Z,19.90
2022-11-07T10:57:36.506Z,19.90
2022-11-07T11:00:20.240Z,19.90
2022-11-07T11:02:52.385Z,19.90
2022-11-07T11:05:31.150Z,19.90
2022-11-07T11:08:15.890Z,19.90
2022-11-07T11:10:43.410Z,19.90
2022-11-07T11:13:34.141Z,19.90
2022-11-07T11:16:15.343Z,19.90
2022-11-07T11:18:57.806Z,19.80
2022-11-07T11:21:25.815Z,19.70
2022-11-07T11:23:54.395Z,19.70
2022-11-07T11:26:21.311Z,19.60
2022-11-07T11:29:01.712Z,19.50
2022-11-07T11:31:48.983Z,19.50
2022-11-07T11:34:37.971Z,19.50
2022-11-07T11:37:20.971Z,19.50
2022-11-07T11:39:55.621Z,19.40
2022-11-07T11:42:56.532Z,19.30
2022-11-07T11:45:41.143Z,19.30
2022-11-07T11:48:25.474Z,19.20
2022-11-07T11:51:12.187Z,19.10
2022-11-07T11:53:39.144Z,19.10
2022-11-07T11:56:11.276Z,18.90
2022-11-07T11:58:50.934Z,18.90
2022-11-07T12:01:23.786Z,18.90
2022-11-07T12:04:08.326Z,18.80
2022-11-07T12:06:40.406Z,18.80
2022-11-07T12:09:27.504Z,18.80
2022-11-07T12:12:45.044Z,18.80
2022-11-07T12:15:53.038Z,18.80
2022-11-07T12:18:34.759Z,18.70
2022-11-07T12:21:22.815Z,18.70
2022-11-07T12:24:33.054Z,18.60
2022-11-07T12:27:27.499Z,18.60
2022-11-07T12:30:24.025Z,18.60
2022-11-07T12:32:56.648Z,18.60
2022-11-07T12:35:35.580Z,18.70
2022-11-07T12:38:22.355Z,18.70
2022-11-07T12:41:03.993Z,18.80
2022-11-07T12:43:56.661Z,18.80
2022-11-07T12:46:53.923Z,18.90
2022-11-07T12:50:04.565Z,18.90
2022-11-07T12:53:10.604Z,18.90
2022-11-07T12:55:58.023Z,18.90
2022-11-07T12:58:32.415Z,18.90
2022-11-07T13:01:20.314Z,19.00
2022-11-07T13:04:21.410Z,19.00
2022-11-07T13:07:10.223Z,19.00
2022-11-07T13:09:57.199Z,19.00
2022-11-07T13:12:41.941Z,19.00
2022-11-07T13:15:12.994Z,19.00
2022-11-07T13:17:44.332Z,19.00
2022-11-07T13:20:30.635Z,19.00
2022-11-07T13:23:00.948Z,19.00
2022-11-07T13:25:34.876Z,19.00
2022-11-07T13:28:07.538Z,19.00
2022-11-07T13:30:38.377Z,19.00
2022-11-07T13:33:06.179Z,19.00
2022-11-07T13:35:38.896Z,19.00
2022-11-07T13:38:14.010Z,19.00
2022-11-07T13:40:50.832Z,19.00
2022-11-07T13:43:34.832Z,19.00
2022-11-07T13:46:06.927Z,19.10
2022-11-07T13:48:59.659Z,19.10
2022-11-07T13:51:37.377Z,19.10
2022-11-07T13:54:18.338Z,19.10
2022-11-07T13:56:53.978Z,19.20
2022-11-07T14:00:00.105Z,19.10
2022-11-07T14:02:30.656Z,19.10
2022-11-07T14:05:22.080Z,19.10
2022-11-07T14:08:00.358Z,19.00
2022-11-07T14:10:46.396Z,18.90
2022-11-07T14:13:39.664Z,18.90
2022-11-07T14:16:24.134Z,18.90
2022-11-07T14:19:07.434Z,18.80
2022-11-07T14:21:37.264Z,18.80
2022-11-07T14:24:21.085Z,18.80
2022-11-07T14:27:14.171Z,18.70
2022-11-07T14:29:56.406Z,18.60
2022-11-07T14:32:29.327Z,18.60
2022-11-07T14:35:00.179Z,18.60
2022-11-07T14:37:27.187Z,18.40
2022-11-07T14:39:54.094Z,18.30
2022-11-07T14:42:25.572Z,18.30
2022-11-07T14:44:56.196Z,18.20
2022-11-07T14:47:32.401Z,18.20
2022-11-07T14:50:01.817Z,18.10
2022-11-07T14:52:36.500Z,18.10
2022-11-07T14:55:08.321Z,18.00
2022-11-07T14:57:38.049Z,18.00
2022-11-07T15:00:08.158Z,17.90
2022-11-07T15:02:35.853Z,17.90
2022-11-07T15:05:10.706Z,17.80
2022-11-07T15:07:48.426Z,17.80
2022-11-07T15:10:33.568Z,17.70
2022-11-07T15:13:04.549Z,17.60
2022-11-07T15:15:36.835Z,17.60
2022-11-07T15:18:06.846Z,17.40
2022-11-07T15:20:39.843Z,17.40
2022-11-07T15:23:35.606Z,17.30
2022-11-07T15:26:08.096Z,17.20
2022-11-07T15:28:54.701Z,17.10
2022-11-07T15:31:28.092Z,17.10
2022-11-07T15:33:58.407Z,16.90
2022-11-07T15:36:26.031Z,16.80
2022-11-07T15:38:55.815Z,16.70
2022-11-07T15:41:22.674Z,16.70
2022-11-07T15:43:49.471Z,16.60
2022-11-07T15:46:50.375Z,16.50
2022-11-07T15:49:17.160Z,16.40
2022-11-07T15:51:44.117Z,16.30
2022-11-07T15:54:43.017Z,16.20
2022-11-07T16:00:23.206Z,15.90
2022-11-07T16:02:51.259Z,15.80
2022-11-07T16:05:18.817Z,15.80
2022-11-07T16:07:47.058Z,15.60
2022-11-07T16:10:26.711Z,15.60
2022-11-07T16:12:54.450Z,15.50
2022-11-07T16:15:25.708Z,15.40
2022-11-07T16:17:52.501Z,15.40
2022-11-07T16:20:23.222Z,15.30
2022-11-07T16:22:50.908Z,15.20
2022-11-07T16:25:23.176Z,15.20
2022-11-07T16:27:54.786Z,15.00
2022-11-07T16:30:22.434Z,14.90
2022-11-07T16:32:49.523Z,14.80
2022-11-07T16:35:16.622Z,14.70
2022-11-07T16:37:43.514Z,14.60
2022-11-07T16:40:18.696Z,14.60
2022-11-07T16:42:47.387Z,14.40
2022-11-07T16:45:17.908Z,14.40
2022-11-07T16:47:45.055Z,14.30
2022-11-07T16:50:16.941Z,14.20
2022-11-07T16:52:43.822Z,14.10
2022-11-07T16:55:16.523Z,14.10
2022-11-07T16:57:43.876Z,14.00
2022-11-07T17:00:23.727Z,13.90
2022-11-07T17:02:50.952Z,13.90
2022-11-07T17:05:18.129Z,13.80
2022-11-07T17:07:45.061Z,13.80
2022-11-07T17:10:17.535Z,13.70
2022-11-07T17:12:44.495Z,13.70
2022-11-07T17:15:11.507Z,13.60
2022-11-07T17:17:39.191Z,13.60
2022-11-07T17:20:07.580Z,13.60
2022-11-07T17:22:34.675Z,13.50
2022-11-07T17:25:01.574Z,13.60
2022-11-07T17:27:28.769Z,13.60
2022-11-07T17:29:55.707Z,13.50
2022-11-07T17:32:22.812Z,13.50
2022-11-07T17:35:10.668Z,13.50
2022-11-07T17:37:37.901Z,13.60
2022-11-07T17:40:06.526Z,13.50
2022-11-07T17:42:37.758Z,13.50
2022-11-07T17:45:06.243Z,13.50
2022-11-07T17:47:34.492Z,13.50
2022-11-07T17:50:02.285Z,13.50
2022-11-07T17:52:30.448Z,13.50
2022-11-07T17:54:57.523Z,13.50
2022-11-07T17:57:24.475Z,13.50
2022-11-07T17:59:51.741Z,13.50
2022-11-07T18:02:20.196Z,13.50
2022-11-07T18:04:47.239Z,13.50
2022-11-07T18:07:14.169Z,13.50
2022-11-07T18:09:41.568Z,13.40
2022-11-07T18:12:10.215Z,13.40
2022-11-07T18:14:37.494Z,13.40
2022-11-07T18:17:05.131Z,13.40
2022-11-07T18:19:32.136Z,13.40
2022-11-07T18:21:59.314Z,13.30
2022-11-07T18:24:26.433Z,13.30
2022-11-07T18:26:53.592Z,13.30
2022-11-07T18:29:20.552Z,13.20
2022-11-07T18:31:47.669Z,13.20
2022-11-07T18:34:14.942Z,13.20
2022-11-07T18:36:44.469Z,13.10
2022-11-07T18:39:22.828Z,13.00
2022-11-07T18:41:51.750Z,13.00
2022-11-07T18:44:19.392Z,12.90
2022-11-07T18:46:47.476Z,12.90
2022-11-07T18:49:16.232Z,12.90
2022-11-07T18:51:43.978Z,12.80
2022-11-07T18:54:13.723Z,12.80
2022-11-07T18:59:36.491Z,12.70
2022-11-07T19:02:03.362Z,12.70
2022-11-07T19:04:30.216Z,12.70
2022-11-07T19:06:57.457Z,12.60
2022-11-07T19:09:31.048Z,12.60
2022-11-07T19:12:00.803Z,12.60
2022-11-07T19:14:29.749Z,12.60
2022-11-07T19:16:57.655Z,12.50
2022-11-07T19:19:24.724Z,12.50
2022-11-07T19:21:51.574Z,12.50
2022-11-07T19:24:18.484Z,12.50
2022-11-07T19:26:45.495Z,12.40
2022-11-07T19:29:12.594Z,12.40
2022-11-07T19:31:39.483Z,12.30
2022-11-07T19:34:06.619Z,12.30
2022-11-07T19:36:33.924Z,12.30
2022-11-07T19:39:03.009Z,12.30
2022-11-07T19:41:29.963Z,12.20
2022-11-07T19:43:57.384Z,12.20
2022-11-07T19:46:24.585Z,12.20
2022-11-07T19:48:51.759Z,12.20
2022-11-07T19:51:23.115Z,12.10
2022-11-07T19:54:00.029Z,12.00
2022-11-07T19:56:30.860Z,12.00
2022-11-07T19:59:00.198Z,12.00
2022-11-07T20:01:31.746Z,12.00
2022-11-07T20:03:59.110Z,11.90
2022-11-07T20:06:31.893Z,11.80
2022-11-07T20:09:00.179Z,11.80
2022-11-07T20:11:27.457Z,11.70
2022-11-07T20:13:58.635Z,11.70
2022-11-07T20:16:29.054Z,11.70
2022-11-07T20:18:55.833Z,11.60
2022-11-07T20:21:23.649Z,11.60
2022-11-07T20:23:53.740Z,11.60
2022-11-07T20:26:24.459Z,11.50
2022-11-07T20:28:52.638Z,11.50
2022-11-07T20:31:29.855Z,11.30
2022-11-07T20:34:07.151Z,11.40
2022-11-07T20:36:34.813Z,11.40
2022-11-07T20:39:02.971Z,11.30
2022-11-07T20:41:29.929Z,11.30
2022-11-07T20:44:03.479Z,11.20
2022-11-07T20:46:33.700Z,11.20
2022-11-07T20:49:06.836Z,11.10
2022-11-07T20:51:34.070Z,11.10
2022-11-07T20:54:01.136Z,11.10
2022-11-07T20:56:29.013Z,11.00
2022-11-07T20:58:57.985Z,11.00
2022-11-07T21:01:37.885Z,11.00
2022-11-07T21:04:07.782Z,10.90
2022-11-07T21:06:35.811Z,10.90
2022-11-07T21:09:03.913Z,10.90
2022-11-07T21:11:30.953Z,10.90
2022-11-07T21:13:58.003Z,10.80
2022-11-07T21:16:26.507Z,10.80
2022-11-07T21:18:55.363Z,10.70
2022-11-07T21:21:27.351Z,10.70
2022-11-07T21:23:57.207Z,10.60
2022-11-07T21:26:30.696Z,10.60
2022-11-07T21:28:58.387Z,10.60
2022-11-07T21:31:29.756Z,10.50
2022-11-07T21:33:57.609Z,10.50
2022-11-07T21:36:28.561Z,10.50
2022-11-07T21:38:57.403Z,10.40
2022-11-07T21:41:25.209Z,10.40
2022-11-07T21:43:52.493Z,10.40
2022-11-07T21:46:34.305Z,10.40
2022-11-07T21:49:01.667Z,10.40
2022-11-07T21:51:31.441Z,10.40
2022-11-07T21:54:00.100Z,10.30
2022-11-07T21:56:36.297Z,10.40
2022-11-07T21:59:07.468Z,10.40
2022-11-07T22:01:36.213Z,10.30
2022-11-07T22:04:08.999Z,10.30
2022-11-07T22:06:40.476Z,10.30
2022-11-07T22:09:08.731Z,10.30
2022-11-07T22:11:35.888Z,10.40
2022-11-07T22:14:03.432Z,10.40
2022-11-07T22:16:30.530Z,10.40
2022-11-07T22:19:00.033Z,10.40
2022-11-07T22:21:27.431Z,10.40
2022-11-07T22:23:56.086Z,10.40
2022-11-07T22:26:25.918Z,10.30
2022-11-07T22:28:53.980Z,10.40
2022-11-07T22:31:23.625Z,10.40
2022-11-07T22:33:52.802Z,10.40
2022-11-07T22:36:21.200Z,10.40
2022-11-07T22:38:48.945Z,10.40
2022-11-07T22:41:20.082Z,10.30
2022-11-07T22:43:47.900Z,10.30
2022-11-07T22:46:18.776Z,10.40
2022-11-07T22:48:47.251Z,10.30
2022-11-07T22:51:20.500Z,10.30
2022-11-07T22:53:47.983Z,10.20
2022-11-07T22:56:19.554Z,10.10
2022-11-07T22:58:47.445Z,10.20
2022-11-07T23:01:22.494Z,10.10
2022-11-07T23:03:51.090Z,10.10
2022-11-07T23:06:19.141Z,10.10
2022-11-07T23:08:47.253Z,10.00
2022-11-07T23:14:16.689Z,10.00
2022-11-07T23:16:48.175Z,9.90
2022-11-07T23:19:18.188Z,9.90
2022-11-07T23:21:45.250Z,9.90
2022-11-07T23:24:12.806Z,9.80
2022-11-07T23:26:40.047Z,9.80
2022-11-07T23:29:25.225Z,9.80
2022-11-07T23:31:53.231Z,9.80
2022-11-07T23:34:22.027Z,9.70
2022-11-07T23:36:52.901Z,9.70
2022-11-07T23:39:22.075Z,9.70
2022-11-07T23:41:49.251Z,9.80
2022-11-07T23:44:16.284Z,9.80
2022-11-07T23:47:02.658Z,9.70
2022-11-07T23:49:48.626Z,9.60
2022-11-07T23:52:16.530Z,9.60
2022-11-07T23:55:01.929Z,9.50
2022-11-07T23:57:28.798Z,9.50
