createdAt,value
2018-07-24T00:01:05.967Z,6.07
2018-07-24T00:03:34.176Z,6.80
2018-07-24T00:06:02.357Z,6.60
2018-07-24T00:08:30.568Z,6.00
2018-07-24T00:10:58.809Z,6.43
2018-07-24T00:13:26.915Z,6.93
2018-07-24T00:15:54.865Z,7.83
2018-07-24T00:18:23.049Z,6.97
2018-07-24T00:20:51.208Z,5.83
2018-07-24T00:23:19.384Z,6.73
2018-07-24T00:25:47.573Z,6.50
2018-07-24T00:28:15.705Z,7.20
2018-07-24T00:30:43.884Z,6.90
2018-07-24T00:33:12.048Z,7.70
2018-07-24T00:35:40.248Z,8.03
2018-07-24T00:38:08.428Z,8.17
2018-07-24T00:40:36.554Z,7.57
2018-07-24T00:43:04.703Z,9.00
2018-07-24T00:45:33.116Z,8.80
2018-07-24T00:48:01.300Z,7.73
2018-07-24T00:50:29.489Z,8.93
2018-07-24T00:52:57.666Z,8.97
2018-07-24T00:55:25.831Z,9.30
2018-07-24T00:57:54.380Z,8.57
2018-07-24T01:00:22.537Z,9.10
2018-07-24T01:02:50.681Z,10.80
2018-07-24T01:05:18.812Z,8.97
2018-07-24T01:07:46.985Z,8.90
2018-07-24T01:10:15.159Z,9.67
2018-07-24T01:12:43.324Z,9.27
2018-07-24T01:15:11.570Z,10.27
2018-07-24T01:17:39.795Z,9.77
2018-07-24T01:20:07.973Z,9.20
2018-07-24T01:22:36.165Z,8.73
2018-07-24T01:25:04.360Z,10.93
2018-07-24T01:27:32.581Z,9.13
2018-07-24T01:30:00.781Z,8.50
2018-07-24T01:32:28.996Z,9.57
2018-07-24T01:34:57.194Z,9.23
2018-07-24T01:37:25.384Z,8.90
2018-07-24T01:39:53.585Z,9.17
2018-07-24T01:42:21.780Z,8.40
2018-07-24T01:44:50.057Z,9.00
2018-07-24T01:47:18.248Z,9.17
2018-07-24T01:49:46.506Z,9.43
2018-07-24T01:52:14.763Z,9.43
2018-07-24T01:54:42.992Z,9.90
2018-07-24T01:57:11.236Z,8.80
2018-07-24T01:59:39.421Z,8.90
2018-07-24T02:02:07.673Z,10.30
2018-07-24T02:04:35.964Z,9.57
2018-07-24T02:07:04.333Z,9.63
2018-07-24T02:09:32.597Z,9.73
2018-07-24T02:12:00.808Z,10.23
2018-07-24T02:14:28.972Z,10.23
2018-07-24T02:16:57.163Z,8.70
2018-07-24T02:19:25.304Z,9.47
2018-07-24T02:21:53.518Z,9.60
2018-07-24T02:24:21.723Z,9.30
2018-07-24T02:26:49.919Z,9.03
2018-07-24T02:29:18.129Z,10.27
2018-07-24T02:31:46.347Z,10.00
2018-07-24T02:34:14.574Z,9.80
2018-07-24T02:36:42.786Z,9.77
2018-07-24T02:39:13.446Z,10.03
2018-07-24T02:41:41.792Z,9.27
2018-07-24T02:44:10.143Z,9.10
2018-07-24T02:46:38.374Z,10.10
2018-07-24T02:49:06.365Z,10.23
2018-07-24T02:51:34.560Z,8.53
2018-07-24T02:54:02.759Z,9.20
2018-07-24T02:56:30.960Z,10.40
2018-07-24T02:58:59.239Z,9.37
2018-07-24T03:01:27.604Z,8.97
2018-07-24T03:03:55.908Z,9.20
2018-07-24T03:06:24.220Z,10.43
2018-07-24T03:08:52.508Z,8.23
2018-07-24T03:11:20.701Z,9.53
2018-07-24T03:13:48.891Z,9.37
2018-07-24T03:16:17.210Z,9.80
2018-07-24T03:18:45.304Z,9.73
2018-07-24T03:21:13.486Z,9.83
2018-07-24T03:23:41.752Z,10.00
2018-07-24T03:26:09.916Z,9.13
2018-07-24T03:28:38.063Z,9.80
2018-07-24T03:31:06.270Z,8.70
2018-07-24T03:33:34.461Z,10.30
2018-07-24T03:36:02.641Z,8.97
2018-07-24T03:38:30.840Z,10.30
2018-07-24T03:40:59.092Z,9.53
2018-07-24T03:43:27.239Z,10.23
2018-07-24T03:45:55.376Z,8.60
2018-07-24T03:48:23.585Z,9.33
2018-07-24T03:50:51.781Z,10.50
2018-07-24T03:53:19.978Z,9.60
2018-07-24T03:55:48.306Z,9.80
2018-07-24T03:58:16.592Z,10.50
2018-07-24T04:00:44.813Z,10.00
2018-07-24T04:03:13.006Z,9.37
2018-07-24T04:05:41.221Z,10.65
2018-07-24T04:08:09.442Z,10.13
2018-07-24T04:10:37.619Z,10.10
2018-07-24T04:13:05.852Z,10.63
2018-07-24T04:15:34.024Z,9.40
2018-07-24T04:18:02.190Z,10.33
2018-07-24T04:20:30.395Z,10.17
2018-07-24T04:22:58.553Z,9.20
2018-07-24T04:25:26.749Z,9.00
2018-07-24T04:27:54.993Z,10.67
2018-07-24T04:30:23.174Z,9.20
2018-07-24T04:32:51.372Z,9.60
2018-07-24T04:35:19.510Z,10.50
2018-07-24T04:37:47.726Z,10.87
2018-07-24T04:40:15.927Z,10.53
2018-07-24T04:42:44.168Z,11.53
2018-07-24T04:45:12.341Z,11.40
2018-07-24T04:47:40.642Z,10.40
2018-07-24T04:50:08.820Z,11.00
2018-07-24T04:52:37.116Z,11.10
2018-07-24T04:55:05.553Z,11.77
2018-07-24T04:57:33.884Z,10.30
2018-07-24T05:00:02.280Z,12.53
2018-07-24T05:02:30.546Z,11.70
2018-07-24T05:04:58.725Z,11.67
2018-07-24T05:07:26.941Z,11.40
2018-07-24T05:09:55.176Z,10.73
2018-07-24T05:12:23.536Z,12.80
2018-07-24T05:14:51.948Z,12.57
2018-07-24T05:17:20.175Z,11.33
2018-07-24T05:19:48.684Z,11.93
2018-07-24T05:22:16.964Z,11.70
2018-07-24T05:24:45.441Z,13.53
2018-07-24T05:27:13.657Z,11.33
2018-07-24T05:29:41.828Z,12.07
2018-07-24T05:32:10.239Z,11.80
2018-07-24T05:34:38.457Z,11.10
2018-07-24T05:37:06.644Z,10.60
2018-07-24T05:39:34.825Z,9.90
2018-07-24T05:42:03.059Z,10.93
2018-07-24T05:44:31.273Z,11.23
2018-07-24T05:46:59.239Z,8.83
2018-07-24T05:49:27.370Z,10.20
2018-07-24T05:51:55.584Z,9.90
2018-07-24T05:54:23.797Z,10.33
2018-07-24T05:56:51.928Z,10.33
2018-07-24T05:59:20.240Z,8.40
2018-07-24T06:01:48.572Z,12.67
2018-07-24T06:04:16.688Z,13.53
2018-07-24T06:06:44.833Z,9.40
2018-07-24T06:09:13.004Z,9.57
2018-07-24T06:11:41.238Z,9.60
2018-07-24T06:14:09.522Z,8.87
2018-07-24T06:16:37.750Z,9.43
2018-07-24T06:19:05.865Z,10.20
2018-07-24T06:21:34.021Z,8.77
2018-07-24T06:24:02.252Z,9.00
2018-07-24T06:26:30.444Z,10.00
2018-07-24T06:28:58.650Z,11.90
2018-07-24T06:31:27.873Z,9.90
2018-07-24T06:33:56.000Z,8.30
2018-07-24T06:36:24.137Z,8.50
2018-07-24T06:38:52.323Z,8.47
2018-07-24T06:41:20.484Z,10.43
2018-07-24T06:43:48.690Z,9.13
2018-07-24T06:46:16.841Z,7.60
2018-07-24T06:48:45.016Z,7.27
2018-07-24T06:51:13.057Z,11.67
2018-07-24T06:53:41.155Z,8.67
2018-07-24T06:56:09.356Z,8.90
2018-07-24T06:58:37.560Z,10.23
2018-07-24T07:01:05.817Z,8.60
2018-07-24T07:03:34.052Z,15.70
2018-07-24T07:06:02.224Z,9.17
2018-07-24T07:08:30.769Z,6.97
2018-07-24T07:10:59.012Z,10.10
2018-07-24T07:13:27.247Z,7.87
2018-07-24T07:15:55.392Z,7.57
2018-07-24T07:18:23.571Z,7.40
2018-07-24T07:20:51.812Z,7.27
2018-07-24T07:23:20.028Z,7.47
2018-07-24T07:25:48.229Z,11.30
2018-07-24T07:28:16.408Z,7.77
2018-07-24T07:30:44.591Z,7.83
2018-07-24T07:33:12.884Z,7.07
2018-07-24T07:35:41.075Z,6.93
2018-07-24T07:38:09.280Z,8.23
2018-07-24T07:40:37.469Z,9.23
2018-07-24T07:43:05.752Z,6.83
2018-07-24T07:45:33.908Z,7.60
2018-07-24T07:48:02.129Z,7.70
2018-07-24T07:50:30.391Z,8.00
2018-07-24T07:52:58.589Z,6.90
2018-07-24T07:55:26.788Z,8.30
2018-07-24T07:57:54.948Z,8.30
2018-07-24T08:00:23.181Z,7.00
2018-07-24T08:02:51.622Z,9.30
2018-07-24T08:05:19.832Z,7.53
2018-07-24T08:07:47.997Z,7.87
2018-07-24T08:10:16.193Z,7.23
2018-07-24T08:12:44.414Z,8.50
2018-07-24T08:15:12.624Z,7.73
2018-07-24T08:17:40.797Z,8.00
2018-07-24T08:20:09.080Z,8.17
2018-07-24T08:22:37.044Z,8.23
2018-07-24T08:25:05.259Z,6.30
2018-07-24T08:27:39.822Z,8.00
2018-07-24T08:30:08.087Z,9.30
2018-07-24T08:32:36.239Z,8.63
2018-07-24T08:35:04.441Z,8.67
2018-07-24T08:37:32.684Z,7.80
2018-07-24T08:40:00.892Z,8.40
2018-07-24T08:42:29.145Z,7.73
2018-07-24T08:44:57.301Z,7.13
2018-07-24T08:47:25.536Z,7.03
2018-07-24T08:49:53.694Z,5.83
2018-07-24T08:52:21.944Z,8.33
2018-07-24T08:54:50.311Z,6.77
2018-07-24T08:57:18.312Z,7.43
2018-07-24T08:59:46.470Z,6.57
2018-07-24T09:02:14.656Z,6.60
2018-07-24T09:04:42.845Z,6.80
2018-07-24T09:07:11.011Z,7.10
2018-07-24T09:09:39.219Z,6.60
2018-07-24T09:12:07.492Z,8.50
2018-07-24T09:14:35.717Z,7.20
2018-07-24T09:17:03.896Z,7.30
2018-07-24T09:19:32.093Z,6.33
2018-07-24T09:22:00.321Z,7.20
2018-07-24T09:24:28.457Z,7.50
2018-07-24T09:26:56.613Z,7.00
2018-07-24T09:29:24.809Z,8.30
2018-07-24T09:31:53.065Z,7.13
2018-07-24T09:34:21.324Z,7.30
2018-07-24T09:36:49.520Z,7.40
2018-07-24T09:39:17.701Z,7.10
2018-07-24T09:41:45.885Z,6.20
2018-07-24T09:44:14.063Z,6.13
2018-07-24T09:46:42.338Z,5.50
2018-07-24T09:49:10.648Z,6.50
2018-07-24T09:51:38.788Z,7.67
2018-07-24T09:54:07.025Z,6.27
2018-07-24T09:56:35.245Z,6.03
2018-07-24T09:59:03.634Z,5.87
2018-07-24T10:01:33.654Z,5.40
2018-07-24T10:04:02.606Z,5.60
2018-07-24T10:06:31.478Z,5.93
2018-07-24T10:08:59.607Z,6.00
2018-07-24T10:11:28.295Z,6.00
2018-07-24T10:13:56.562Z,5.23
2018-07-24T10:16:24.841Z,4.33
2018-07-24T10:18:53.103Z,9.50
2018-07-24T10:21:21.712Z,6.77
2018-07-24T10:23:49.860Z,6.70
2018-07-24T10:26:18.056Z,6.43
2018-07-24T10:28:46.251Z,6.00
2018-07-24T10:31:14.459Z,6.70
2018-07-24T10:33:43.430Z,5.47
2018-07-24T10:36:11.670Z,5.67
2018-07-24T10:38:39.879Z,5.60
2018-07-24T10:41:08.103Z,5.87
2018-07-24T10:43:36.247Z,5.77
2018-07-24T10:46:04.421Z,6.07
2018-07-24T10:48:32.648Z,6.17
2018-07-24T10:51:00.795Z,6.70
2018-07-24T10:53:29.243Z,4.77
2018-07-24T10:55:57.532Z,6.60
2018-07-24T10:58:25.729Z,9.03
2018-07-24T11:00:53.921Z,5.70
2018-07-24T11:03:22.206Z,5.33
2018-07-24T11:05:50.417Z,6.00
2018-07-24T11:08:18.619Z,11.23
2018-07-24T11:10:47.098Z,6.10
2018-07-24T11:13:15.303Z,5.13
2018-07-24T11:15:43.509Z,5.73
2018-07-24T11:18:11.818Z,5.70
2018-07-24T11:20:40.025Z,7.50
2018-07-24T11:23:08.290Z,5.13
2018-07-24T11:25:36.441Z,5.03
2018-07-24T11:28:04.605Z,4.87
2018-07-24T11:30:32.777Z,6.17
2018-07-24T11:33:01.558Z,5.00
2018-07-24T11:35:29.773Z,5.57
2018-07-24T11:37:58.030Z,4.83
2018-07-24T11:40:26.173Z,5.77
2018-07-24T11:42:54.346Z,5.80
2018-07-24T11:45:22.603Z,6.43
2018-07-24T11:47:50.857Z,4.90
2018-07-24T11:50:18.987Z,5.73
2018-07-24T11:52:47.207Z,5.20
2018-07-24T11:55:15.396Z,4.33
2018-07-24T11:57:43.545Z,5.70
2018-07-24T12:00:11.716Z,5.60
2018-07-24T12:02:39.876Z,5.67
2018-07-24T12:05:08.200Z,6.60
2018-07-24T12:07:36.309Z,6.23
2018-07-24T12:10:05.149Z,5.13
2018-07-24T12:12:33.280Z,5.07
2018-07-24T12:15:01.559Z,4.33
2018-07-24T12:17:29.716Z,5.20
2018-07-24T12:19:57.856Z,5.60
2018-07-24T12:22:26.037Z,6.10
2018-07-24T12:24:54.259Z,5.70
2018-07-24T12:27:22.433Z,5.00
2018-07-24T12:29:50.581Z,5.33
2018-07-24T12:32:18.744Z,5.60
2018-07-24T12:34:46.920Z,5.07
2018-07-24T12:37:15.130Z,4.40
2018-07-24T12:39:43.305Z,5.03
2018-07-24T12:42:11.590Z,8.90
2018-07-24T12:44:39.973Z,4.93
2018-07-24T12:47:09.202Z,6.03
2018-07-24T12:49:37.353Z,4.53
2018-07-24T12:52:05.561Z,4.23
2018-07-24T12:54:34.447Z,3.97
2018-07-24T13:00:41.380Z,3.70
2018-07-24T13:03:24.861Z,4.40
2018-07-24T13:05:53.099Z,3.53
2018-07-24T13:08:24.527Z,4.13
2018-07-24T13:10:58.325Z,3.10
2018-07-24T13:13:38.961Z,3.63
2018-07-24T13:16:07.600Z,4.13
2018-07-24T13:18:35.760Z,4.03
2018-07-24T13:21:03.935Z,4.13
2018-07-24T13:23:32.181Z,4.27
2018-07-24T13:26:00.333Z,3.80
2018-07-24T13:28:28.468Z,4.27
2018-07-24T13:30:56.645Z,4.40
2018-07-24T13:33:24.821Z,3.80
2018-07-24T13:35:53.014Z,4.03
2018-07-24T13:38:21.341Z,3.87
2018-07-24T13:40:50.560Z,3.50
2018-07-24T13:43:18.812Z,4.70
2018-07-24T13:45:47.052Z,4.90
2018-07-24T13:48:15.288Z,4.27
2018-07-24T13:50:44.383Z,3.93
2018-07-24T13:53:12.606Z,4.70
2018-07-24T13:55:40.823Z,4.30
2018-07-24T13:58:08.975Z,4.60
2018-07-24T14:00:37.188Z,4.13
2018-07-24T14:03:05.642Z,4.03
2018-07-24T14:05:33.940Z,3.10
2018-07-24T14:08:02.090Z,4.17
2018-07-24T14:10:30.509Z,4.77
2018-07-24T14:12:58.668Z,4.60
2018-07-24T14:15:26.827Z,4.33
2018-07-24T14:17:55.063Z,4.30
2018-07-24T14:20:23.321Z,4.43
2018-07-24T14:22:51.494Z,5.63
2018-07-24T14:25:19.772Z,3.47
2018-07-24T14:27:47.987Z,4.67
2018-07-24T14:30:16.233Z,4.70
2018-07-24T14:32:44.468Z,3.63
2018-07-24T14:35:12.721Z,4.17
2018-07-24T14:37:40.973Z,4.27
2018-07-24T14:40:09.176Z,3.63
2018-07-24T14:42:37.348Z,3.43
2018-07-24T14:45:05.833Z,3.60
2018-07-24T14:47:34.089Z,4.23
2018-07-24T14:50:02.442Z,3.93
2018-07-24T14:52:30.658Z,4.00
2018-07-24T14:54:59.024Z,5.83
2018-07-24T14:57:27.363Z,3.47
2018-07-24T14:59:55.607Z,3.23
2018-07-24T15:02:23.868Z,4.27
2018-07-24T15:04:52.182Z,4.37
2018-07-24T15:07:20.441Z,4.00
2018-07-24T15:09:48.758Z,3.87
2018-07-24T15:12:17.002Z,4.07
2018-07-24T15:14:45.184Z,4.07
2018-07-24T15:17:13.533Z,4.60
2018-07-24T15:19:41.769Z,3.60
2018-07-24T15:22:09.940Z,6.23
2018-07-24T15:24:38.128Z,4.57
2018-07-24T15:27:06.324Z,5.03
2018-07-24T15:29:34.279Z,3.93
2018-07-24T15:32:02.641Z,3.50
2018-07-24T15:34:31.262Z,3.90
2018-07-24T15:36:59.494Z,4.00
2018-07-24T15:39:27.748Z,3.93
2018-07-24T15:41:55.977Z,3.97
2018-07-24T15:44:24.300Z,4.30
2018-07-24T15:46:52.585Z,4.63
2018-07-24T15:49:20.816Z,4.90
2018-07-24T15:51:49.035Z,4.37
2018-07-24T15:54:17.512Z,4.37
2018-07-24T15:56:46.033Z,4.03
2018-07-24T15:59:14.398Z,4.13
2018-07-24T16:01:42.777Z,3.70
2018-07-24T16:04:11.143Z,3.60
2018-07-24T16:09:29.733Z,3.67
2018-07-24T16:11:57.989Z,3.23
2018-07-24T16:14:26.537Z,3.40
2018-07-24T16:16:55.021Z,3.20
2018-07-24T16:19:23.448Z,3.63
2018-07-24T16:21:51.912Z,4.07
2018-07-24T16:24:20.205Z,3.67
2018-07-24T16:26:48.501Z,4.00
2018-07-24T16:29:16.995Z,3.80
2018-07-24T16:31:45.363Z,3.20
2018-07-24T16:34:13.705Z,4.07
2018-07-24T16:36:42.145Z,3.40
2018-07-24T16:39:11.932Z,3.87
2018-07-24T16:41:40.527Z,3.63
2018-07-24T16:44:08.944Z,3.20
2018-07-24T16:46:38.252Z,3.90
2018-07-24T16:49:06.570Z,3.60
2018-07-24T16:51:35.523Z,3.73
2018-07-24T16:54:03.834Z,3.97
2018-07-24T16:59:23.108Z,3.50
2018-07-24T17:01:59.797Z,3.77
2018-07-24T17:04:32.863Z,3.83
2018-07-24T17:07:01.153Z,4.53
2018-07-24T17:09:29.862Z,3.90
2018-07-24T17:11:58.213Z,4.07
2018-07-24T17:14:26.492Z,4.03
2018-07-24T17:16:55.030Z,4.20
2018-07-24T17:19:23.472Z,4.30
2018-07-24T17:21:51.912Z,3.83
2018-07-24T17:24:20.483Z,4.20
2018-07-24T17:26:48.812Z,4.10
2018-07-24T17:29:17.160Z,3.73
2018-07-24T17:31:45.550Z,5.83
2018-07-24T17:34:13.932Z,4.13
2018-07-24T17:36:41.999Z,4.57
2018-07-24T17:39:11.014Z,10.27
2018-07-24T17:41:39.290Z,4.30
2018-07-24T17:44:08.728Z,3.93
2018-07-24T17:46:37.539Z,4.00
2018-07-24T17:49:06.283Z,4.30
2018-07-24T17:51:34.679Z,4.43
2018-07-24T17:54:03.119Z,4.57
2018-07-24T17:56:31.440Z,3.77
2018-07-24T17:59:00.104Z,4.30
2018-07-24T18:01:34.896Z,3.77
2018-07-24T18:04:03.264Z,4.33
2018-07-24T18:06:31.860Z,7.17
2018-07-24T18:09:00.201Z,4.20
2018-07-24T18:11:28.458Z,4.13
2018-07-24T18:13:57.004Z,5.67
2018-07-24T18:16:25.269Z,4.80
2018-07-24T18:18:53.652Z,4.87
2018-07-24T18:21:21.985Z,4.20
2018-07-24T18:23:50.430Z,3.83
2018-07-24T18:26:19.816Z,4.73
2018-07-24T18:28:48.075Z,5.00
2018-07-24T18:31:16.466Z,5.13
2018-07-24T18:33:45.001Z,5.70
2018-07-24T18:36:13.250Z,4.57
2018-07-24T18:38:42.146Z,5.13
2018-07-24T18:41:10.884Z,6.80
2018-07-24T18:43:39.483Z,6.67
2018-07-24T18:46:07.768Z,4.20
2018-07-24T18:48:36.104Z,4.53
2018-07-24T18:51:04.443Z,4.50
2018-07-24T18:53:32.931Z,4.13
2018-07-24T18:56:01.164Z,5.47
2018-07-24T18:58:29.556Z,5.53
2018-07-24T19:01:00.091Z,4.53
2018-07-24T19:03:28.814Z,4.90
2018-07-24T19:06:02.041Z,5.53
2018-07-24T19:08:30.349Z,6.67
2018-07-24T19:10:58.748Z,4.53
2018-07-24T19:13:27.227Z,5.40
2018-07-24T19:15:55.461Z,5.17
2018-07-24T19:18:23.491Z,6.53
2018-07-24T19:20:51.828Z,6.80
2018-07-24T19:23:20.164Z,4.13
2018-07-24T19:25:49.564Z,7.77
2018-07-24T19:28:17.889Z,3.90
2018-07-24T19:30:46.250Z,4.47
2018-07-24T19:33:14.528Z,3.80
2018-07-24T19:35:43.008Z,6.53
2018-07-24T19:38:11.434Z,4.20
2018-07-24T19:40:40.123Z,4.63
2018-07-24T19:43:08.412Z,3.87
2018-07-24T19:45:36.828Z,4.60
2018-07-24T19:48:05.152Z,7.03
2018-07-24T19:50:33.938Z,4.40
2018-07-24T19:53:02.293Z,3.47
2018-07-24T19:55:31.111Z,4.00
2018-07-24T19:57:59.399Z,4.53
2018-07-24T20:00:27.632Z,4.40
2018-07-24T20:02:55.926Z,3.90
2018-07-24T20:05:24.670Z,6.17
2018-07-24T20:07:53.253Z,4.47
2018-07-24T20:10:21.725Z,4.10
2018-07-24T20:12:50.199Z,7.13
2018-07-24T20:15:20.233Z,4.87
2018-07-24T20:17:48.769Z,3.87
2018-07-24T20:20:17.468Z,5.10
2018-07-24T20:22:46.234Z,4.37
2018-07-24T20:25:14.563Z,4.83
2018-07-24T20:27:42.836Z,3.93
2018-07-24T20:30:11.156Z,5.67
2018-07-24T20:32:39.409Z,5.30
2018-07-24T20:35:08.095Z,5.13
2018-07-24T20:37:36.653Z,8.50
2018-07-24T20:40:05.595Z,4.47
2018-07-24T20:42:34.071Z,5.00
2018-07-24T20:45:02.281Z,4.40
2018-07-24T20:47:30.572Z,4.80
2018-07-24T20:49:58.802Z,5.13
2018-07-24T20:52:27.164Z,4.83
2018-07-24T20:54:55.388Z,4.87
2018-07-24T20:57:23.826Z,4.27
2018-07-24T20:59:52.069Z,4.07
2018-07-24T21:02:20.343Z,7.23
2018-07-24T21:04:48.628Z,4.07
2018-07-24T21:07:16.901Z,4.50
2018-07-24T21:09:45.197Z,5.50
2018-07-24T21:12:13.464Z,5.53
2018-07-24T21:14:41.636Z,6.43
2018-07-24T21:17:10.050Z,5.40
2018-07-24T21:19:38.236Z,6.50
2018-07-24T21:22:06.544Z,5.60
2018-07-24T21:24:34.832Z,5.30
2018-07-24T21:27:03.126Z,4.47
2018-07-24T21:29:31.460Z,4.40
2018-07-24T21:31:59.632Z,5.07
2018-07-24T21:34:27.881Z,4.80
2018-07-24T21:36:56.644Z,5.47
2018-07-24T21:39:24.913Z,4.17
2018-07-24T21:41:53.149Z,4.47
2018-07-24T21:44:21.547Z,4.27
2018-07-24T21:46:49.733Z,4.73
2018-07-24T21:49:17.951Z,4.13
2018-07-24T21:51:46.282Z,4.17
2018-07-24T21:54:14.465Z,5.47
2018-07-24T21:56:42.999Z,4.23
2018-07-24T21:59:11.296Z,3.70
2018-07-24T22:01:39.551Z,5.00
2018-07-24T22:04:08.068Z,4.47
2018-07-24T22:06:36.338Z,3.93
2018-07-24T22:09:07.547Z,4.00
2018-07-24T22:11:36.775Z,4.70
2018-07-24T22:14:05.043Z,5.23
2018-07-24T22:16:33.301Z,3.67
2018-07-24T22:19:01.513Z,4.10
2018-07-24T22:21:30.377Z,4.77
2018-07-24T22:23:58.700Z,3.87
2018-07-24T22:26:26.968Z,3.83
2018-07-24T22:28:55.224Z,3.60
2018-07-24T22:31:23.480Z,3.50
2018-07-24T22:33:51.707Z,4.93
2018-07-24T22:36:20.127Z,5.63
2018-07-24T22:38:48.388Z,3.23
2018-07-24T22:41:16.725Z,3.30
2018-07-24T22:43:44.924Z,4.03
2018-07-24T22:46:13.149Z,4.03
2018-07-24T22:48:41.364Z,3.73
2018-07-24T22:51:09.621Z,3.77
2018-07-24T22:53:37.875Z,3.33
2018-07-24T22:56:06.051Z,3.70
2018-07-24T22:58:34.233Z,3.57
2018-07-24T23:01:02.476Z,6.13
2018-07-24T23:03:30.670Z,3.80
2018-07-24T23:05:58.863Z,3.73
2018-07-24T23:08:27.069Z,3.60
2018-07-24T23:10:55.224Z,4.83
2018-07-24T23:13:23.393Z,3.93
2018-07-24T23:15:51.668Z,4.13
2018-07-24T23:18:19.949Z,3.73
2018-07-24T23:20:48.183Z,3.70
2018-07-24T23:23:16.348Z,3.70
2018-07-24T23:25:44.546Z,3.50
2018-07-24T23:28:12.798Z,4.53
2018-07-24T23:30:41.027Z,3.87
2018-07-24T23:33:09.265Z,3.87
2018-07-24T23:35:37.441Z,4.70
2018-07-24T23:38:06.048Z,3.90
2018-07-24T23:40:34.272Z,4.50
2018-07-24T23:43:02.459Z,3.50
2018-07-24T23:45:30.751Z,5.27
2018-07-24T23:47:58.944Z,4.13
2018-07-24T23:50:27.233Z,6.00
2018-07-24T23:52:55.415Z,3.50
2018-07-24T23:55:23.567Z,3.60
2018-07-24T23:57:51.852Z,3.70
