createdAt,value
2019-03-04T00:01:16.725Z,11.40
2019-03-04T00:03:45.657Z,11.50
2019-03-04T00:06:33.842Z,11.40
2019-03-04T00:09:02.686Z,11.40
2019-03-04T00:11:31.690Z,11.40
2019-03-04T00:14:19.905Z,11.40
2019-03-04T00:16:48.850Z,11.40
2019-03-04T00:19:17.697Z,11.40
2019-03-04T00:21:46.554Z,11.40
2019-03-04T00:24:15.478Z,11.40
2019-03-04T00:26:44.326Z,11.40
2019-03-04T00:29:13.165Z,11.50
2019-03-04T00:31:42.093Z,11.40
2019-03-04T00:34:11.082Z,11.30
2019-03-04T00:36:40.033Z,11.40
2019-03-04T00:39:28.084Z,11.40
2019-03-04T00:41:57.018Z,11.30
2019-03-04T00:44:25.858Z,11.30
2019-03-04T00:47:13.911Z,11.20
2019-03-04T00:49:42.846Z,11.20
2019-03-04T00:52:30.883Z,11.30
2019-03-04T00:54:59.745Z,11.30
2019-03-04T00:57:28.737Z,11.30
2019-03-04T00:59:57.663Z,11.30
2019-03-04T01:02:26.762Z,11.30
2019-03-04T01:04:55.626Z,11.20
2019-03-04T01:07:24.468Z,11.20
2019-03-04T01:09:53.344Z,11.20
2019-03-04T01:12:22.411Z,11.20
2019-03-04T01:14:51.258Z,11.30
2019-03-04T01:17:20.417Z,11.30
2019-03-04T01:20:08.398Z,11.30
2019-03-04T01:22:37.342Z,11.30
2019-03-04T01:25:25.389Z,11.30
2019-03-04T01:27:54.642Z,11.30
2019-03-04T01:30:24.207Z,11.30
2019-03-04T01:32:53.659Z,11.40
2019-03-04T01:35:22.672Z,11.40
2019-03-04T01:38:10.766Z,11.30
2019-03-04T01:40:39.841Z,11.40
2019-03-04T01:43:08.839Z,11.40
2019-03-04T01:45:37.782Z,11.40
2019-03-04T01:48:06.766Z,11.40
2019-03-04T01:50:54.899Z,11.30
2019-03-04T01:53:23.886Z,11.30
2019-03-04T01:56:11.946Z,11.40
2019-03-04T01:58:40.798Z,11.50
2019-03-04T02:01:09.741Z,11.50
2019-03-04T02:03:38.935Z,11.50
2019-03-04T02:06:07.787Z,11.60
2019-03-04T02:08:42.706Z,11.60
2019-03-04T02:11:30.876Z,11.50
2019-03-04T02:14:18.986Z,11.50
2019-03-04T02:17:07.115Z,11.40
2019-03-04T02:19:36.038Z,11.40
2019-03-04T02:22:24.101Z,11.30
2019-03-04T02:25:13.119Z,11.30
2019-03-04T02:27:47.741Z,11.30
2019-03-04T02:30:35.860Z,11.20
2019-03-04T02:33:25.459Z,11.10
2019-03-04T02:36:13.522Z,11.10
2019-03-04T02:38:42.477Z,11.10
2019-03-04T02:41:11.324Z,10.90
2019-03-04T02:43:40.337Z,11.00
2019-03-04T02:46:09.260Z,11.00
2019-03-04T02:48:57.303Z,10.90
2019-03-04T02:51:26.234Z,10.90
2019-03-04T02:53:55.086Z,10.80
2019-03-04T02:56:24.102Z,10.80
2019-03-04T02:59:12.222Z,10.80
2019-03-04T03:01:41.084Z,10.80
2019-03-04T03:04:29.209Z,10.70
2019-03-04T03:07:17.250Z,10.60
2019-03-04T03:09:46.115Z,10.60
2019-03-04T03:12:14.971Z,10.50
2019-03-04T03:14:43.825Z,10.50
2019-03-04T03:17:12.763Z,10.50
2019-03-04T03:20:00.735Z,10.50
2019-03-04T03:22:29.735Z,10.50
2019-03-04T03:24:58.578Z,10.40
2019-03-04T03:27:27.511Z,10.30
2019-03-04T03:29:56.353Z,10.40
2019-03-04T03:32:25.224Z,10.30
2019-03-04T03:34:54.200Z,10.30
2019-03-04T03:37:23.204Z,10.30
2019-03-04T03:39:52.116Z,10.20
2019-03-04T03:42:25.624Z,10.20
2019-03-04T03:44:54.537Z,10.20
2019-03-04T03:47:23.399Z,10.20
2019-03-04T03:49:52.315Z,10.20
2019-03-04T03:52:21.179Z,10.10
2019-03-04T03:54:50.028Z,10.10
2019-03-04T03:57:38.161Z,10.00
2019-03-04T04:00:10.826Z,10.00
2019-03-04T04:02:39.948Z,9.90
2019-03-04T04:05:08.923Z,9.80
2019-03-04T04:07:37.783Z,9.60
2019-03-04T04:10:08.651Z,9.60
2019-03-04T04:12:37.527Z,9.60
2019-03-04T04:15:07.155Z,9.70
2019-03-04T04:17:55.285Z,9.60
2019-03-04T04:20:43.405Z,9.50
2019-03-04T04:23:12.341Z,9.40
2019-03-04T04:26:00.452Z,9.40
2019-03-04T04:28:30.767Z,9.20
2019-03-04T04:31:05.955Z,9.20
2019-03-04T04:33:34.908Z,9.20
2019-03-04T04:36:23.027Z,9.00
2019-03-04T04:39:11.201Z,8.80
2019-03-04T04:41:59.310Z,8.70
2019-03-04T04:44:28.162Z,8.60
2019-03-04T04:46:58.362Z,8.50
2019-03-04T04:49:29.684Z,8.70
2019-03-04T04:51:58.682Z,8.90
2019-03-04T04:54:46.755Z,9.00
2019-03-04T04:57:15.676Z,9.00
2019-03-04T04:59:44.680Z,9.10
2019-03-04T05:02:13.567Z,9.10
2019-03-04T05:05:01.621Z,9.20
2019-03-04T05:07:38.517Z,9.30
2019-03-04T05:10:10.898Z,9.30
2019-03-04T05:12:39.916Z,9.10
2019-03-04T05:15:10.204Z,9.10
2019-03-04T05:17:39.930Z,9.20
2019-03-04T05:20:19.755Z,9.30
2019-03-04T05:22:48.598Z,9.40
2019-03-04T05:25:17.601Z,9.40
2019-03-04T05:27:46.629Z,9.50
2019-03-04T05:30:19.018Z,9.40
2019-03-04T05:32:47.933Z,9.40
2019-03-04T05:35:36.067Z,9.40
2019-03-04T05:38:04.970Z,9.30
2019-03-04T05:40:33.821Z,9.40
2019-03-04T05:43:02.726Z,9.40
2019-03-04T05:45:31.732Z,9.40
2019-03-04T05:48:00.566Z,9.50
2019-03-04T05:50:29.495Z,9.50
2019-03-04T05:53:17.527Z,9.60
2019-03-04T05:55:46.455Z,9.60
2019-03-04T05:58:15.339Z,9.60
2019-03-04T06:00:45.080Z,9.70
2019-03-04T06:03:18.089Z,9.70
2019-03-04T06:05:47.126Z,9.70
2019-03-04T06:08:16.045Z,9.70
2019-03-04T06:10:44.987Z,9.70
2019-03-04T06:13:13.996Z,9.80
2019-03-04T06:15:42.935Z,9.80
2019-03-04T06:18:31.047Z,9.80
2019-03-04T06:20:59.979Z,9.80
2019-03-04T06:23:28.882Z,9.80
2019-03-04T06:25:57.906Z,9.90
2019-03-04T06:28:45.963Z,9.90
2019-03-04T06:31:14.997Z,9.90
2019-03-04T06:34:03.111Z,10.00
2019-03-04T06:36:32.149Z,10.00
2019-03-04T06:39:01.090Z,10.00
2019-03-04T06:41:30.111Z,10.10
2019-03-04T06:44:18.169Z,10.10
2019-03-04T06:47:06.246Z,10.10
2019-03-04T06:49:35.271Z,10.00
2019-03-04T06:52:04.460Z,10.10
2019-03-04T06:55:17.690Z,10.10
2019-03-04T06:58:07.396Z,10.10
2019-03-04T07:01:07.141Z,10.10
2019-03-04T07:03:59.749Z,10.20
2019-03-04T07:06:28.686Z,10.20
2019-03-04T07:09:26.145Z,10.30
2019-03-04T07:11:55.299Z,10.30
2019-03-04T07:14:43.410Z,10.50
2019-03-04T07:17:12.422Z,10.50
2019-03-04T07:20:04.007Z,10.60
2019-03-04T07:22:32.931Z,10.60
2019-03-04T07:25:01.773Z,10.70
2019-03-04T07:27:49.834Z,10.70
2019-03-04T07:30:18.829Z,10.70
2019-03-04T07:32:47.909Z,10.80
2019-03-04T07:35:16.898Z,10.90
2019-03-04T07:37:45.832Z,11.00
2019-03-04T07:40:33.877Z,11.00
2019-03-04T07:43:02.806Z,11.10
2019-03-04T07:45:31.721Z,11.10
2019-03-04T07:48:00.594Z,11.20
2019-03-04T07:50:48.638Z,11.30
2019-03-04T07:53:46.031Z,11.40
2019-03-04T07:56:07.406Z,11.50
2019-03-04T07:58:36.423Z,11.60
2019-03-04T08:01:06.182Z,11.70
2019-03-04T08:03:35.689Z,11.90
2019-03-04T08:06:04.687Z,12.00
2019-03-04T08:09:10.927Z,12.20
2019-03-04T08:12:20.162Z,12.20
2019-03-04T08:14:49.020Z,12.30
2019-03-04T08:17:37.139Z,12.40
2019-03-04T08:20:07.966Z,12.60
2019-03-04T08:22:36.978Z,12.90
2019-03-04T08:25:07.493Z,13.10
2019-03-04T08:27:36.431Z,13.10
2019-03-04T08:30:24.562Z,13.20
2019-03-04T08:33:12.688Z,13.40
2019-03-04T08:35:41.602Z,13.50
2019-03-04T08:38:10.614Z,13.80
2019-03-04T08:40:39.615Z,14.00
2019-03-04T08:43:08.640Z,14.20
2019-03-04T08:45:56.751Z,14.30
2019-03-04T08:48:25.837Z,14.40
2019-03-04T08:50:55.114Z,14.60
2019-03-04T08:53:24.110Z,14.80
2019-03-04T08:55:53.059Z,14.90
2019-03-04T08:58:22.122Z,15.00
2019-03-04T09:00:51.118Z,15.20
2019-03-04T09:03:20.065Z,15.40
2019-03-04T09:05:48.913Z,15.40
2019-03-04T09:08:24.385Z,15.60
2019-03-04T09:13:35.262Z,15.50
2019-03-04T09:16:23.460Z,15.30
2019-03-04T09:18:52.430Z,15.30
2019-03-04T09:21:21.384Z,15.30
2019-03-04T09:23:50.457Z,15.30
2019-03-04T09:26:38.592Z,15.40
2019-03-04T09:29:07.703Z,15.40
2019-03-04T09:31:36.654Z,15.60
2019-03-04T09:34:05.593Z,15.70
2019-03-04T09:36:53.730Z,16.10
2019-03-04T09:39:22.653Z,16.40
2019-03-04T09:41:53.299Z,16.30
2019-03-04T09:44:41.444Z,16.20
2019-03-04T09:47:10.439Z,16.30
2019-03-04T09:49:58.591Z,16.10
2019-03-04T09:52:27.537Z,16.00
2019-03-04T09:54:56.541Z,15.80
2019-03-04T09:57:25.538Z,15.90
2019-03-04T09:59:54.400Z,15.90
2019-03-04T10:02:44.186Z,15.90
2019-03-04T10:05:47.283Z,15.70
2019-03-04T10:08:45.855Z,15.90
2019-03-04T10:11:46.388Z,16.20
2019-03-04T10:14:32.666Z,16.30
2019-03-04T10:17:51.705Z,16.50
2019-03-04T10:21:26.407Z,16.60
2019-03-04T10:24:37.470Z,16.40
2019-03-04T10:27:34.926Z,16.10
2019-03-04T10:30:15.170Z,15.80
2019-03-04T10:33:02.388Z,15.80
2019-03-04T10:36:02.597Z,16.10
2019-03-04T10:39:22.521Z,16.10
2019-03-04T10:42:45.232Z,16.30
2019-03-04T10:45:42.894Z,16.40
2019-03-04T10:48:11.861Z,16.40
2019-03-04T10:50:41.031Z,16.50
2019-03-04T10:53:10.047Z,16.30
2019-03-04T10:55:42.328Z,16.20
2019-03-04T10:58:09.735Z,16.00
2019-03-04T11:00:38.858Z,15.60
2019-03-04T11:03:07.718Z,15.60
2019-03-04T11:06:06.282Z,15.70
2019-03-04T11:08:26.477Z,15.60
2019-03-04T11:11:04.169Z,15.40
2019-03-04T11:13:33.101Z,15.20
2019-03-04T11:16:02.188Z,15.10
2019-03-04T11:18:50.320Z,15.00
2019-03-04T11:21:19.330Z,15.00
2019-03-04T11:23:48.330Z,14.90
2019-03-04T11:26:17.468Z,14.90
2019-03-04T11:28:46.579Z,14.90
2019-03-04T11:31:15.683Z,15.10
2019-03-04T11:33:44.603Z,15.00
2019-03-04T11:36:13.616Z,14.80
2019-03-04T11:38:45.283Z,14.70
2019-03-04T11:41:22.294Z,14.50
2019-03-04T11:43:51.474Z,14.30
2019-03-04T11:46:23.239Z,14.00
2019-03-04T11:48:52.746Z,14.00
2019-03-04T11:51:22.055Z,13.60
2019-03-04T11:53:54.034Z,13.30
2019-03-04T11:56:25.854Z,13.10
2019-03-04T11:58:54.803Z,12.90
2019-03-04T12:01:36.123Z,12.50
2019-03-04T12:04:25.784Z,12.40
2019-03-04T12:06:54.807Z,12.20
2019-03-04T12:09:23.654Z,12.10
2019-03-04T12:11:52.694Z,11.90
2019-03-04T12:14:40.893Z,11.90
2019-03-04T12:17:09.991Z,11.80
2019-03-04T12:19:38.905Z,11.50
2019-03-04T12:22:07.897Z,11.30
2019-03-04T12:24:36.882Z,11.10
2019-03-04T12:27:05.943Z,11.00
2019-03-04T12:29:35.121Z,10.90
2019-03-04T12:32:13.764Z,10.80
2019-03-04T12:35:03.360Z,10.60
2019-03-04T12:37:32.358Z,10.50
2019-03-04T12:40:01.220Z,10.50
2019-03-04T12:42:31.324Z,10.30
2019-03-04T12:45:00.296Z,10.10
2019-03-04T12:47:29.353Z,10.10
2019-03-04T12:50:18.553Z,10.20
2019-03-04T12:53:06.676Z,10.20
2019-03-04T12:55:35.697Z,10.00
2019-03-04T12:58:04.923Z,10.00
2019-03-04T13:00:34.095Z,9.70
2019-03-04T13:03:22.839Z,9.60
2019-03-04T13:05:51.835Z,9.40
2019-03-04T13:08:20.841Z,9.40
2019-03-04T13:10:49.830Z,9.40
2019-03-04T13:13:37.950Z,9.20
2019-03-04T13:16:06.939Z,9.10
2019-03-04T13:18:35.870Z,9.00
2019-03-04T13:21:04.853Z,8.90
2019-03-04T13:23:33.712Z,8.80
2019-03-04T13:26:02.553Z,8.90
2019-03-04T13:28:31.563Z,8.90
2019-03-04T13:31:19.817Z,8.80
2019-03-04T13:33:48.827Z,8.80
2019-03-04T13:39:07.847Z,8.70
2019-03-04T13:41:37.405Z,8.60
2019-03-04T13:44:06.401Z,8.60
2019-03-04T13:46:35.254Z,8.90
2019-03-04T13:49:04.454Z,8.90
2019-03-04T13:51:33.538Z,8.90
2019-03-04T13:54:02.576Z,9.00
2019-03-04T13:56:39.480Z,9.20
2019-03-04T13:59:08.435Z,9.80
2019-03-04T14:01:56.554Z,9.70
2019-03-04T14:04:25.596Z,9.10
2019-03-04T14:06:54.570Z,8.80
2019-03-04T14:09:42.718Z,8.60
2019-03-04T14:12:12.321Z,8.60
2019-03-04T14:14:41.461Z,8.50
2019-03-04T14:17:10.391Z,8.50
2019-03-04T14:19:39.309Z,8.50
2019-03-04T14:22:08.298Z,8.40
2019-03-04T14:24:37.225Z,8.50
2019-03-04T14:27:06.219Z,8.60
2019-03-04T14:29:35.159Z,8.30
2019-03-04T14:32:04.139Z,8.20
2019-03-04T14:34:33.071Z,8.20
2019-03-04T14:37:03.344Z,8.10
2019-03-04T14:39:32.539Z,8.00
2019-03-04T14:42:01.530Z,8.10
2019-03-04T14:44:30.389Z,8.10
2019-03-04T14:46:59.308Z,8.10
2019-03-04T14:49:28.317Z,8.10
2019-03-04T14:52:16.366Z,8.00
2019-03-04T14:54:45.295Z,8.00
2019-03-04T14:57:14.142Z,8.10
2019-03-04T14:59:43.134Z,8.10
2019-03-04T15:02:12.146Z,7.90
2019-03-04T15:04:41.113Z,7.90
2019-03-04T15:07:10.179Z,7.90
2019-03-04T15:09:48.925Z,8.10
2019-03-04T15:12:09.771Z,8.10
2019-03-04T15:14:38.696Z,8.10
2019-03-04T15:17:07.611Z,8.10
2019-03-04T15:19:36.605Z,8.00
2019-03-04T15:22:34.368Z,8.10
2019-03-04T15:24:55.402Z,8.10
2019-03-04T15:27:24.486Z,8.10
2019-03-04T15:30:12.517Z,8.20
2019-03-04T15:32:41.538Z,8.30
2019-03-04T15:35:10.562Z,8.40
2019-03-04T15:37:58.682Z,8.50
2019-03-04T15:40:27.743Z,8.50
2019-03-04T15:42:56.731Z,8.40
2019-03-04T15:45:25.658Z,8.50
2019-03-04T15:47:54.575Z,8.50
2019-03-04T15:50:23.850Z,8.50
2019-03-04T15:52:52.769Z,8.60
2019-03-04T15:55:40.907Z,8.60
2019-03-04T15:58:09.994Z,8.60
2019-03-04T16:00:39.452Z,8.70
2019-03-04T16:03:27.691Z,8.80
2019-03-04T16:05:56.612Z,8.80
2019-03-04T16:08:25.607Z,8.80
2019-03-04T16:10:54.631Z,8.90
2019-03-04T16:13:23.613Z,8.90
2019-03-04T16:15:52.711Z,9.00
2019-03-04T16:18:21.710Z,9.00
2019-03-04T16:21:09.840Z,9.20
2019-03-04T16:23:38.662Z,9.50
2019-03-04T16:26:13.305Z,9.50
2019-03-04T16:28:43.724Z,9.50
2019-03-04T16:31:12.905Z,9.50
2019-03-04T16:33:47.911Z,9.50
2019-03-04T16:36:18.657Z,9.60
2019-03-04T16:38:47.655Z,9.80
2019-03-04T16:41:16.612Z,9.80
2019-03-04T16:44:04.666Z,10.00
2019-03-04T16:46:33.767Z,9.90
2019-03-04T16:49:21.827Z,9.90
2019-03-04T16:51:51.110Z,10.10
2019-03-04T16:54:20.439Z,10.00
2019-03-04T16:56:49.839Z,10.00
2019-03-04T16:59:20.630Z,10.00
2019-03-04T17:02:09.243Z,10.00
2019-03-04T17:04:38.699Z,10.00
2019-03-04T17:07:08.163Z,10.00
2019-03-04T17:09:37.599Z,9.90
2019-03-04T17:12:07.596Z,9.90
2019-03-04T17:14:37.026Z,9.90
2019-03-04T17:17:15.347Z,9.90
2019-03-04T17:19:44.660Z,10.00
2019-03-04T17:22:16.515Z,9.90
2019-03-04T17:25:06.380Z,9.80
2019-03-04T17:27:36.274Z,9.80
2019-03-04T17:30:27.354Z,9.80
2019-03-04T17:32:58.378Z,9.70
2019-03-04T17:35:29.111Z,9.70
2019-03-04T17:40:38.916Z,9.60
2019-03-04T17:43:08.247Z,9.60
2019-03-04T17:45:37.477Z,9.70
2019-03-04T17:48:07.167Z,9.70
2019-03-04T17:50:37.715Z,9.80
2019-03-04T17:53:09.135Z,9.60
2019-03-04T17:55:38.401Z,9.50
2019-03-04T17:58:28.325Z,9.60
2019-03-04T18:00:57.798Z,9.60
2019-03-04T18:03:27.132Z,9.50
2019-03-04T18:06:15.578Z,9.60
2019-03-04T18:08:45.330Z,9.50
2019-03-04T18:11:53.157Z,9.40
2019-03-04T18:18:05.984Z,9.30
2019-03-04T18:21:00.823Z,9.30
2019-03-04T18:23:37.874Z,9.30
2019-03-04T18:26:52.866Z,9.40
2019-03-04T18:30:24.774Z,9.20
2019-03-04T18:33:39.933Z,9.20
2019-03-04T18:36:31.137Z,9.00
2019-03-04T18:39:28.300Z,8.90
2019-03-04T18:42:13.105Z,8.90
2019-03-04T18:45:07.795Z,8.80
2019-03-04T18:48:18.422Z,8.80
2019-03-04T18:50:47.824Z,8.70
2019-03-04T18:53:17.617Z,8.70
2019-03-04T18:55:47.010Z,8.70
2019-03-04T18:58:16.691Z,8.70
2019-03-04T19:00:46.019Z,8.70
2019-03-04T19:03:34.516Z,8.70
2019-03-04T19:06:03.766Z,8.60
2019-03-04T19:08:33.087Z,8.40
2019-03-04T19:11:02.315Z,8.20
2019-03-04T19:13:31.701Z,8.20
2019-03-04T19:17:13.741Z,7.90
2019-03-04T19:22:31.224Z,7.20
2019-03-04T19:25:15.217Z,7.10
2019-03-04T19:27:49.067Z,6.90
2019-03-04T19:30:25.182Z,6.60
2019-03-04T19:33:08.509Z,6.60
2019-03-04T19:36:32.171Z,6.70
2019-03-04T19:39:20.474Z,6.70
2019-03-04T19:42:12.102Z,6.40
2019-03-04T19:44:53.910Z,6.30
2019-03-04T19:47:30.146Z,6.40
2019-03-04T19:50:04.617Z,6.40
2019-03-04T19:52:46.364Z,6.40
2019-03-04T19:55:21.681Z,6.40
2019-03-04T19:57:56.246Z,6.40
2019-03-04T20:00:33.212Z,6.40
2019-03-04T20:03:16.724Z,6.40
2019-03-04T20:05:46.865Z,6.30
2019-03-04T20:08:19.947Z,6.30
2019-03-04T20:10:50.804Z,6.30
2019-03-04T20:13:21.523Z,6.30
2019-03-04T20:15:54.224Z,6.30
2019-03-04T20:18:24.686Z,6.30
2019-03-04T20:20:55.812Z,6.30
2019-03-04T20:23:26.308Z,6.40
2019-03-04T20:26:17.082Z,6.30
2019-03-04T20:28:56.671Z,6.30
2019-03-04T20:31:45.434Z,6.30
2019-03-04T20:34:50.491Z,6.20
2019-03-04T20:37:49.545Z,6.20
2019-03-04T20:43:42.168Z,6.00
2019-03-04T20:46:43.951Z,6.10
2019-03-04T20:50:06.202Z,6.00
2019-03-04T20:52:17.748Z,5.90
2019-03-04T20:55:43.874Z,5.80
2019-03-04T20:58:21.546Z,5.90
2019-03-04T21:00:54.861Z,6.00
2019-03-04T21:03:34.386Z,5.90
2019-03-04T21:05:59.778Z,5.90
2019-03-04T21:08:32.064Z,5.90
2019-03-04T21:11:05.426Z,5.90
2019-03-04T21:13:49.981Z,5.90
2019-03-04T21:16:26.187Z,5.80
2019-03-04T21:18:58.598Z,5.90
2019-03-04T21:21:29.469Z,5.90
2019-03-04T21:24:01.290Z,5.90
2019-03-04T21:26:41.068Z,6.00
2019-03-04T21:29:53.126Z,6.10
2019-03-04T21:33:03.950Z,6.10
2019-03-04T21:36:04.239Z,6.10
2019-03-04T21:38:34.755Z,6.20
2019-03-04T21:41:29.751Z,6.30
2019-03-04T21:44:24.068Z,6.20
2019-03-04T21:47:27.257Z,6.20
2019-03-04T21:49:57.310Z,6.20
2019-03-04T21:52:48.994Z,6.00
2019-03-04T21:55:56.397Z,6.00
2019-03-04T21:58:28.435Z,6.00
2019-03-04T22:01:08.789Z,5.90
2019-03-04T22:03:40.045Z,5.80
2019-03-04T22:06:13.372Z,5.70
2019-03-04T22:08:45.220Z,5.70
2019-03-04T22:11:15.570Z,5.70
2019-03-04T22:13:47.237Z,5.60
2019-03-04T22:16:17.463Z,5.60
2019-03-04T22:18:48.548Z,5.60
2019-03-04T22:21:19.896Z,5.70
2019-03-04T22:23:54.507Z,5.80
2019-03-04T22:26:24.809Z,5.90
2019-03-04T22:28:54.623Z,6.00
2019-03-04T22:31:24.693Z,6.00
2019-03-04T22:33:55.752Z,6.00
2019-03-04T22:36:28.902Z,6.10
2019-03-04T22:39:02.786Z,6.00
2019-03-04T22:41:33.695Z,5.90
2019-03-04T22:44:05.247Z,6.00
2019-03-04T22:46:36.561Z,5.90
2019-03-04T22:49:10.032Z,5.90
2019-03-04T22:51:42.022Z,5.80
2019-03-04T22:54:11.622Z,5.90
2019-03-04T22:56:40.950Z,5.90
2019-03-04T22:59:10.604Z,5.90
2019-03-04T23:01:55.223Z,5.80
2019-03-04T23:05:01.154Z,5.70
2019-03-04T23:07:51.920Z,5.70
2019-03-04T23:10:45.391Z,5.70
2019-03-04T23:13:46.204Z,5.80
2019-03-04T23:16:19.748Z,5.50
2019-03-04T23:18:50.957Z,5.40
2019-03-04T23:21:20.770Z,5.30
2019-03-04T23:23:50.612Z,5.40
2019-03-04T23:26:20.451Z,5.40
2019-03-04T23:28:49.561Z,5.40
2019-03-04T23:31:18.711Z,5.40
2019-03-04T23:33:49.288Z,5.30
2019-03-04T23:36:19.569Z,5.30
2019-03-04T23:38:49.839Z,5.40
2019-03-04T23:41:19.564Z,5.30
2019-03-04T23:43:49.673Z,5.40
2019-03-04T23:46:19.132Z,5.40
2019-03-04T23:48:49.470Z,5.40
2019-03-04T23:51:18.520Z,5.40
2019-03-04T23:53:48.773Z,5.40
2019-03-04T23:56:18.472Z,5.40
2019-03-04T23:58:49.539Z,5.40
