createdAt,value
2018-12-12T00:09:49.100Z,97337.97
2018-12-12T00:20:08.868Z,97342.86
2018-12-12T00:30:28.626Z,97341.50
2018-12-12T00:40:48.454Z,97335.82
2018-12-12T00:51:08.832Z,97326.08
2018-12-12T01:01:28.324Z,97322.30
2018-12-12T01:12:02.890Z,97321.48
2018-12-12T01:22:22.468Z,97326.08
2018-12-12T01:32:41.806Z,97326.61
2018-12-12T01:43:01.071Z,97329.88
2018-12-12T01:53:21.242Z,97340.13
2018-12-12T02:03:41.054Z,97339.31
2018-12-12T02:14:01.023Z,97337.69
2018-12-12T02:24:21.841Z,97350.14
2018-12-12T02:34:40.844Z,97341.73
2018-12-12T02:45:00.841Z,97325.79
2018-12-12T02:55:20.612Z,97349.03
2018-12-12T03:05:39.969Z,97341.46
2018-12-12T03:16:00.063Z,97347.94
2018-12-12T03:26:19.336Z,97350.90
2018-12-12T03:36:38.741Z,97344.71
2018-12-12T03:46:58.553Z,97355.25
2018-12-12T03:57:19.275Z,97358.49
2018-12-12T04:07:38.509Z,97357.14
2018-12-12T04:17:58.290Z,97357.68
2018-12-12T04:28:20.362Z,97361.20
2018-12-12T04:38:40.520Z,97359.84
2018-12-12T04:49:00.098Z,97350.94
2018-12-12T04:59:20.684Z,97370.64
2018-12-12T05:09:42.315Z,97354.97
2018-12-12T05:20:03.720Z,97372.23
2018-12-12T05:30:23.167Z,97385.45
2018-12-12T05:40:42.773Z,97395.44
2018-12-12T05:51:02.943Z,97380.87
2018-12-12T06:01:23.755Z,97375.20
2018-12-12T06:11:43.416Z,97402.93
2018-12-12T06:22:02.405Z,97407.28
2018-12-12T06:32:23.282Z,97407.78
2018-12-12T06:42:46.511Z,97420.80
2018-12-12T06:53:06.300Z,97443.14
2018-12-12T07:03:25.898Z,97452.59
2018-12-12T07:13:46.517Z,97457.75
2018-12-12T07:24:06.624Z,97483.31
2018-12-12T07:34:26.090Z,97498.69
2018-12-12T07:44:47.181Z,97512.11
2018-12-12T07:55:08.200Z,97524.01
2018-12-12T08:05:27.205Z,97466.27
2018-12-12T08:15:47.048Z,97517.46
2018-12-12T08:26:07.119Z,97516.47
2018-12-12T08:36:26.418Z,97531.64
2018-12-12T08:46:45.779Z,97532.73
2018-12-12T08:57:05.853Z,97547.82
2018-12-12T09:07:25.915Z,97556.23
2018-12-12T09:17:45.693Z,97567.45
2018-12-12T09:28:06.926Z,97559.21
2018-12-12T09:38:27.376Z,97570.89
2018-12-12T09:48:46.362Z,97569.60
2018-12-12T09:59:05.987Z,97571.01
2018-12-12T10:09:25.749Z,97549.19
2018-12-12T10:19:45.524Z,97551.91
2018-12-12T10:30:05.583Z,97549.73
2018-12-12T10:40:26.480Z,97554.61
2018-12-12T10:50:46.302Z,97559.21
2018-12-12T11:01:24.813Z,97554.05
2018-12-12T11:11:44.104Z,97554.03
2018-12-12T11:22:04.168Z,97546.47
2018-12-12T11:32:23.430Z,97542.65
2018-12-12T11:42:42.990Z,97533.77
2018-12-12T11:53:02.607Z,97528.88
2018-12-12T12:03:22.514Z,97532.66
2018-12-12T12:13:41.476Z,97535.62
2018-12-12T12:24:01.044Z,97542.38
2018-12-12T12:34:21.470Z,97528.31
2018-12-12T12:44:41.172Z,97529.40
2018-12-12T12:55:01.588Z,97532.34
2018-12-12T13:05:21.062Z,97534.28
2018-12-12T13:15:40.640Z,97538.59
2018-12-12T13:26:00.054Z,97531.81
2018-12-12T13:36:21.120Z,97542.27
2018-12-12T13:46:40.033Z,97544.94
2018-12-12T13:56:59.815Z,97552.72
2018-12-12T14:07:19.474Z,97575.58
2018-12-12T14:17:39.582Z,97562.90
2018-12-12T14:28:00.837Z,97563.72
2018-12-12T14:38:21.195Z,97558.81
2018-12-12T14:48:41.327Z,97563.44
2018-12-12T14:59:02.472Z,97567.70
2018-12-12T15:09:23.730Z,97562.86
2018-12-12T15:19:45.573Z,97563.41
2018-12-12T15:30:08.879Z,97563.87
2018-12-12T15:40:31.888Z,97563.51
2018-12-12T16:02:33.055Z,97563.26
2018-12-12T16:13:23.182Z,97558.60
2018-12-12T17:06:08.552Z,97559.05
2018-12-12T17:16:32.360Z,97558.52
2018-12-12T17:26:51.835Z,97558.52
2018-12-12T17:37:17.418Z,97565.22
2018-12-12T17:47:37.714Z,97560.36
2018-12-12T17:57:58.613Z,97568.91
2018-12-12T18:08:19.903Z,97576.80
2018-12-12T18:18:40.132Z,97564.45
2018-12-12T18:29:00.824Z,97565.27
2018-12-12T18:39:21.800Z,97572.59
2018-12-12T18:49:42.429Z,97566.33
2018-12-12T19:00:12.782Z,97566.33
2018-12-12T19:10:36.179Z,97565.99
2018-12-12T19:21:00.449Z,97579.73
2018-12-12T19:31:22.831Z,97578.09
2018-12-12T19:41:45.767Z,97582.67
2018-12-12T19:52:06.458Z,97587.98
2018-12-12T20:02:33.198Z,97580.27
2018-12-12T20:13:02.824Z,97580.27
2018-12-12T20:23:25.052Z,97586.19
2018-12-12T20:33:48.445Z,97581.33
2018-12-12T20:44:14.438Z,97592.06
2018-12-12T20:54:37.738Z,97599.10
2018-12-12T21:04:58.866Z,97592.84
2018-12-12T21:15:22.483Z,97591.09
2018-12-12T21:25:44.700Z,97593.03
2018-12-12T21:36:04.988Z,97587.96
2018-12-12T21:46:26.017Z,97587.96
2018-12-12T21:56:47.218Z,97607.91
2018-12-12T22:07:08.249Z,97609.98
2018-12-12T22:17:28.980Z,97613.20
2018-12-12T22:27:49.656Z,97613.20
2018-12-12T22:38:09.442Z,97618.52
2018-12-12T22:48:28.471Z,97630.41
2018-12-12T22:58:48.105Z,97637.14
2018-12-12T23:09:09.336Z,97637.14
2018-12-12T23:19:29.446Z,97627.77
2018-12-12T23:29:51.381Z,97637.97
2018-12-12T23:40:10.966Z,97637.97
2018-12-12T23:50:30.208Z,97629.55
