createdAt,value
2023-01-14T00:01:31.852Z,23.70
2023-01-14T00:04:03.086Z,23.10
2023-01-14T00:06:33.220Z,23.60
2023-01-14T00:09:10.839Z,23.30
2023-01-14T00:11:47.919Z,21.50
2023-01-14T00:14:31.317Z,20.80
2023-01-14T00:17:00.743Z,21.50
2023-01-14T00:19:30.548Z,25.20
2023-01-14T00:21:58.404Z,24.00
2023-01-14T00:24:25.902Z,21.10
2023-01-14T00:27:01.743Z,23.60
2023-01-14T00:29:31.270Z,23.50
2023-01-14T00:32:06.996Z,26.10
2023-01-14T00:34:37.584Z,21.80
2023-01-14T00:37:05.916Z,21.30
2023-01-14T00:39:33.986Z,21.00
2023-01-14T00:42:02.455Z,23.70
2023-01-14T00:44:30.681Z,19.60
2023-01-14T00:46:58.623Z,19.40
2023-01-14T00:49:26.777Z,21.40
2023-01-14T00:51:55.079Z,20.00
2023-01-14T00:54:23.526Z,21.30
2023-01-14T00:56:51.366Z,22.60
2023-01-14T00:59:21.015Z,23.90
2023-01-14T01:01:49.548Z,22.80
2023-01-14T01:04:17.933Z,24.00
2023-01-14T01:06:46.031Z,21.10
2023-01-14T01:09:13.922Z,21.00
2023-01-14T01:11:42.002Z,20.10
2023-01-14T01:14:12.595Z,19.50
2023-01-14T01:16:40.829Z,20.00
2023-01-14T01:19:08.200Z,19.70
2023-01-14T01:21:36.430Z,21.00
2023-01-14T01:24:06.877Z,20.70
2023-01-14T01:26:36.949Z,21.50
2023-01-14T01:29:07.463Z,21.40
2023-01-14T01:31:37.727Z,22.20
2023-01-14T01:34:08.727Z,21.80
2023-01-14T01:36:36.958Z,21.20
2023-01-14T01:39:07.886Z,18.60
2023-01-14T01:41:36.852Z,19.90
2023-01-14T01:44:06.991Z,20.50
2023-01-14T01:46:41.340Z,18.80
2023-01-14T01:49:12.423Z,20.50
2023-01-14T01:52:01.627Z,19.80
2023-01-14T01:54:35.686Z,19.30
2023-01-14T01:57:03.894Z,21.30
2023-01-14T01:59:34.794Z,21.00
2023-01-14T02:02:02.560Z,20.70
2023-01-14T02:04:30.297Z,20.90
2023-01-14T02:06:58.836Z,20.70
2023-01-14T02:09:29.178Z,18.60
2023-01-14T02:15:26.950Z,18.80
2023-01-14T02:18:07.233Z,17.10
2023-01-14T02:20:46.970Z,20.00
2023-01-14T02:23:53.286Z,22.50
2023-01-14T02:26:38.531Z,21.00
2023-01-14T02:34:38.420Z,19.30
2023-01-14T02:37:15.093Z,24.50
2023-01-14T02:40:22.370Z,22.60
2023-01-14T02:43:35.421Z,19.40
2023-01-14T02:46:09.683Z,21.90
2023-01-14T02:51:04.837Z,22.30
2023-01-14T02:53:32.243Z,22.10
2023-01-14T02:56:01.626Z,20.10
2023-01-14T02:58:49.177Z,20.60
2023-01-14T03:01:46.093Z,20.40
2023-01-14T03:04:32.197Z,22.20
2023-01-14T03:07:04.815Z,25.10
2023-01-14T03:09:53.339Z,24.30
2023-01-14T03:12:21.547Z,25.10
2023-01-14T03:14:58.157Z,24.30
2023-01-14T03:17:38.162Z,19.40
2023-01-14T03:20:09.496Z,20.30
2023-01-14T03:22:40.468Z,20.70
2023-01-14T03:25:09.055Z,20.20
2023-01-14T03:27:37.064Z,21.20
2023-01-14T03:30:12.174Z,22.40
2023-01-14T03:32:44.184Z,23.40
2023-01-14T03:35:17.253Z,24.70
2023-01-14T03:37:59.025Z,25.40
2023-01-14T03:40:26.953Z,24.90
2023-01-14T03:42:57.115Z,25.40
2023-01-14T03:45:27.019Z,25.50
2023-01-14T03:47:55.288Z,23.50
2023-01-14T03:50:28.604Z,19.40
2023-01-14T03:53:24.113Z,19.00
2023-01-14T03:58:50.576Z,20.90
2023-01-14T04:01:39.888Z,22.30
2023-01-14T04:04:08.639Z,23.30
2023-01-14T04:06:36.050Z,23.70
2023-01-14T04:09:07.002Z,22.80
2023-01-14T04:11:34.654Z,24.20
2023-01-14T04:14:21.141Z,25.10
2023-01-14T04:16:49.296Z,20.60
2023-01-14T04:19:16.892Z,21.30
2023-01-14T08:16:04.162Z,24.00
2023-01-14T08:18:32.873Z,23.30
2023-01-14T08:21:02.355Z,21.50
2023-01-14T08:23:29.596Z,23.80
2023-01-14T08:26:01.973Z,19.10
2023-01-14T08:28:29.521Z,19.90
2023-01-14T08:31:06.862Z,21.30
2023-01-14T08:33:34.058Z,22.50
2023-01-14T08:36:07.410Z,21.20
2023-01-14T08:38:35.106Z,20.30
2023-01-14T08:41:10.042Z,19.80
2023-01-14T08:43:37.727Z,20.20
2023-01-14T08:46:05.492Z,17.20
2023-01-14T08:48:32.670Z,16.40
2023-01-14T08:51:04.619Z,14.30
2023-01-14T08:53:34.103Z,14.80
2023-01-14T08:56:02.119Z,15.20
2023-01-14T08:58:29.340Z,20.20
2023-01-14T09:01:00.725Z,17.10
2023-01-14T09:03:31.855Z,20.60
2023-01-14T09:05:59.158Z,18.40
2023-01-14T09:08:45.070Z,19.70
2023-01-14T09:11:33.804Z,21.80
2023-01-14T09:14:20.306Z,15.50
2023-01-14T09:17:06.661Z,16.40
2023-01-14T09:19:35.050Z,15.90
2023-01-14T09:22:02.200Z,16.30
2023-01-14T09:24:29.141Z,16.90
2023-01-14T09:26:56.078Z,17.20
2023-01-14T09:29:24.113Z,16.70
2023-01-14T09:31:51.340Z,17.30
2023-01-14T09:34:18.821Z,17.90
2023-01-14T09:36:45.713Z,18.00
2023-01-14T09:39:13.573Z,20.10
2023-01-14T09:41:58.292Z,16.80
2023-01-14T09:44:25.440Z,15.40
2023-01-14T09:46:53.045Z,13.40
2023-01-14T09:49:26.060Z,17.60
2023-01-14T09:52:00.418Z,19.70
2023-01-14T09:54:32.470Z,19.10
2023-01-14T09:57:30.568Z,18.70
2023-01-14T09:59:59.331Z,18.30
2023-01-14T10:02:49.595Z,16.90
2023-01-14T10:05:21.854Z,16.70
2023-01-14T10:07:49.007Z,16.00
2023-01-14T10:10:48.537Z,17.80
2023-01-14T10:13:37.924Z,12.30
2023-01-14T10:16:10.417Z,11.70
2023-01-14T10:19:00.554Z,12.40
2023-01-14T10:21:55.240Z,14.00
2023-01-14T10:24:22.993Z,16.50
2023-01-14T10:26:52.186Z,16.80
2023-01-14T10:29:21.803Z,16.20
2023-01-14T10:32:06.040Z,16.40
2023-01-14T10:34:37.729Z,16.70
2023-01-14T10:37:05.017Z,12.40
2023-01-14T10:39:32.276Z,11.20
2023-01-14T10:42:02.281Z,11.20
2023-01-14T10:44:37.672Z,14.20
2023-01-14T10:47:12.816Z,15.70
2023-01-14T10:49:54.769Z,15.80
2023-01-14T10:52:21.814Z,19.60
2023-01-14T10:55:08.866Z,15.70
2023-01-14T10:57:41.376Z,17.20
2023-01-14T11:00:11.950Z,17.60
2023-01-14T11:02:50.939Z,13.70
2023-01-14T11:05:37.551Z,13.90
2023-01-14T11:08:38.248Z,12.30
2023-01-14T11:11:11.046Z,14.00
2023-01-14T11:13:45.915Z,16.20
2023-01-14T11:16:31.776Z,16.40
2023-01-14T11:19:16.833Z,16.80
2023-01-14T11:21:45.759Z,16.50
2023-01-14T11:24:40.822Z,16.20
2023-01-14T11:27:40.525Z,14.20
2023-01-14T11:30:19.520Z,13.20
2023-01-14T11:32:49.724Z,12.10
2023-01-14T11:35:20.308Z,14.40
2023-01-14T11:37:51.021Z,14.80
2023-01-14T11:40:56.100Z,16.10
2023-01-14T11:46:14.378Z,15.70
2023-01-14T11:48:45.204Z,15.00
2023-01-14T11:51:19.934Z,17.80
2023-01-14T11:53:51.497Z,16.30
2023-01-14T11:56:33.341Z,13.10
2023-01-14T11:59:02.180Z,15.00
2023-01-14T12:01:34.485Z,13.00
2023-01-14T12:04:09.190Z,12.90
2023-01-14T12:06:45.903Z,16.70
2023-01-14T12:09:23.398Z,17.50
2023-01-14T12:11:57.683Z,15.90
2023-01-14T12:14:46.280Z,16.30
2023-01-14T12:17:21.204Z,17.00
2023-01-14T12:19:51.923Z,19.70
2023-01-14T12:22:28.840Z,17.90
2023-01-14T12:25:09.186Z,12.80
2023-01-14T12:27:45.339Z,13.50
2023-01-14T12:30:34.715Z,13.70
2023-01-14T12:33:06.320Z,17.00
2023-01-14T12:35:58.595Z,17.90
2023-01-14T12:38:54.365Z,18.90
2023-01-14T12:41:49.091Z,20.20
2023-01-14T12:44:57.907Z,18.10
2023-01-14T12:47:24.868Z,17.70
2023-01-14T12:49:51.866Z,16.50
2023-01-14T12:52:28.704Z,15.60
2023-01-14T12:54:55.721Z,14.40
2023-01-14T12:57:22.956Z,14.20
2023-01-14T13:00:03.526Z,14.40
2023-01-14T13:02:47.991Z,17.40
2023-01-14T13:05:38.037Z,18.40
2023-01-14T13:08:07.384Z,16.20
2023-01-14T17:49:23.928Z,16.30
2023-01-14T17:55:25.896Z,15.20
2023-01-14T17:58:07.309Z,14.70
2023-01-14T18:00:51.952Z,16.90
2023-01-14T18:06:41.701Z,16.50
2023-01-14T18:09:30.922Z,16.70
2023-01-14T18:12:45.585Z,16.00
2023-01-14T18:22:16.582Z,14.30
2023-01-14T18:34:53.850Z,16.10
2023-01-14T18:43:18.722Z,15.90
2023-01-14T18:49:34.171Z,14.90
2023-01-14T18:56:54.196Z,18.90
2023-01-14T19:06:44.468Z,16.00
2023-01-14T19:14:13.922Z,15.10
2023-01-14T19:22:44.508Z,17.80
2023-01-14T19:25:16.735Z,17.70
2023-01-14T19:27:47.020Z,17.30
2023-01-14T19:30:18.133Z,14.20
2023-01-14T19:33:20.585Z,19.10
2023-01-14T19:36:20.867Z,13.60
2023-01-14T19:39:15.784Z,16.00
2023-01-14T20:07:37.234Z,17.70
