createdAt,value
2019-05-29T00:00:14.328Z,9.80
2019-05-29T00:06:16.208Z,9.80
2019-05-29T00:12:21.079Z,9.70
2019-05-29T00:18:21.955Z,9.60
2019-05-29T00:24:25.332Z,9.50
2019-05-29T00:30:27.349Z,9.50
2019-05-29T00:36:33.820Z,9.50
2019-05-29T00:42:38.080Z,9.50
2019-05-29T00:48:40.312Z,9.30
2019-05-29T00:54:42.334Z,9.30
2019-05-29T01:00:44.526Z,9.10
2019-05-29T01:06:46.199Z,9.10
2019-05-29T01:12:49.913Z,8.90
2019-05-29T01:18:51.682Z,8.90
2019-05-29T01:24:54.509Z,8.70
2019-05-29T01:30:56.671Z,8.80
2019-05-29T01:37:00.299Z,8.60
2019-05-29T01:43:02.446Z,8.50
2019-05-29T01:49:04.001Z,8.50
2019-05-29T01:55:06.304Z,8.50
2019-05-29T02:01:08.209Z,8.40
2019-05-29T02:07:10.080Z,8.30
2019-05-29T02:13:11.798Z,8.30
2019-05-29T02:19:16.188Z,8.30
2019-05-29T02:25:22.201Z,8.30
2019-05-29T02:31:27.080Z,8.20
2019-05-29T02:37:29.706Z,8.20
2019-05-29T02:43:31.482Z,8.10
2019-05-29T02:49:35.070Z,8.20
2019-05-29T02:55:36.616Z,8.20
2019-05-29T03:01:38.321Z,8.30
2019-05-29T03:07:39.969Z,8.20
2019-05-29T03:13:42.049Z,8.20
2019-05-29T03:19:43.678Z,8.10
2019-05-29T03:25:45.502Z,7.90
2019-05-29T03:31:48.349Z,7.80
2019-05-29T03:37:52.680Z,7.60
2019-05-29T03:44:02.015Z,7.40
2019-05-29T03:50:07.166Z,7.30
2019-05-29T03:56:08.807Z,7.30
2019-05-29T04:02:10.547Z,7.20
2019-05-29T04:08:13.522Z,7.10
2019-05-29T04:14:15.496Z,7.10
2019-05-29T04:20:17.289Z,7.10
2019-05-29T04:26:21.210Z,7.20
2019-05-29T04:32:22.817Z,7.30
2019-05-29T04:38:24.283Z,7.30
2019-05-29T04:44:26.612Z,7.40
2019-05-29T04:50:31.496Z,7.60
2019-05-29T04:56:35.596Z,7.70
2019-05-29T05:02:43.532Z,8.20
2019-05-29T05:08:46.553Z,8.30
2019-05-29T05:14:50.639Z,8.30
2019-05-29T05:20:52.472Z,8.40
2019-05-29T05:26:54.277Z,8.60
2019-05-29T05:32:56.052Z,8.80
2019-05-29T05:38:58.664Z,9.00
2019-05-29T05:45:00.168Z,9.10
2019-05-29T05:51:01.686Z,9.30
2019-05-29T05:57:03.512Z,9.60
2019-05-29T06:03:05.547Z,10.20
2019-05-29T06:09:07.493Z,11.40
2019-05-29T06:15:09.981Z,11.50
2019-05-29T06:21:12.790Z,11.60
2019-05-29T06:27:15.345Z,11.20
2019-05-29T06:33:17.012Z,10.90
2019-05-29T06:39:18.744Z,11.10
2019-05-29T06:45:24.485Z,11.20
2019-05-29T06:51:29.106Z,11.10
2019-05-29T06:57:30.628Z,11.20
2019-05-29T07:03:33.287Z,11.40
2019-05-29T07:09:34.832Z,11.40
2019-05-29T07:15:38.581Z,11.60
2019-05-29T07:21:42.802Z,11.90
2019-05-29T07:27:44.983Z,12.10
2019-05-29T07:33:47.385Z,11.90
2019-05-29T07:39:49.126Z,12.00
2019-05-29T07:45:54.632Z,12.20
2019-05-29T07:51:57.441Z,12.30
2019-05-29T07:58:00.075Z,12.40
2019-05-29T08:04:01.670Z,12.70
2019-05-29T08:10:08.195Z,13.00
2019-05-29T08:16:09.934Z,13.20
2019-05-29T08:22:11.575Z,13.00
2019-05-29T08:28:13.583Z,13.90
2019-05-29T08:34:15.491Z,14.30
2019-05-29T08:40:18.676Z,15.20
2019-05-29T08:46:20.271Z,14.50
2019-05-29T08:52:22.285Z,14.40
2019-05-29T08:58:24.264Z,14.90
2019-05-29T09:04:25.774Z,15.10
2019-05-29T09:10:27.382Z,14.60
2019-05-29T09:16:28.982Z,13.80
2019-05-29T09:22:30.646Z,13.40
2019-05-29T09:28:32.949Z,14.40
2019-05-29T09:34:34.725Z,15.10
2019-05-29T09:40:36.496Z,15.80
2019-05-29T09:46:38.611Z,15.90
2019-05-29T09:52:40.140Z,15.20
2019-05-29T09:58:42.092Z,15.20
2019-05-29T10:04:44.412Z,15.30
2019-05-29T10:10:46.498Z,15.70
2019-05-29T10:16:48.302Z,16.20
2019-05-29T10:22:50.022Z,16.10
2019-05-29T10:29:06.828Z,16.30
2019-05-29T10:34:57.008Z,15.70
2019-05-29T10:41:06.310Z,16.30
2019-05-29T10:47:02.186Z,16.80
2019-05-29T10:53:04.125Z,16.70
2019-05-29T10:59:06.077Z,17.50
2019-05-29T11:05:08.175Z,18.20
2019-05-29T11:11:10.221Z,17.50
2019-05-29T11:17:12.061Z,17.90
2019-05-29T11:23:13.994Z,18.20
2019-05-29T11:35:33.858Z,16.40
2019-05-29T11:41:35.704Z,16.50
2019-05-29T11:47:37.599Z,17.60
2019-05-29T11:53:39.454Z,18.20
2019-05-29T11:59:41.303Z,18.50
2019-05-29T12:05:43.150Z,19.20
2019-05-29T12:11:45.234Z,19.10
2019-05-29T12:17:47.277Z,18.80
2019-05-29T12:23:51.946Z,17.90
2019-05-29T12:29:54.601Z,18.20
2019-05-29T12:35:59.019Z,18.00
2019-05-29T12:42:01.641Z,18.70
2019-05-29T12:48:11.000Z,19.50
2019-05-29T12:54:07.793Z,19.40
2019-05-29T13:00:15.078Z,19.80
2019-05-29T13:06:16.987Z,19.80
2019-05-29T13:12:20.561Z,19.90
2019-05-29T13:18:22.365Z,19.90
2019-05-29T13:24:24.362Z,20.00
2019-05-29T13:30:26.462Z,19.10
2019-05-29T13:36:28.786Z,19.50
2019-05-29T13:42:31.221Z,20.00
2019-05-29T13:48:33.060Z,20.00
2019-05-29T13:54:34.820Z,20.40
2019-05-29T14:00:36.465Z,20.50
2019-05-29T14:06:39.668Z,20.80
2019-05-29T14:12:41.435Z,20.80
2019-05-29T14:18:43.441Z,20.30
2019-05-29T14:24:45.300Z,20.20
2019-05-29T14:30:51.852Z,19.40
2019-05-29T14:36:55.580Z,19.60
2019-05-29T14:42:57.270Z,19.50
2019-05-29T14:48:58.822Z,19.60
2019-05-29T14:55:00.683Z,19.70
2019-05-29T15:01:03.073Z,20.50
2019-05-29T15:07:05.753Z,20.80
2019-05-29T15:13:08.929Z,21.10
2019-05-29T15:19:18.089Z,21.60
2019-05-29T15:25:24.355Z,22.00
2019-05-29T15:31:25.493Z,21.80
2019-05-29T15:37:27.236Z,22.70
2019-05-29T15:43:29.081Z,22.80
2019-05-29T15:49:35.241Z,23.30
2019-05-29T15:59:19.297Z,23.80
2019-05-29T16:05:24.021Z,22.90
2019-05-29T16:11:26.120Z,23.10
2019-05-29T16:17:28.242Z,23.30
2019-05-29T16:23:35.856Z,23.50
2019-05-29T16:29:34.392Z,23.70
2019-05-29T16:35:37.428Z,24.20
2019-05-29T16:41:39.742Z,24.80
2019-05-29T16:47:43.695Z,24.80
2019-05-29T16:53:45.817Z,25.80
2019-05-29T16:59:47.538Z,26.80
2019-05-29T17:05:49.299Z,26.40
2019-05-29T17:11:50.977Z,26.70
2019-05-29T17:17:52.659Z,27.10
2019-05-29T17:30:25.167Z,27.30
2019-05-29T17:36:55.239Z,29.60
2019-05-29T17:42:53.663Z,29.00
2019-05-29T17:48:55.899Z,30.10
2019-05-29T17:54:57.616Z,29.50
2019-05-29T18:00:59.522Z,29.80
2019-05-29T18:07:06.890Z,29.10
2019-05-29T18:13:11.783Z,29.50
2019-05-29T18:19:15.797Z,28.00
2019-05-29T18:25:18.013Z,24.70
2019-05-29T18:31:43.989Z,21.20
2019-05-29T18:37:46.059Z,18.70
2019-05-29T18:43:47.731Z,17.70
2019-05-29T18:49:49.495Z,16.10
2019-05-29T18:55:51.370Z,14.80
2019-05-29T19:01:55.397Z,13.80
2019-05-29T19:07:56.987Z,13.20
2019-05-29T19:13:58.709Z,12.60
2019-05-29T19:20:00.378Z,12.10
2019-05-29T19:26:03.236Z,11.90
2019-05-29T19:32:04.972Z,11.50
2019-05-29T19:38:06.701Z,11.10
2019-05-29T19:44:08.262Z,10.80
2019-05-29T19:50:11.313Z,10.20
2019-05-29T19:56:13.254Z,10.20
2019-05-29T20:02:14.883Z,9.70
2019-05-29T20:08:16.735Z,9.40
2019-05-29T20:14:18.264Z,9.20
2019-05-29T20:20:20.357Z,9.00
2019-05-29T20:26:22.245Z,9.00
2019-05-29T20:32:23.753Z,8.80
2019-05-29T20:38:25.224Z,8.90
2019-05-29T20:44:26.834Z,8.80
2019-05-29T20:50:28.240Z,9.10
2019-05-29T20:56:29.840Z,9.20
2019-05-29T21:02:32.027Z,9.20
2019-05-29T21:08:34.718Z,9.10
2019-05-29T21:14:37.496Z,9.10
2019-05-29T21:20:40.439Z,9.30
2019-05-29T21:26:43.136Z,9.70
2019-05-29T21:32:46.015Z,10.00
2019-05-29T21:38:47.527Z,10.40
2019-05-29T21:44:49.364Z,10.50
2019-05-29T21:50:51.127Z,10.60
2019-05-29T21:56:52.686Z,10.70
2019-05-29T22:02:57.007Z,10.80
2019-05-29T22:08:58.612Z,10.80
2019-05-29T22:15:01.406Z,10.60
2019-05-29T22:21:04.869Z,10.60
2019-05-29T22:27:08.472Z,10.60
2019-05-29T22:33:10.702Z,10.60
2019-05-29T22:39:12.295Z,10.50
2019-05-29T22:45:14.443Z,10.40
2019-05-29T22:51:16.239Z,10.40
2019-05-29T22:57:17.890Z,10.40
2019-05-29T23:03:19.691Z,10.30
2019-05-29T23:09:21.192Z,10.30
2019-05-29T23:15:22.751Z,10.20
2019-05-29T23:21:24.513Z,10.20
2019-05-29T23:27:26.106Z,10.30
2019-05-29T23:33:28.081Z,10.30
2019-05-29T23:39:29.773Z,10.20
2019-05-29T23:45:31.397Z,10.20
2019-05-29T23:51:33.901Z,10.20
2019-05-29T23:57:35.739Z,10.10
