createdAt,value
2023-05-19T00:01:44.185Z,1.90
2023-05-19T00:04:15.159Z,1.88
2023-05-19T00:06:44.850Z,1.92
2023-05-19T00:09:13.982Z,1.92
2023-05-19T00:11:42.568Z,2.13
2023-05-19T00:14:12.019Z,1.90
2023-05-19T00:16:43.296Z,1.83
2023-05-19T00:19:12.180Z,1.73
2023-05-19T00:21:40.906Z,1.55
2023-05-19T00:24:09.109Z,2.00
2023-05-19T00:26:37.716Z,1.80
2023-05-19T00:29:06.368Z,1.92
2023-05-19T00:31:35.056Z,1.48
2023-05-19T00:34:04.594Z,2.20
2023-05-19T00:36:32.714Z,2.10
2023-05-19T00:39:00.850Z,2.03
2023-05-19T00:41:29.467Z,2.20
2023-05-19T00:43:57.655Z,2.00
2023-05-19T00:46:26.486Z,1.80
2023-05-19T00:48:54.592Z,1.52
2023-05-19T00:51:25.524Z,2.20
2023-05-19T00:53:54.329Z,2.33
2023-05-19T00:56:22.674Z,1.95
2023-05-19T00:58:53.282Z,2.13
2023-05-19T01:01:22.915Z,1.75
2023-05-19T01:03:52.023Z,2.15
2023-05-19T01:06:20.926Z,2.00
2023-05-19T01:08:52.673Z,1.67
2023-05-19T01:11:21.565Z,1.60
2023-05-19T01:13:50.504Z,1.60
2023-05-19T01:16:32.619Z,1.80
2023-05-19T01:19:10.902Z,1.75
2023-05-19T01:22:08.389Z,1.65
2023-05-19T01:24:55.010Z,1.63
2023-05-19T01:27:44.578Z,2.03
2023-05-19T01:30:27.861Z,1.52
2023-05-19T01:32:59.404Z,1.92
2023-05-19T01:35:29.056Z,1.60
2023-05-19T01:37:58.779Z,1.65
2023-05-19T01:40:29.665Z,2.10
2023-05-19T01:43:00.511Z,1.75
2023-05-19T01:45:32.382Z,1.88
2023-05-19T01:48:03.425Z,2.17
2023-05-19T01:50:33.451Z,1.55
2023-05-19T01:53:02.720Z,1.90
2023-05-19T01:55:31.474Z,1.77
2023-05-19T01:58:10.556Z,1.95
2023-05-19T02:00:53.466Z,1.80
2023-05-19T02:03:39.154Z,1.80
2023-05-19T02:06:20.108Z,2.00
2023-05-19T02:08:58.780Z,2.00
2023-05-19T02:11:33.922Z,1.88
2023-05-19T02:14:07.932Z,2.08
2023-05-19T02:16:38.880Z,1.70
2023-05-19T02:19:07.540Z,2.78
2023-05-19T02:21:36.104Z,1.80
2023-05-19T02:24:05.061Z,2.03
2023-05-19T02:26:33.169Z,1.80
2023-05-19T02:29:01.739Z,1.92
2023-05-19T02:31:30.339Z,1.90
2023-05-19T02:34:00.325Z,2.00
2023-05-19T02:36:28.880Z,2.28
2023-05-19T02:38:57.434Z,1.77
2023-05-19T02:41:26.034Z,2.00
2023-05-19T02:43:54.583Z,2.13
2023-05-19T02:46:22.693Z,2.08
2023-05-19T02:48:51.318Z,1.90
2023-05-19T02:51:21.256Z,2.30
2023-05-19T02:53:49.344Z,1.70
2023-05-19T02:56:17.407Z,1.80
2023-05-19T02:58:45.993Z,2.05
2023-05-19T03:01:14.235Z,1.98
2023-05-19T03:03:42.883Z,1.90
2023-05-19T03:06:11.011Z,1.98
2023-05-19T03:08:42.448Z,1.85
2023-05-19T03:11:10.661Z,2.10
2023-05-19T03:13:38.746Z,1.70
2023-05-19T03:16:08.627Z,1.80
2023-05-19T03:18:37.306Z,1.75
2023-05-19T03:21:06.528Z,1.88
2023-05-19T03:23:35.167Z,2.13
2023-05-19T03:26:04.582Z,1.90
2023-05-19T03:28:33.193Z,1.95
2023-05-19T03:31:01.302Z,2.00
2023-05-19T03:33:29.977Z,1.83
2023-05-19T03:35:58.360Z,2.05
2023-05-19T03:38:27.000Z,1.83
2023-05-19T03:40:55.111Z,1.73
2023-05-19T03:43:25.053Z,2.00
2023-05-19T03:45:54.049Z,1.92
2023-05-19T03:48:22.168Z,2.10
2023-05-19T03:50:50.762Z,1.63
2023-05-19T03:53:19.424Z,1.80
2023-05-19T03:55:49.042Z,2.08
2023-05-19T03:58:17.370Z,1.95
2023-05-19T04:00:47.282Z,2.00
2023-05-19T04:03:15.890Z,1.80
2023-05-19T04:05:44.267Z,1.83
2023-05-19T04:08:12.813Z,2.22
2023-05-19T04:10:41.455Z,1.90
2023-05-19T04:13:09.678Z,2.15
2023-05-19T04:15:37.959Z,2.42
2023-05-19T04:18:08.012Z,2.10
2023-05-19T04:20:36.110Z,2.17
2023-05-19T04:23:04.757Z,1.83
2023-05-19T04:25:33.482Z,2.13
2023-05-19T04:28:02.076Z,2.22
2023-05-19T04:30:30.357Z,2.03
2023-05-19T04:33:01.599Z,1.98
2023-05-19T04:35:31.511Z,2.08
2023-05-19T04:38:00.094Z,2.75
2023-05-19T04:40:31.803Z,2.35
2023-05-19T04:43:02.185Z,2.25
2023-05-19T04:45:33.517Z,2.60
2023-05-19T04:48:02.481Z,2.55
2023-05-19T04:50:32.827Z,2.47
2023-05-19T04:53:01.575Z,2.58
2023-05-19T04:55:29.742Z,2.53
2023-05-19T04:57:58.303Z,2.30
2023-05-19T05:00:26.964Z,2.60
2023-05-19T05:02:58.091Z,2.63
2023-05-19T05:05:26.230Z,2.60
2023-05-19T05:07:56.119Z,2.97
2023-05-19T05:10:25.045Z,2.95
2023-05-19T05:12:54.237Z,2.92
2023-05-19T05:15:24.764Z,3.15
2023-05-19T05:17:53.447Z,3.45
2023-05-19T05:20:23.140Z,3.33
2023-05-19T05:22:51.750Z,2.75
2023-05-19T05:25:22.427Z,2.55
2023-05-19T05:27:50.824Z,2.55
2023-05-19T05:30:19.392Z,2.70
2023-05-19T05:32:47.642Z,2.70
2023-05-19T05:35:16.622Z,2.40
2023-05-19T05:37:44.723Z,3.00
2023-05-19T05:40:14.335Z,2.70
2023-05-19T05:42:44.854Z,2.72
2023-05-19T05:45:13.742Z,2.22
2023-05-19T05:47:42.850Z,2.85
2023-05-19T05:50:12.742Z,2.90
2023-05-19T05:52:43.437Z,2.60
2023-05-19T05:55:12.799Z,2.80
2023-05-19T05:57:41.898Z,2.40
2023-05-19T06:00:15.777Z,2.45
2023-05-19T06:02:47.006Z,2.38
2023-05-19T06:05:15.161Z,2.63
2023-05-19T06:07:43.335Z,2.55
2023-05-19T06:10:11.508Z,1.95
2023-05-19T06:12:40.775Z,2.60
2023-05-19T06:15:09.575Z,1.95
2023-05-19T06:17:39.152Z,2.00
2023-05-19T06:20:09.156Z,2.13
2023-05-19T06:22:37.310Z,2.20
2023-05-19T06:25:06.484Z,2.13
2023-05-19T06:27:34.938Z,2.00
2023-05-19T06:30:04.087Z,2.22
2023-05-19T06:32:32.211Z,2.50
2023-05-19T06:35:01.817Z,2.35
2023-05-19T06:37:29.964Z,2.40
2023-05-19T06:39:58.025Z,2.22
2023-05-19T06:42:26.313Z,2.50
2023-05-19T06:44:54.671Z,2.30
2023-05-19T06:47:23.280Z,2.42
2023-05-19T06:49:55.364Z,2.20
2023-05-19T06:52:26.235Z,2.10
2023-05-19T06:54:54.796Z,2.30
2023-05-19T06:57:22.936Z,2.38
2023-05-19T06:59:51.493Z,2.30
2023-05-19T07:02:20.092Z,2.60
2023-05-19T07:04:48.953Z,2.20
2023-05-19T07:07:17.032Z,2.47
2023-05-19T07:09:47.102Z,2.20
2023-05-19T07:12:15.191Z,2.22
2023-05-19T07:14:43.786Z,2.78
2023-05-19T07:17:12.316Z,2.30
2023-05-19T07:19:40.951Z,2.22
2023-05-19T07:22:09.498Z,2.15
2023-05-19T07:24:37.624Z,2.40
2023-05-19T07:27:07.790Z,2.10
2023-05-19T07:29:35.886Z,2.28
2023-05-19T07:32:04.494Z,2.13
2023-05-19T07:34:32.618Z,2.42
2023-05-19T07:37:01.251Z,2.85
2023-05-19T07:39:30.198Z,1.92
2023-05-19T07:41:59.805Z,2.40
2023-05-19T07:44:31.347Z,2.10
2023-05-19T07:47:00.225Z,1.95
2023-05-19T07:49:28.513Z,2.35
2023-05-19T07:51:57.119Z,2.08
2023-05-19T07:54:25.729Z,2.25
2023-05-19T07:56:53.782Z,2.10
2023-05-19T07:59:22.392Z,2.08
2023-05-19T08:01:52.232Z,2.13
2023-05-19T08:04:20.948Z,2.50
2023-05-19T08:06:49.540Z,2.25
2023-05-19T08:09:17.610Z,2.85
2023-05-19T08:11:46.942Z,2.50
2023-05-19T08:14:15.540Z,2.30
2023-05-19T08:16:46.275Z,2.40
2023-05-19T08:19:16.528Z,2.20
2023-05-19T08:21:44.802Z,2.38
2023-05-19T08:24:13.441Z,2.38
2023-05-19T08:26:41.821Z,1.88
2023-05-19T08:29:10.467Z,2.45
2023-05-19T08:31:38.631Z,1.80
2023-05-19T08:34:07.225Z,1.75
2023-05-19T08:36:37.157Z,2.10
2023-05-19T08:39:05.516Z,1.98
2023-05-19T08:41:34.565Z,2.28
2023-05-19T08:44:03.151Z,2.25
2023-05-19T08:46:31.595Z,1.80
2023-05-19T08:49:06.451Z,2.00
2023-05-19T08:51:44.752Z,1.90
2023-05-19T08:54:16.544Z,1.85
2023-05-19T08:56:45.491Z,2.00
2023-05-19T08:59:14.992Z,3.33
2023-05-19T09:01:45.422Z,2.30
2023-05-19T09:04:14.635Z,2.10
2023-05-19T09:06:45.237Z,1.95
2023-05-19T09:09:14.027Z,2.13
2023-05-19T09:11:42.479Z,1.77
2023-05-19T09:14:12.237Z,1.90
2023-05-19T09:16:40.980Z,2.10
2023-05-19T09:19:16.595Z,1.88
2023-05-19T09:21:46.439Z,1.67
2023-05-19T09:24:17.561Z,1.70
2023-05-19T09:26:47.086Z,2.05
2023-05-19T09:29:15.654Z,2.00
2023-05-19T09:31:51.002Z,1.73
2023-05-19T09:34:19.956Z,2.00
2023-05-19T09:36:50.774Z,2.15
2023-05-19T09:39:20.400Z,1.70
2023-05-19T09:41:52.484Z,1.77
2023-05-19T09:44:24.145Z,1.63
2023-05-19T09:46:53.530Z,1.52
2023-05-19T09:49:23.382Z,1.92
2023-05-19T09:51:57.474Z,1.60
2023-05-19T09:54:27.585Z,1.60
2023-05-19T09:57:00.504Z,1.95
2023-05-19T09:59:32.981Z,1.70
2023-05-19T10:02:03.301Z,1.45
2023-05-19T10:04:32.300Z,1.60
2023-05-19T10:07:06.129Z,2.40
2023-05-19T10:09:35.259Z,1.70
2023-05-19T10:12:04.990Z,1.80
2023-05-19T10:14:33.131Z,1.88
2023-05-19T10:17:01.274Z,1.80
2023-05-19T10:19:30.731Z,1.52
2023-05-19T10:21:58.937Z,1.58
2023-05-19T10:24:28.935Z,1.80
2023-05-19T10:27:06.692Z,1.92
2023-05-19T10:29:38.537Z,1.60
2023-05-19T10:32:13.137Z,1.63
2023-05-19T10:35:14.480Z,1.50
2023-05-19T10:37:47.626Z,1.60
2023-05-19T10:40:28.174Z,1.52
2023-05-19T10:43:11.846Z,1.63
2023-05-19T10:45:51.040Z,1.40
2023-05-19T10:48:21.760Z,1.55
2023-05-19T10:50:50.944Z,2.00
2023-05-19T10:53:22.745Z,1.67
2023-05-19T10:55:57.466Z,1.73
2023-05-19T10:58:53.052Z,1.83
2023-05-19T11:01:22.774Z,1.98
2023-05-19T11:03:53.718Z,2.20
2023-05-19T11:06:26.426Z,1.80
2023-05-19T11:08:56.937Z,1.63
2023-05-19T11:11:26.600Z,1.75
2023-05-19T11:13:56.689Z,1.70
2023-05-19T11:16:33.689Z,1.63
2023-05-19T11:19:02.520Z,2.13
2023-05-19T11:21:44.217Z,1.88
2023-05-19T11:24:32.787Z,2.47
2023-05-19T11:27:18.890Z,2.00
2023-05-19T11:29:48.339Z,1.90
2023-05-19T11:32:17.495Z,1.67
2023-05-19T11:34:46.024Z,1.67
2023-05-19T11:37:14.742Z,1.73
2023-05-19T11:39:43.821Z,1.70
2023-05-19T11:42:16.882Z,1.80
2023-05-19T11:44:46.713Z,1.58
2023-05-19T11:47:15.157Z,1.50
2023-05-19T11:49:46.412Z,1.88
2023-05-19T11:52:15.642Z,1.63
2023-05-19T11:54:43.708Z,1.45
2023-05-19T11:57:11.925Z,1.90
2023-05-19T11:59:45.946Z,1.65
2023-05-19T12:02:21.928Z,1.60
2023-05-19T12:04:51.210Z,1.75
2023-05-19T12:07:22.845Z,1.88
2023-05-19T12:09:52.634Z,1.52
2023-05-19T12:12:22.276Z,1.73
2023-05-19T12:14:53.087Z,1.65
2023-05-19T12:17:24.460Z,1.70
2023-05-19T12:19:52.762Z,1.50
2023-05-19T12:22:21.587Z,1.70
2023-05-19T12:24:50.432Z,1.63
2023-05-19T12:27:20.954Z,1.65
2023-05-19T12:29:53.329Z,1.33
2023-05-19T12:32:25.451Z,1.85
2023-05-19T12:34:54.153Z,1.55
2023-05-19T12:37:22.837Z,1.55
2023-05-19T12:39:52.793Z,1.60
2023-05-19T12:42:22.131Z,1.65
2023-05-19T12:44:53.261Z,1.77
2023-05-19T12:47:22.793Z,1.55
2023-05-19T12:49:58.288Z,1.50
2023-05-19T12:52:28.006Z,1.45
2023-05-19T12:55:00.397Z,1.50
2023-05-19T12:57:32.086Z,1.60
2023-05-19T13:00:07.467Z,1.65
2023-05-19T13:02:37.260Z,1.80
2023-05-19T13:05:06.355Z,1.50
2023-05-19T13:07:35.777Z,1.48
2023-05-19T13:10:04.710Z,1.70
2023-05-19T13:12:32.822Z,1.60
2023-05-19T13:15:01.740Z,1.70
2023-05-19T13:17:31.660Z,1.52
2023-05-19T13:19:59.963Z,2.03
2023-05-19T13:22:28.628Z,3.28
2023-05-19T13:24:58.915Z,2.80
2023-05-19T13:27:27.704Z,2.90
2023-05-19T13:29:55.736Z,2.83
2023-05-19T13:32:25.975Z,3.22
2023-05-19T13:34:55.487Z,2.35
2023-05-19T13:37:24.543Z,2.60
2023-05-19T13:39:53.206Z,2.55
2023-05-19T13:42:21.421Z,2.58
2023-05-19T13:44:50.009Z,2.22
2023-05-19T13:47:18.852Z,2.55
2023-05-19T13:49:47.564Z,2.00
2023-05-19T13:52:17.782Z,1.80
2023-05-19T13:54:46.169Z,1.80
2023-05-19T13:57:14.775Z,1.70
2023-05-19T13:59:57.616Z,1.90
2023-05-19T14:02:31.359Z,1.80
2023-05-19T14:04:59.721Z,1.80
2023-05-19T14:07:29.867Z,2.10
2023-05-19T14:09:58.010Z,2.63
2023-05-19T14:12:39.357Z,1.70
2023-05-19T14:15:15.626Z,2.53
2023-05-19T14:17:44.269Z,2.20
2023-05-19T14:20:13.686Z,1.90
2023-05-19T14:22:43.699Z,1.88
2023-05-19T14:25:12.472Z,1.63
2023-05-19T14:27:40.857Z,1.70
2023-05-19T14:30:10.573Z,1.60
2023-05-19T14:32:39.272Z,1.88
2023-05-19T14:35:08.217Z,1.60
2023-05-19T14:37:36.783Z,1.60
2023-05-19T14:40:07.261Z,1.92
2023-05-19T14:42:35.903Z,1.45
2023-05-19T14:45:04.174Z,1.52
2023-05-19T14:47:32.869Z,1.50
2023-05-19T14:50:01.033Z,1.40
2023-05-19T14:52:29.586Z,1.48
2023-05-19T14:54:57.641Z,1.70
2023-05-19T14:57:27.563Z,1.58
2023-05-19T14:59:56.120Z,1.40
2023-05-19T15:02:24.276Z,1.40
2023-05-19T15:04:52.851Z,1.52
2023-05-19T15:07:21.710Z,1.88
2023-05-19T15:09:49.789Z,1.88
2023-05-19T15:12:18.370Z,1.70
2023-05-19T15:14:48.865Z,1.50
2023-05-19T15:17:17.143Z,1.50
2023-05-19T15:19:45.787Z,1.77
2023-05-19T15:22:14.501Z,1.70
2023-05-19T15:24:42.625Z,1.60
2023-05-19T15:27:11.678Z,1.45
2023-05-19T15:29:39.772Z,1.70
2023-05-19T15:32:11.157Z,1.58
2023-05-19T15:34:39.696Z,1.67
2023-05-19T15:37:07.785Z,1.17
2023-05-19T15:39:36.438Z,1.50
2023-05-19T15:42:04.985Z,1.75
2023-05-19T15:44:33.772Z,1.60
2023-05-19T15:47:02.335Z,1.67
2023-05-19T15:49:32.264Z,1.73
2023-05-19T15:52:00.400Z,1.40
2023-05-19T15:54:28.950Z,1.50
2023-05-19T15:56:57.049Z,1.80
2023-05-19T15:59:25.634Z,1.60
2023-05-19T16:01:54.178Z,1.60
2023-05-19T16:04:22.822Z,1.58
2023-05-19T16:06:52.859Z,1.63
2023-05-19T16:09:21.383Z,2.00
2023-05-19T16:11:49.663Z,1.40
2023-05-19T16:14:18.223Z,1.88
2023-05-19T16:16:46.432Z,2.00
2023-05-19T16:19:14.610Z,1.90
2023-05-19T16:21:43.233Z,1.80
2023-05-19T16:24:13.163Z,1.85
2023-05-19T16:26:41.232Z,1.92
2023-05-19T16:29:09.770Z,2.30
2023-05-19T16:31:37.954Z,2.58
2023-05-19T16:34:06.511Z,2.55
2023-05-19T16:36:34.616Z,2.60
2023-05-19T16:39:03.275Z,2.42
2023-05-19T16:41:33.313Z,2.67
2023-05-19T16:44:02.253Z,2.75
2023-05-19T16:46:31.639Z,2.58
2023-05-19T16:48:59.922Z,2.30
2023-05-19T16:51:28.114Z,2.45
2023-05-19T16:53:56.684Z,1.75
2023-05-19T16:56:25.325Z,1.85
2023-05-19T16:58:55.161Z,2.10
2023-05-19T17:01:23.824Z,1.90
2023-05-19T17:03:51.996Z,1.88
2023-05-19T17:06:20.866Z,1.77
2023-05-19T17:08:48.988Z,2.08
2023-05-19T17:11:17.530Z,1.90
2023-05-19T17:13:46.405Z,1.50
2023-05-19T17:16:16.781Z,1.60
2023-05-19T17:18:45.407Z,2.42
2023-05-19T17:21:13.511Z,2.00
2023-05-19T17:23:42.065Z,1.90
2023-05-19T17:26:10.172Z,1.75
2023-05-19T17:28:38.731Z,1.75
2023-05-19T17:31:11.897Z,2.05
2023-05-19T17:33:43.174Z,1.80
2023-05-19T17:36:11.705Z,1.35
2023-05-19T17:38:40.527Z,1.42
2023-05-19T17:41:11.438Z,1.70
2023-05-19T17:43:41.848Z,1.60
2023-05-19T17:46:10.478Z,1.65
2023-05-19T17:48:40.155Z,1.73
2023-05-19T17:51:10.274Z,1.73
2023-05-19T17:53:38.998Z,1.63
2023-05-19T17:56:10.654Z,2.03
2023-05-19T17:58:39.260Z,1.98
2023-05-19T18:01:08.369Z,2.78
2023-05-19T18:03:37.101Z,2.00
2023-05-19T18:06:06.627Z,1.85
2023-05-19T18:08:38.432Z,1.73
2023-05-19T18:11:07.059Z,2.00
2023-05-19T18:13:35.865Z,1.90
2023-05-19T18:16:03.962Z,1.80
2023-05-19T18:18:34.462Z,2.05
2023-05-19T18:21:02.550Z,1.95
2023-05-19T18:23:31.133Z,1.65
2023-05-19T18:26:00.712Z,1.42
2023-05-19T18:28:30.179Z,1.70
2023-05-19T18:31:01.329Z,1.60
2023-05-19T18:33:31.321Z,1.90
2023-05-19T18:36:00.036Z,1.77
2023-05-19T18:38:28.644Z,2.60
2023-05-19T18:40:58.165Z,2.25
2023-05-19T18:43:30.121Z,2.50
2023-05-19T18:45:58.961Z,2.20
2023-05-19T18:48:27.619Z,2.20
2023-05-19T18:50:55.817Z,2.05
2023-05-19T18:53:25.205Z,2.20
2023-05-19T18:55:53.339Z,1.95
2023-05-19T18:58:22.101Z,2.15
2023-05-19T19:00:51.589Z,2.47
2023-05-19T19:03:19.666Z,2.50
2023-05-19T19:05:54.322Z,2.17
2023-05-19T19:08:22.424Z,1.90
2023-05-19T19:10:52.057Z,1.98
2023-05-19T19:13:20.246Z,1.85
2023-05-19T19:15:48.518Z,1.50
2023-05-19T19:18:18.075Z,1.70
2023-05-19T19:20:46.406Z,1.90
2023-05-19T19:23:14.638Z,1.75
2023-05-19T19:25:42.734Z,1.67
2023-05-19T19:28:10.864Z,1.67
2023-05-19T19:30:39.005Z,1.92
2023-05-19T19:33:07.247Z,1.85
2023-05-19T19:35:37.156Z,1.85
2023-05-19T19:38:05.257Z,1.77
2023-05-19T19:40:33.843Z,1.48
2023-05-19T19:43:02.597Z,2.00
2023-05-19T19:45:31.145Z,1.73
2023-05-19T19:47:59.296Z,1.80
2023-05-19T19:50:28.144Z,1.55
2023-05-19T19:52:58.085Z,1.75
2023-05-19T19:55:26.900Z,2.15
2023-05-19T19:57:55.743Z,1.90
2023-05-19T20:00:24.525Z,2.00
2023-05-19T20:03:03.753Z,1.80
2023-05-19T20:05:33.683Z,1.88
2023-05-19T20:08:03.221Z,1.85
2023-05-19T20:10:31.520Z,1.73
2023-05-19T20:12:59.914Z,1.85
2023-05-19T20:15:28.541Z,1.73
2023-05-19T20:17:56.713Z,2.00
2023-05-19T20:20:25.295Z,2.08
2023-05-19T20:22:53.379Z,1.73
2023-05-19T20:25:23.348Z,2.15
2023-05-19T20:27:51.424Z,1.92
2023-05-19T20:30:20.382Z,2.40
2023-05-19T20:32:48.577Z,2.30
2023-05-19T20:35:17.137Z,2.10
2023-05-19T20:37:45.547Z,1.90
2023-05-19T20:40:13.954Z,1.92
2023-05-19T20:42:43.464Z,2.03
2023-05-19T20:45:12.333Z,2.10
2023-05-19T20:47:40.514Z,1.60
2023-05-19T20:50:09.577Z,2.00
2023-05-19T20:52:38.171Z,2.25
2023-05-19T20:55:07.128Z,2.10
2023-05-19T20:57:35.671Z,2.03
2023-05-19T21:00:05.890Z,2.88
2023-05-19T21:02:34.452Z,2.20
2023-05-19T21:05:03.286Z,2.60
2023-05-19T21:07:31.505Z,2.20
2023-05-19T21:10:00.110Z,2.38
2023-05-19T21:12:34.536Z,2.47
2023-05-19T21:15:05.912Z,2.15
2023-05-19T21:17:34.904Z,2.30
2023-05-19T21:20:03.748Z,2.53
2023-05-19T21:22:32.385Z,2.35
2023-05-19T21:25:01.163Z,2.30
2023-05-19T21:27:29.740Z,2.40
2023-05-19T21:29:58.312Z,2.33
2023-05-19T21:32:29.685Z,2.50
2023-05-19T21:34:58.328Z,2.58
2023-05-19T21:37:26.904Z,2.58
2023-05-19T21:39:55.001Z,2.90
2023-05-19T21:42:23.625Z,2.75
2023-05-19T21:44:52.202Z,2.25
2023-05-19T21:47:20.298Z,2.25
2023-05-19T21:49:50.221Z,2.17
2023-05-19T21:52:18.974Z,1.98
2023-05-19T21:54:48.333Z,2.45
2023-05-19T21:57:16.422Z,2.20
2023-05-19T21:59:44.990Z,3.20
2023-05-19T22:02:13.242Z,2.53
2023-05-19T22:04:42.989Z,2.42
2023-05-19T22:07:12.460Z,2.40
2023-05-19T22:09:40.613Z,2.42
2023-05-19T22:12:09.785Z,2.45
2023-05-19T22:14:37.865Z,2.45
2023-05-19T22:17:06.645Z,2.50
2023-05-19T22:19:34.733Z,2.47
2023-05-19T22:22:13.104Z,2.70
2023-05-19T22:24:43.985Z,2.85
2023-05-19T22:27:12.102Z,2.78
2023-05-19T22:29:40.798Z,2.90
2023-05-19T22:32:12.146Z,2.72
2023-05-19T22:34:41.231Z,2.72
2023-05-19T22:37:09.456Z,3.17
2023-05-19T22:39:38.322Z,3.05
2023-05-19T22:42:08.479Z,2.80
2023-05-19T22:44:36.714Z,2.92
2023-05-19T22:47:04.924Z,2.78
2023-05-19T22:49:33.006Z,2.90
2023-05-19T22:52:01.520Z,2.70
2023-05-19T22:54:29.661Z,2.78
2023-05-19T22:56:58.255Z,2.50
2023-05-19T22:59:27.701Z,2.40
2023-05-19T23:01:56.490Z,2.83
2023-05-19T23:04:24.729Z,2.75
2023-05-19T23:06:53.376Z,2.60
2023-05-19T23:09:21.950Z,2.45
2023-05-19T23:11:50.642Z,2.58
2023-05-19T23:14:19.756Z,2.78
2023-05-19T23:16:49.908Z,2.78
2023-05-19T23:19:18.540Z,2.70
2023-05-19T23:21:48.211Z,2.72
2023-05-19T23:24:17.038Z,2.90
2023-05-19T23:26:45.677Z,2.58
2023-05-19T23:29:15.292Z,2.58
2023-05-19T23:31:43.482Z,2.67
2023-05-19T23:34:13.543Z,2.60
2023-05-19T23:36:41.634Z,2.60
2023-05-19T23:39:10.558Z,2.80
2023-05-19T23:41:39.298Z,2.50
2023-05-19T23:44:07.380Z,2.78
2023-05-19T23:46:35.684Z,2.97
2023-05-19T23:49:03.912Z,3.22
2023-05-19T23:51:33.877Z,2.65
2023-05-19T23:54:02.435Z,3.00
2023-05-19T23:56:30.559Z,3.00
2023-05-19T23:59:02.247Z,2.85
