createdAt,value
2022-10-13T00:00:16.125Z,5.55
2022-10-13T00:02:44.333Z,6.40
2022-10-13T00:05:13.763Z,4.40
2022-10-13T00:07:41.853Z,6.35
2022-10-13T00:10:10.656Z,7.88
2022-10-13T00:12:39.704Z,5.80
2022-10-13T00:15:09.465Z,5.67
2022-10-13T00:17:37.868Z,8.82
2022-10-13T00:20:06.714Z,5.88
2022-10-13T00:22:36.467Z,5.05
2022-10-13T00:25:05.828Z,5.63
2022-10-13T00:27:34.296Z,5.50
2022-10-13T00:30:02.666Z,5.60
2022-10-13T00:32:31.214Z,4.95
2022-10-13T00:34:59.618Z,5.45
2022-10-13T00:37:28.143Z,6.72
2022-10-13T00:39:57.927Z,6.30
2022-10-13T00:42:27.231Z,4.22
2022-10-13T00:45:05.222Z,4.05
2022-10-13T00:47:38.214Z,7.03
2022-10-13T00:50:08.355Z,5.45
2022-10-13T00:52:36.951Z,5.75
2022-10-13T00:55:08.804Z,4.18
2022-10-13T00:57:39.981Z,7.65
2022-10-13T01:00:09.713Z,5.10
2022-10-13T01:02:39.150Z,3.95
2022-10-13T01:05:08.522Z,4.95
2022-10-13T01:07:37.533Z,4.10
2022-10-13T01:10:07.943Z,4.97
2022-10-13T01:12:44.299Z,4.78
2022-10-13T01:15:17.812Z,4.78
2022-10-13T01:17:57.343Z,2.83
2022-10-13T01:20:57.873Z,4.97
2022-10-13T01:23:37.878Z,3.92
2022-10-13T01:29:06.649Z,3.50
2022-10-13T01:31:44.944Z,4.30
2022-10-13T01:34:16.939Z,4.28
2022-10-13T01:36:55.092Z,3.47
2022-10-13T01:39:28.507Z,4.15
2022-10-13T01:42:02.765Z,3.90
2022-10-13T01:44:35.325Z,3.85
2022-10-13T01:47:05.848Z,4.25
2022-10-13T01:49:36.325Z,5.72
2022-10-13T01:52:06.386Z,4.32
2022-10-13T01:54:35.038Z,3.40
2022-10-13T01:57:03.437Z,4.53
2022-10-13T01:59:38.510Z,4.75
2022-10-13T02:02:17.524Z,3.80
2022-10-13T02:04:54.940Z,4.03
2022-10-13T02:07:25.719Z,3.65
2022-10-13T02:10:03.531Z,2.80
2022-10-13T02:12:34.439Z,3.95
2022-10-13T02:15:02.944Z,5.03
2022-10-13T02:17:33.146Z,3.95
2022-10-13T02:20:01.550Z,4.60
2022-10-13T02:22:34.048Z,4.95
2022-10-13T02:25:02.423Z,3.40
2022-10-13T02:27:30.800Z,4.30
2022-10-13T02:29:59.546Z,4.47
2022-10-13T02:32:27.962Z,4.38
2022-10-13T02:34:57.462Z,4.32
2022-10-13T02:37:25.997Z,3.92
2022-10-13T02:39:54.501Z,3.45
2022-10-13T02:42:23.413Z,3.67
2022-10-13T02:44:51.943Z,3.53
2022-10-13T02:47:20.459Z,3.28
2022-10-13T02:49:48.824Z,3.20
2022-10-13T02:52:18.660Z,2.97
2022-10-13T02:57:15.116Z,4.90
2022-10-13T02:59:43.519Z,3.28
2022-10-13T03:02:11.900Z,3.60
2022-10-13T03:04:40.311Z,2.72
2022-10-13T03:07:08.705Z,2.85
2022-10-13T03:09:38.167Z,2.90
2022-10-13T03:12:06.704Z,3.90
2022-10-13T03:14:35.072Z,3.50
2022-10-13T03:17:03.751Z,2.88
2022-10-13T03:19:32.231Z,4.15
2022-10-13T03:22:00.648Z,2.92
2022-10-13T03:24:29.020Z,3.20
2022-10-13T03:26:58.554Z,3.63
2022-10-13T03:29:26.648Z,3.38
2022-10-13T03:31:55.014Z,2.80
2022-10-13T03:34:23.496Z,2.90
2022-10-13T03:36:51.636Z,4.72
2022-10-13T03:39:20.014Z,2.95
2022-10-13T03:41:48.684Z,4.13
2022-10-13T03:44:18.187Z,3.25
2022-10-13T03:46:46.306Z,3.35
2022-10-13T03:49:14.662Z,2.80
2022-10-13T03:51:43.081Z,2.78
2022-10-13T03:54:13.012Z,2.83
2022-10-13T03:59:09.952Z,2.78
2022-10-13T04:01:40.478Z,3.85
2022-10-13T04:04:09.202Z,5.65
2022-10-13T04:06:37.574Z,3.03
2022-10-13T04:09:05.958Z,2.45
2022-10-13T04:11:34.188Z,2.97
2022-10-13T04:14:02.485Z,3.35
2022-10-13T04:16:32.244Z,4.15
2022-10-13T04:19:03.934Z,3.10
2022-10-13T04:21:34.427Z,3.35
2022-10-13T04:24:03.090Z,3.17
2022-10-13T04:26:34.416Z,3.17
2022-10-13T04:29:04.753Z,3.40
2022-10-13T04:31:34.132Z,3.08
2022-10-13T04:34:03.889Z,2.88
2022-10-13T04:36:32.164Z,2.85
2022-10-13T04:39:00.565Z,3.78
2022-10-13T04:41:28.954Z,3.75
2022-10-13T04:43:57.058Z,2.90
2022-10-13T04:46:27.331Z,2.65
2022-10-13T04:48:55.818Z,2.50
2022-10-13T04:51:26.677Z,2.63
2022-10-13T04:53:58.315Z,2.63
2022-10-13T04:56:27.030Z,2.60
2022-10-13T04:58:55.452Z,2.67
2022-10-13T05:01:25.775Z,6.50
2022-10-13T05:03:54.317Z,12.85
2022-10-13T05:06:25.700Z,12.05
2022-10-13T05:08:53.787Z,13.50
2022-10-13T05:11:22.072Z,37.45
2022-10-13T05:13:50.440Z,34.65
2022-10-13T05:16:21.100Z,21.77
2022-10-13T05:18:49.961Z,20.40
2022-10-13T05:21:20.566Z,21.73
2022-10-13T05:23:53.928Z,24.48
2022-10-13T05:26:22.720Z,25.40
2022-10-13T05:28:51.089Z,25.25
2022-10-13T05:31:21.836Z,21.55
2022-10-13T05:33:51.881Z,23.85
2022-10-13T05:38:53.680Z,23.40
2022-10-13T05:41:22.583Z,17.45
2022-10-13T05:43:52.546Z,21.48
2022-10-13T05:48:48.563Z,16.67
2022-10-13T05:51:21.829Z,13.80
2022-10-13T05:53:57.682Z,15.55
2022-10-13T05:56:32.235Z,11.43
2022-10-13T05:59:03.378Z,21.98
2022-10-13T06:01:35.167Z,9.70
2022-10-13T06:04:06.576Z,12.07
2022-10-13T06:06:35.081Z,14.85
2022-10-13T06:09:04.769Z,13.02
2022-10-13T06:11:32.954Z,13.05
2022-10-13T06:14:01.050Z,11.20
2022-10-13T06:16:29.143Z,9.48
2022-10-13T06:18:57.243Z,10.10
2022-10-13T06:21:25.380Z,8.25
2022-10-13T06:23:53.717Z,12.75
2022-10-13T06:26:23.216Z,9.48
2022-10-13T06:28:55.636Z,14.15
2022-10-13T06:31:26.569Z,9.55
2022-10-13T06:33:54.722Z,10.40
2022-10-13T06:36:22.864Z,9.07
2022-10-13T06:38:50.950Z,8.95
2022-10-13T06:41:19.216Z,8.32
2022-10-13T06:43:48.678Z,9.68
2022-10-13T06:46:16.759Z,8.27
2022-10-13T06:48:44.865Z,7.00
2022-10-13T06:51:13.532Z,9.60
2022-10-13T06:53:41.612Z,8.90
2022-10-13T06:56:10.034Z,9.63
2022-10-13T06:58:38.776Z,13.80
2022-10-13T07:01:09.299Z,7.60
2022-10-13T07:03:37.451Z,8.88
2022-10-13T07:06:07.186Z,8.38
2022-10-13T07:08:36.069Z,7.53
2022-10-13T07:11:14.518Z,7.82
2022-10-13T07:13:46.518Z,7.55
2022-10-13T07:16:17.085Z,6.10
2022-10-13T07:18:45.292Z,5.13
2022-10-13T07:21:13.383Z,5.80
2022-10-13T07:23:41.625Z,6.88
2022-10-13T07:26:11.135Z,7.28
2022-10-13T07:28:40.110Z,7.35
2022-10-13T07:31:11.065Z,8.70
2022-10-13T07:33:40.986Z,10.32
2022-10-13T07:38:38.076Z,8.75
2022-10-13T07:41:08.512Z,12.73
2022-10-13T07:43:36.609Z,9.32
2022-10-13T07:46:06.750Z,9.30
2022-10-13T07:48:35.826Z,7.47
2022-10-13T07:51:07.415Z,10.07
2022-10-13T07:53:36.322Z,7.47
2022-10-13T07:56:05.988Z,7.50
2022-10-13T07:58:34.450Z,7.18
2022-10-13T08:01:03.660Z,7.85
2022-10-13T08:03:32.861Z,9.37
2022-10-13T08:06:01.941Z,7.10
2022-10-13T08:08:31.634Z,8.55
2022-10-13T08:11:02.474Z,7.95
2022-10-13T08:13:30.606Z,7.38
2022-10-13T08:16:01.649Z,8.18
2022-10-13T08:18:30.596Z,7.15
2022-10-13T08:21:32.991Z,12.18
2022-10-13T08:23:51.935Z,9.50
2022-10-13T08:26:25.256Z,10.32
2022-10-13T08:31:42.708Z,8.10
2022-10-13T08:34:12.078Z,10.52
2022-10-13T08:36:40.394Z,6.15
2022-10-13T08:39:09.851Z,9.80
2022-10-13T08:41:40.275Z,6.15
2022-10-13T08:44:56.680Z,8.88
2022-10-13T08:47:11.285Z,10.30
2022-10-13T08:49:41.289Z,6.85
2022-10-13T08:52:16.330Z,6.57
2022-10-13T08:54:45.916Z,6.05
2022-10-13T08:57:14.236Z,6.53
2022-10-13T08:59:42.346Z,6.47
2022-10-13T09:02:14.756Z,5.55
2022-10-13T09:04:49.345Z,7.05
2022-10-13T09:07:22.236Z,4.57
2022-10-13T09:09:54.038Z,4.15
2022-10-13T09:12:24.987Z,4.35
2022-10-13T09:15:01.605Z,3.70
2022-10-13T09:17:31.022Z,4.85
2022-10-13T09:20:02.293Z,6.53
2022-10-13T09:22:32.387Z,5.28
2022-10-13T09:25:20.578Z,10.07
2022-10-13T09:27:51.311Z,21.92
2022-10-13T09:30:34.389Z,19.35
2022-10-13T09:33:36.144Z,12.93
2022-10-13T09:36:13.511Z,10.18
2022-10-13T09:38:43.695Z,14.35
2022-10-13T09:41:20.858Z,11.85
2022-10-13T09:44:10.031Z,10.93
2022-10-13T09:46:45.659Z,12.37
2022-10-13T09:49:35.853Z,11.15
2022-10-13T09:52:07.042Z,10.55
2022-10-13T09:54:42.731Z,12.60
2022-10-13T09:57:27.602Z,7.68
2022-10-13T10:00:03.733Z,13.02
2022-10-13T10:02:36.596Z,11.23
2022-10-13T10:05:12.344Z,9.10
2022-10-13T10:07:40.517Z,9.55
2022-10-13T10:10:25.263Z,8.45
2022-10-13T10:12:55.117Z,7.68
2022-10-13T10:18:08.237Z,10.35
2022-10-13T10:20:47.605Z,11.38
2022-10-13T10:23:24.031Z,11.48
2022-10-13T10:25:55.145Z,8.95
2022-10-13T10:28:52.224Z,8.10
2022-10-13T10:31:31.339Z,9.60
2022-10-13T10:34:09.658Z,9.67
2022-10-13T10:36:47.119Z,7.35
2022-10-13T10:39:28.622Z,6.55
2022-10-13T10:42:04.394Z,4.82
2022-10-13T10:44:36.200Z,7.95
2022-10-13T10:47:08.885Z,7.28
2022-10-13T10:49:39.438Z,5.20
2022-10-13T10:52:11.652Z,9.88
2022-10-13T10:54:49.559Z,8.48
2022-10-13T10:57:24.698Z,5.43
2022-10-13T11:00:01.863Z,5.50
2022-10-13T11:02:44.498Z,4.65
2022-10-13T11:05:13.505Z,4.05
2022-10-13T11:07:59.215Z,7.53
2022-10-13T11:10:27.474Z,12.60
2022-10-13T11:13:22.553Z,7.30
2022-10-13T11:15:52.147Z,4.82
2022-10-13T11:19:08.815Z,7.53
2022-10-13T11:22:24.920Z,5.80
2022-10-13T11:25:37.206Z,6.35
2022-10-13T11:28:50.468Z,5.07
2022-10-13T11:31:32.206Z,7.45
2022-10-13T11:34:04.652Z,4.78
2022-10-13T11:36:50.933Z,4.03
2022-10-13T11:40:00.570Z,5.88
2022-10-13T11:42:53.277Z,8.55
2022-10-13T11:45:46.337Z,6.78
2022-10-13T11:51:06.431Z,6.03
2022-10-13T11:53:42.406Z,4.82
2022-10-13T11:56:21.851Z,5.18
2022-10-13T11:58:50.099Z,4.78
2022-10-13T12:01:20.280Z,3.58
2022-10-13T12:03:49.144Z,4.60
2022-10-13T12:06:35.790Z,3.63
2022-10-13T12:09:06.248Z,4.65
2022-10-13T12:11:37.922Z,2.95
2022-10-13T12:14:20.323Z,4.57
2022-10-13T12:19:26.995Z,3.63
2022-10-13T12:21:57.010Z,3.83
2022-10-13T12:24:27.085Z,2.42
2022-10-13T12:26:56.328Z,4.90
2022-10-13T12:29:27.431Z,2.83
2022-10-13T12:31:58.604Z,2.65
2022-10-13T12:34:28.990Z,3.13
2022-10-13T12:37:00.594Z,5.15
2022-10-13T12:39:30.925Z,8.20
2022-10-13T12:42:00.520Z,7.95
2022-10-13T12:44:31.353Z,6.90
2022-10-13T12:47:03.740Z,10.68
2022-10-13T12:49:33.911Z,6.43
2022-10-13T12:52:07.535Z,5.97
2022-10-13T12:54:38.342Z,12.80
2022-10-13T12:57:17.258Z,8.75
2022-10-13T12:59:45.372Z,7.82
2022-10-13T13:02:23.180Z,5.45
2022-10-13T13:04:51.580Z,4.75
2022-10-13T13:07:31.329Z,4.63
2022-10-13T13:10:11.334Z,5.70
2022-10-13T13:12:39.996Z,5.13
2022-10-13T13:15:35.348Z,6.63
2022-10-13T13:18:39.763Z,4.15
2022-10-13T13:21:10.768Z,8.35
2022-10-13T13:23:39.041Z,4.70
2022-10-13T13:26:13.479Z,5.40
2022-10-13T13:28:45.618Z,4.32
2022-10-13T13:31:15.405Z,3.38
2022-10-13T13:33:43.607Z,8.18
2022-10-13T13:36:18.887Z,4.28
2022-10-13T13:38:47.105Z,5.03
2022-10-13T13:41:16.203Z,6.10
2022-10-13T13:43:44.732Z,3.80
2022-10-13T13:46:16.927Z,4.93
2022-10-13T13:48:45.011Z,4.80
2022-10-13T13:51:13.081Z,5.38
2022-10-13T13:53:42.592Z,4.95
2022-10-13T13:56:13.828Z,2.35
2022-10-13T13:58:41.974Z,3.85
2022-10-13T14:01:10.368Z,6.32
2022-10-13T14:03:38.618Z,3.42
2022-10-13T14:06:07.028Z,8.35
2022-10-13T14:11:12.844Z,7.95
2022-10-13T14:13:41.003Z,4.53
2022-10-13T14:16:13.000Z,5.50
2022-10-13T14:18:41.107Z,9.32
2022-10-13T14:21:09.624Z,6.65
2022-10-13T14:23:37.709Z,6.97
2022-10-13T14:26:09.999Z,7.97
2022-10-13T14:28:41.864Z,6.22
2022-10-13T14:31:10.427Z,8.32
2022-10-13T14:33:38.856Z,10.27
2022-10-13T14:36:08.363Z,10.70
2022-10-13T14:38:36.487Z,10.98
2022-10-13T14:41:06.605Z,9.77
2022-10-13T14:43:34.789Z,14.57
2022-10-13T14:46:07.436Z,9.77
2022-10-13T14:48:36.785Z,11.98
2022-10-13T14:51:08.369Z,7.70
2022-10-13T14:53:37.383Z,8.00
2022-10-13T14:56:17.559Z,9.48
2022-10-13T14:58:45.741Z,6.63
2022-10-13T15:01:15.571Z,6.38
2022-10-13T15:03:43.766Z,9.55
2022-10-13T15:06:15.445Z,6.25
2022-10-13T15:08:44.220Z,7.03
2022-10-13T15:11:13.022Z,7.18
2022-10-13T15:13:41.647Z,4.93
2022-10-13T15:16:17.321Z,5.93
2022-10-13T15:18:45.508Z,5.30
2022-10-13T15:21:13.941Z,6.18
2022-10-13T15:23:42.217Z,6.80
2022-10-13T15:26:12.307Z,8.73
2022-10-13T15:28:42.363Z,6.97
2022-10-13T15:31:10.527Z,7.68
2022-10-13T15:33:40.443Z,7.75
2022-10-13T15:36:09.169Z,6.18
2022-10-13T15:38:37.233Z,6.43
2022-10-13T15:41:06.922Z,5.77
2022-10-13T15:43:35.884Z,6.00
2022-10-13T15:46:06.405Z,9.03
2022-10-13T15:48:35.328Z,7.20
2022-10-13T15:51:13.202Z,6.55
2022-10-13T15:53:41.289Z,5.53
2022-10-13T15:56:09.865Z,6.05
2022-10-13T15:58:38.259Z,6.75
2022-10-13T16:01:09.285Z,6.82
2022-10-13T16:03:37.804Z,6.28
2022-10-13T16:06:09.056Z,7.53
2022-10-13T16:08:37.598Z,7.68
2022-10-13T16:11:09.783Z,9.45
2022-10-13T16:13:37.868Z,6.65
2022-10-13T16:16:06.223Z,6.95
2022-10-13T16:18:36.446Z,7.50
2022-10-13T16:21:15.757Z,6.18
2022-10-13T16:23:46.768Z,7.38
2022-10-13T16:26:15.360Z,6.80
2022-10-13T16:28:43.492Z,6.25
2022-10-13T16:31:13.780Z,7.88
2022-10-13T16:33:42.719Z,5.77
2022-10-13T16:36:14.424Z,6.30
2022-10-13T16:38:42.876Z,6.35
2022-10-13T16:41:14.050Z,7.80
2022-10-13T16:43:43.071Z,4.78
2022-10-13T16:46:14.209Z,6.20
2022-10-13T16:48:43.375Z,4.88
2022-10-13T16:51:16.247Z,5.72
2022-10-13T16:53:44.338Z,4.90
2022-10-13T16:56:14.253Z,4.57
2022-10-13T16:58:45.030Z,6.47
2022-10-13T17:01:14.214Z,4.78
2022-10-13T17:03:45.204Z,5.22
2022-10-13T17:06:16.258Z,6.17
2022-10-13T17:08:45.215Z,3.90
2022-10-13T17:11:18.112Z,5.35
2022-10-13T17:13:46.249Z,5.13
2022-10-13T17:16:14.352Z,6.60
2022-10-13T17:18:42.652Z,6.97
2022-10-13T17:21:15.443Z,10.75
2022-10-13T17:23:48.368Z,5.90
2022-10-13T17:26:18.538Z,7.75
2022-10-13T17:28:46.820Z,8.43
2022-10-13T17:31:17.125Z,7.97
2022-10-13T17:33:46.238Z,7.67
2022-10-13T17:36:17.778Z,8.57
2022-10-13T17:38:46.327Z,11.00
2022-10-13T17:41:15.240Z,5.53
2022-10-13T17:43:44.347Z,6.75
2022-10-13T17:46:35.749Z,9.30
2022-10-13T17:49:03.699Z,13.73
2022-10-13T17:51:33.196Z,12.90
2022-10-13T17:54:02.030Z,5.05
2022-10-13T17:56:30.626Z,7.13
2022-10-13T17:59:00.319Z,4.43
2022-10-13T18:01:31.650Z,7.18
2022-10-13T18:04:01.665Z,6.45
2022-10-13T18:09:07.311Z,5.97
2022-10-13T18:11:36.137Z,4.72
2022-10-13T18:14:04.760Z,5.05
2022-10-13T18:16:36.836Z,4.82
2022-10-13T18:19:05.747Z,5.97
2022-10-13T18:21:33.951Z,4.38
2022-10-13T18:24:03.595Z,7.13
2022-10-13T18:26:35.096Z,7.22
2022-10-13T18:29:05.192Z,7.13
2022-10-13T18:31:35.364Z,5.10
2022-10-13T18:34:06.005Z,5.60
2022-10-13T18:36:35.439Z,9.48
2022-10-13T18:39:05.836Z,8.52
2022-10-13T18:41:36.736Z,9.48
2022-10-13T18:44:05.665Z,10.20
2022-10-13T18:46:34.683Z,10.93
2022-10-13T18:49:02.853Z,10.20
2022-10-13T18:51:35.932Z,10.75
2022-10-13T18:54:07.636Z,10.60
2022-10-13T18:56:37.887Z,10.52
2022-10-13T18:59:08.512Z,12.93
2022-10-13T19:01:38.067Z,12.55
2022-10-13T19:04:06.837Z,14.85
2022-10-13T19:06:35.601Z,18.73
2022-10-13T19:09:05.801Z,11.65
2022-10-13T19:11:36.355Z,8.27
2022-10-13T19:14:05.539Z,9.57
2022-10-13T19:16:37.721Z,9.97
2022-10-13T19:19:07.930Z,10.77
2022-10-13T19:21:36.635Z,10.82
2022-10-13T19:24:05.215Z,9.48
2022-10-13T19:26:35.436Z,11.82
2022-10-13T19:29:08.097Z,6.75
2022-10-13T19:31:38.129Z,11.23
2022-10-13T19:34:06.407Z,12.85
2022-10-13T19:36:38.952Z,10.25
2022-10-13T19:39:11.689Z,11.70
2022-10-13T19:41:40.594Z,9.50
2022-10-13T19:44:10.340Z,8.05
2022-10-13T19:46:38.437Z,8.32
2022-10-13T19:49:11.370Z,8.05
2022-10-13T19:51:43.493Z,10.00
2022-10-13T19:54:12.520Z,7.55
2022-10-13T19:56:40.634Z,8.27
2022-10-13T19:59:10.327Z,10.95
2022-10-13T20:01:41.035Z,7.60
2022-10-13T20:04:09.844Z,7.72
2022-10-13T20:06:38.463Z,9.40
2022-10-13T20:09:06.885Z,7.57
2022-10-13T20:11:35.109Z,4.85
2022-10-13T20:14:03.688Z,6.80
2022-10-13T20:16:33.549Z,6.85
2022-10-13T20:19:02.186Z,5.57
2022-10-13T20:21:30.593Z,8.88
2022-10-13T20:23:59.088Z,5.50
2022-10-13T20:26:27.571Z,7.28
2022-10-13T20:28:58.223Z,7.85
2022-10-13T20:31:27.063Z,5.60
2022-10-13T20:33:58.437Z,6.40
2022-10-13T20:36:27.861Z,5.28
2022-10-13T20:38:56.465Z,6.90
2022-10-13T20:41:25.962Z,6.45
2022-10-13T20:43:55.920Z,6.18
2022-10-13T20:46:24.773Z,6.10
2022-10-13T20:49:11.793Z,4.60
2022-10-13T20:51:42.611Z,6.20
2022-10-13T20:54:11.394Z,6.78
2022-10-13T20:56:40.333Z,6.55
2022-10-13T20:59:10.287Z,5.65
2022-10-13T21:04:06.969Z,7.43
2022-10-13T21:06:35.930Z,5.65
2022-10-13T21:09:06.286Z,5.45
2022-10-13T21:11:34.842Z,3.88
2022-10-13T21:14:06.549Z,6.18
2022-10-13T21:16:35.445Z,4.28
2022-10-13T21:19:04.730Z,4.10
2022-10-13T21:21:34.687Z,5.25
2022-10-13T21:24:06.745Z,6.72
2022-10-13T21:26:35.808Z,4.20
2022-10-13T21:29:06.794Z,4.77
2022-10-13T21:31:35.416Z,3.75
2022-10-13T21:34:03.566Z,5.97
2022-10-13T21:36:33.384Z,4.30
2022-10-13T21:39:06.102Z,6.15
2022-10-13T21:41:34.522Z,4.65
2022-10-13T21:44:02.769Z,4.40
2022-10-13T21:46:32.563Z,4.72
2022-10-13T21:49:02.042Z,4.28
2022-10-13T21:51:33.024Z,4.03
2022-10-13T21:54:02.486Z,4.05
2022-10-13T21:56:33.687Z,3.70
2022-10-13T21:59:02.054Z,4.22
2022-10-13T22:01:30.641Z,4.38
2022-10-13T22:04:00.752Z,7.80
2022-10-13T22:06:29.921Z,5.32
2022-10-13T22:09:00.148Z,4.37
2022-10-13T22:11:32.475Z,4.90
2022-10-13T22:14:01.915Z,4.20
2022-10-13T22:16:32.104Z,5.28
2022-10-13T22:19:00.419Z,3.83
2022-10-13T22:21:30.949Z,4.03
2022-10-13T22:24:00.305Z,4.45
2022-10-13T22:26:29.596Z,5.05
2022-10-13T22:28:58.038Z,5.57
2022-10-13T22:31:27.809Z,4.20
2022-10-13T22:33:56.363Z,4.05
2022-10-13T22:36:26.426Z,4.88
2022-10-13T22:38:58.457Z,4.68
2022-10-13T22:41:26.851Z,4.18
2022-10-13T22:43:56.221Z,4.50
2022-10-13T22:46:27.191Z,4.10
2022-10-13T22:48:57.645Z,4.13
2022-10-13T22:51:28.461Z,4.43
2022-10-13T22:53:57.485Z,3.50
2022-10-13T22:56:28.212Z,5.27
2022-10-13T22:58:57.893Z,4.03
2022-10-13T23:01:26.468Z,3.88
2022-10-13T23:03:57.820Z,3.75
2022-10-13T23:06:27.431Z,5.40
2022-10-13T23:08:55.684Z,4.43
2022-10-13T23:11:24.163Z,4.15
2022-10-13T23:13:52.235Z,4.95
2022-10-13T23:16:22.600Z,5.00
2022-10-13T23:18:51.413Z,3.65
2022-10-13T23:21:23.291Z,4.18
2022-10-13T23:23:56.060Z,4.25
2022-10-13T23:26:24.481Z,4.88
2022-10-13T23:28:52.818Z,5.60
2022-10-13T23:31:20.972Z,4.25
2022-10-13T23:33:49.311Z,3.75
2022-10-13T23:36:21.425Z,5.10
2022-10-13T23:38:50.173Z,4.18
2022-10-13T23:41:18.425Z,3.78
2022-10-13T23:43:46.748Z,5.07
2022-10-13T23:46:14.823Z,4.05
2022-10-13T23:48:44.067Z,4.80
2022-10-13T23:51:15.222Z,3.70
2022-10-13T23:53:44.772Z,3.90
2022-10-13T23:56:14.143Z,4.35
2022-10-13T23:58:43.956Z,4.55
