createdAt,value
2023-03-08T00:00:29.829Z,16.47
2023-03-08T00:02:58.051Z,14.83
2023-03-08T00:05:26.344Z,15.03
2023-03-08T00:07:54.587Z,17.03
2023-03-08T00:10:22.989Z,12.90
2023-03-08T00:12:50.834Z,15.43
2023-03-08T00:15:20.367Z,17.70
2023-03-08T00:17:48.421Z,15.07
2023-03-08T00:20:16.567Z,13.50
2023-03-08T00:22:44.566Z,17.87
2023-03-08T00:25:16.405Z,14.23
2023-03-08T00:27:44.405Z,15.13
2023-03-08T00:30:13.988Z,18.67
2023-03-08T00:32:43.195Z,12.63
2023-03-08T00:35:13.064Z,15.53
2023-03-08T00:37:40.873Z,15.07
2023-03-08T00:40:10.389Z,16.00
2023-03-08T00:42:38.209Z,13.77
2023-03-08T00:45:06.835Z,18.57
2023-03-08T00:47:35.467Z,16.17
2023-03-08T00:50:04.907Z,14.50
2023-03-08T00:52:32.800Z,17.53
2023-03-08T00:55:00.637Z,18.33
2023-03-08T00:57:28.503Z,16.40
2023-03-08T00:59:56.288Z,13.33
2023-03-08T01:02:24.165Z,15.80
2023-03-08T01:04:51.991Z,14.73
2023-03-08T01:07:24.036Z,14.70
2023-03-08T01:09:55.720Z,21.03
2023-03-08T01:12:25.280Z,19.30
2023-03-08T01:14:54.398Z,16.33
2023-03-08T01:17:22.262Z,18.30
2023-03-08T01:19:50.120Z,16.13
2023-03-08T01:22:19.147Z,16.47
2023-03-08T01:24:49.768Z,14.67
2023-03-08T01:27:18.105Z,15.77
2023-03-08T01:29:46.190Z,19.17
2023-03-08T01:32:14.369Z,17.10
2023-03-08T01:34:42.258Z,20.27
2023-03-08T01:37:10.123Z,15.47
2023-03-08T01:39:37.977Z,16.73
2023-03-08T01:42:07.814Z,17.87
2023-03-08T01:44:51.182Z,18.27
2023-03-08T01:47:21.010Z,17.23
2023-03-08T01:50:12.235Z,20.03
2023-03-08T01:52:46.730Z,16.73
2023-03-08T01:55:17.122Z,16.93
2023-03-08T01:57:50.705Z,16.80
2023-03-08T02:00:22.776Z,18.73
2023-03-08T02:02:55.515Z,17.20
2023-03-08T02:05:24.565Z,15.80
2023-03-08T02:07:57.602Z,17.53
2023-03-08T02:10:29.409Z,15.77
2023-03-08T02:12:58.761Z,16.80
2023-03-08T02:15:26.709Z,18.30
2023-03-08T02:17:58.020Z,17.73
2023-03-08T02:20:29.857Z,17.70
2023-03-08T02:23:08.733Z,17.23
2023-03-08T02:25:36.725Z,20.53
2023-03-08T02:28:05.486Z,21.00
2023-03-08T02:30:36.226Z,17.03
2023-03-08T02:33:05.140Z,17.17
2023-03-08T02:35:33.738Z,20.73
2023-03-08T02:38:02.894Z,18.20
2023-03-08T02:40:32.730Z,14.83
2023-03-08T02:43:00.520Z,19.13
2023-03-08T02:45:28.336Z,15.13
2023-03-08T02:47:56.162Z,17.03
2023-03-08T02:50:24.094Z,19.57
2023-03-08T02:52:52.525Z,20.03
2023-03-08T02:55:22.550Z,17.40
2023-03-08T02:57:50.489Z,19.93
2023-03-08T03:00:20.230Z,17.43
2023-03-08T03:02:48.229Z,19.27
2023-03-08T03:05:16.022Z,19.33
2023-03-08T03:07:44.875Z,13.63
2023-03-08T03:10:19.847Z,17.27
2023-03-08T03:12:49.171Z,19.10
2023-03-08T03:15:20.264Z,16.60
2023-03-08T03:17:52.707Z,19.67
2023-03-08T03:20:20.771Z,17.17
2023-03-08T03:22:48.589Z,19.90
2023-03-08T03:25:17.940Z,17.30
2023-03-08T03:27:47.337Z,15.57
2023-03-08T03:30:17.328Z,19.50
2023-03-08T03:32:45.229Z,17.13
2023-03-08T03:35:14.641Z,19.23
2023-03-08T03:37:42.549Z,15.93
2023-03-08T03:40:14.141Z,14.40
2023-03-08T03:42:44.502Z,14.87
2023-03-08T03:45:15.000Z,17.30
2023-03-08T03:47:44.414Z,15.90
2023-03-08T03:50:13.020Z,15.10
2023-03-08T03:53:03.680Z,20.33
2023-03-08T03:55:32.474Z,15.67
2023-03-08T03:58:03.263Z,15.37
2023-03-08T04:00:32.218Z,17.23
2023-03-08T04:03:13.606Z,16.93
2023-03-08T04:05:42.807Z,13.57
2023-03-08T04:08:14.080Z,16.93
2023-03-08T04:10:43.246Z,15.93
2023-03-08T04:13:12.425Z,14.63
2023-03-08T04:15:41.607Z,15.93
2023-03-08T04:18:14.070Z,17.60
2023-03-08T04:20:46.255Z,15.87
2023-03-08T04:23:15.294Z,18.77
2023-03-08T04:25:45.296Z,19.87
2023-03-08T04:28:16.100Z,17.03
2023-03-08T04:30:46.387Z,25.40
2023-03-08T04:33:16.416Z,17.97
2023-03-08T04:35:48.576Z,20.40
2023-03-08T04:38:19.067Z,14.13
2023-03-08T04:41:05.539Z,19.20
2023-03-08T04:43:47.272Z,17.03
2023-03-08T04:46:17.418Z,18.80
2023-03-08T04:48:47.037Z,17.57
2023-03-08T04:51:17.723Z,15.13
2023-03-08T04:53:47.321Z,16.43
2023-03-08T04:56:17.357Z,15.43
2023-03-08T04:58:46.412Z,18.47
2023-03-08T05:01:18.463Z,16.63
2023-03-08T05:03:49.898Z,17.03
2023-03-08T05:06:20.875Z,14.83
2023-03-08T05:08:49.525Z,16.77
2023-03-08T05:11:20.918Z,18.20
2023-03-08T05:13:48.933Z,14.60
2023-03-08T05:16:16.944Z,14.77
2023-03-08T05:18:44.889Z,22.10
2023-03-08T05:21:17.056Z,16.47
2023-03-08T05:23:47.158Z,16.27
2023-03-08T05:26:19.487Z,19.63
2023-03-08T05:28:48.778Z,24.40
2023-03-08T05:31:20.321Z,21.27
2023-03-08T05:33:51.185Z,32.83
2023-03-08T05:36:26.764Z,21.37
2023-03-08T05:38:57.825Z,55.83
2023-03-08T05:41:32.571Z,40.47
2023-03-08T05:44:02.115Z,29.27
2023-03-08T05:46:34.100Z,39.40
2023-03-08T05:49:03.871Z,25.80
2023-03-08T05:51:35.876Z,36.33
2023-03-08T05:54:04.125Z,25.90
2023-03-08T05:56:35.146Z,17.67
2023-03-08T05:59:12.167Z,18.97
2023-03-08T06:01:40.261Z,20.50
2023-03-08T06:04:18.363Z,23.57
2023-03-08T06:06:51.115Z,26.53
2023-03-08T06:09:21.979Z,20.07
2023-03-08T06:11:50.085Z,22.37
2023-03-08T06:14:19.513Z,22.70
2023-03-08T06:16:48.554Z,26.60
2023-03-08T06:19:18.059Z,111.10
2023-03-08T06:21:47.729Z,59.30
2023-03-08T06:24:17.090Z,38.77
2023-03-08T06:26:45.520Z,27.27
2023-03-08T06:29:13.423Z,26.13
2023-03-08T06:31:41.428Z,23.93
2023-03-08T06:34:09.358Z,23.83
2023-03-08T06:36:37.798Z,24.70
2023-03-08T06:39:07.114Z,29.43
2023-03-08T06:41:36.842Z,35.37
2023-03-08T06:44:06.882Z,31.77
2023-03-08T06:46:34.704Z,20.00
2023-03-08T06:49:03.290Z,29.77
2023-03-08T06:51:32.864Z,23.47
2023-03-08T06:54:00.745Z,26.23
2023-03-08T06:56:29.407Z,23.60
2023-03-08T06:58:58.599Z,21.33
2023-03-08T07:01:26.452Z,21.97
2023-03-08T07:03:54.430Z,24.67
2023-03-08T07:06:22.309Z,21.03
2023-03-08T07:08:50.181Z,20.70
2023-03-08T07:11:18.050Z,20.47
2023-03-08T07:13:46.357Z,20.07
2023-03-08T07:16:15.781Z,20.67
2023-03-08T07:18:43.610Z,21.57
2023-03-08T07:21:12.211Z,20.93
2023-03-08T07:23:40.064Z,19.97
2023-03-08T07:26:08.746Z,22.10
2023-03-08T07:28:36.993Z,31.73
2023-03-08T07:31:05.675Z,24.27
2023-03-08T07:33:35.025Z,22.23
2023-03-08T07:36:03.118Z,27.37
2023-03-08T07:38:31.234Z,23.00
2023-03-08T07:40:59.318Z,22.03
2023-03-08T07:43:29.023Z,21.30
2023-03-08T07:46:06.073Z,21.43
2023-03-08T07:48:35.301Z,17.87
2023-03-08T07:51:06.456Z,21.50
2023-03-08T07:53:35.088Z,19.83
2023-03-08T07:56:03.224Z,19.07
2023-03-08T07:58:31.475Z,19.73
2023-03-08T08:00:59.354Z,18.63
2023-03-08T08:03:27.300Z,23.23
2023-03-08T08:05:56.602Z,60.20
2023-03-08T08:08:24.434Z,31.20
2023-03-08T08:10:52.183Z,19.53
2023-03-08T08:13:20.588Z,18.13
2023-03-08T08:15:48.620Z,22.80
2023-03-08T08:18:16.582Z,19.23
2023-03-08T08:20:44.488Z,18.77
2023-03-08T08:23:13.721Z,17.20
2023-03-08T08:25:41.553Z,24.83
2023-03-08T08:28:09.384Z,22.00
2023-03-08T08:30:37.350Z,21.50
2023-03-08T08:33:06.207Z,20.10
2023-03-08T08:35:42.714Z,21.77
2023-03-08T08:38:11.630Z,18.57
2023-03-08T08:40:40.842Z,20.77
2023-03-08T08:43:08.880Z,23.63
2023-03-08T08:45:37.192Z,21.20
2023-03-08T08:48:05.876Z,21.67
2023-03-08T08:50:33.818Z,23.10
2023-03-08T08:53:02.011Z,18.37
2023-03-08T08:55:30.023Z,23.63
2023-03-08T08:58:20.359Z,21.47
2023-03-08T09:00:48.280Z,30.00
2023-03-08T09:03:16.159Z,21.33
2023-03-08T09:05:45.727Z,79.57
2023-03-08T09:08:14.034Z,24.73
2023-03-08T09:10:42.112Z,25.33
2023-03-08T09:13:09.918Z,40.13
2023-03-08T09:15:39.129Z,57.03
2023-03-08T09:18:06.989Z,103.63
2023-03-08T09:20:34.824Z,93.53
2023-03-08T09:23:03.104Z,37.20
2023-03-08T09:25:31.073Z,24.10
2023-03-08T09:27:58.825Z,23.87
2023-03-08T09:30:26.637Z,27.03
2023-03-08T09:32:56.643Z,23.47
2023-03-08T09:35:24.769Z,19.07
2023-03-08T09:37:54.158Z,24.53
2023-03-08T09:40:27.246Z,23.70
2023-03-08T09:42:59.345Z,21.13
2023-03-08T09:45:28.489Z,20.37
2023-03-08T09:48:04.908Z,20.97
2023-03-08T09:50:45.343Z,23.80
2023-03-08T09:53:22.086Z,25.63
2023-03-08T09:55:53.986Z,19.77
2023-03-08T09:58:32.086Z,22.07
2023-03-08T10:01:04.340Z,20.17
2023-03-08T10:04:08.864Z,21.23
2023-03-08T10:06:43.260Z,17.87
2023-03-08T10:09:24.930Z,17.33
2023-03-08T10:11:58.596Z,15.60
2023-03-08T10:14:31.620Z,15.73
2023-03-08T10:17:04.655Z,19.60
2023-03-08T10:19:39.710Z,12.87
2023-03-08T10:22:17.666Z,13.10
2023-03-08T10:24:53.010Z,14.47
2023-03-08T10:27:23.614Z,14.20
2023-03-08T10:29:53.245Z,10.97
2023-03-08T10:32:22.119Z,18.87
2023-03-08T10:34:51.575Z,18.87
2023-03-08T10:37:21.741Z,23.87
2023-03-08T10:39:53.337Z,29.03
2023-03-08T10:42:23.629Z,34.07
2023-03-08T10:44:56.855Z,27.23
2023-03-08T10:47:26.521Z,66.63
2023-03-08T10:50:16.542Z,24.77
2023-03-08T10:52:45.362Z,30.33
2023-03-08T10:55:15.529Z,21.30
2023-03-08T10:57:49.799Z,41.83
2023-03-08T11:00:30.267Z,20.90
2023-03-08T11:03:13.545Z,33.47
2023-03-08T11:05:53.062Z,44.53
2023-03-08T11:08:23.377Z,76.17
2023-03-08T11:11:01.445Z,51.70
2023-03-08T11:13:32.985Z,56.30
2023-03-08T11:16:09.772Z,25.20
2023-03-08T11:18:50.141Z,26.07
2023-03-08T11:21:27.998Z,12.17
2023-03-08T11:24:06.062Z,102.17
2023-03-08T11:26:40.450Z,93.50
2023-03-08T11:29:19.028Z,53.73
2023-03-08T11:32:00.382Z,11.53
2023-03-08T11:34:47.000Z,7.07
2023-03-08T11:37:25.817Z,7.27
2023-03-08T11:40:02.709Z,2.20
2023-03-08T11:42:40.925Z,4.90
2023-03-08T11:45:21.164Z,2.60
2023-03-08T11:48:24.965Z,4.23
2023-03-08T11:50:58.803Z,5.63
2023-03-08T11:53:43.793Z,4.17
2023-03-08T11:56:27.786Z,16.17
2023-03-08T11:59:01.929Z,3.17
2023-03-08T12:01:37.022Z,6.53
2023-03-08T12:04:12.510Z,2.63
2023-03-08T12:06:43.788Z,3.40
2023-03-08T12:09:23.752Z,8.27
2023-03-08T12:11:57.995Z,4.03
2023-03-08T12:14:31.368Z,2.97
2023-03-08T12:17:06.466Z,2.90
2023-03-08T12:20:09.132Z,2.70
2023-03-08T12:22:47.025Z,2.87
2023-03-08T12:25:27.621Z,3.63
2023-03-08T12:28:00.628Z,1.93
2023-03-08T12:30:40.874Z,1.70
2023-03-08T12:33:13.766Z,2.80
2023-03-08T12:35:52.698Z,1.83
2023-03-08T12:38:32.504Z,2.57
2023-03-08T12:41:02.519Z,5.00
2023-03-08T12:43:32.345Z,2.13
2023-03-08T12:46:07.074Z,2.00
2023-03-08T12:48:37.675Z,1.87
2023-03-08T12:51:20.670Z,1.73
2023-03-08T12:53:59.677Z,1.00
2023-03-08T12:56:32.512Z,2.50
2023-03-08T12:59:02.703Z,3.10
2023-03-08T13:01:39.567Z,3.57
2023-03-08T13:04:39.192Z,1.70
2023-03-08T13:07:22.385Z,2.00
2023-03-08T13:09:59.351Z,3.30
2023-03-08T13:12:37.915Z,1.73
2023-03-08T13:15:26.669Z,7.23
2023-03-08T13:18:03.844Z,3.67
2023-03-08T13:20:50.987Z,5.87
2023-03-08T13:23:29.678Z,4.83
2023-03-08T13:26:31.337Z,55.17
2023-03-08T13:29:13.876Z,5.60
2023-03-08T13:31:42.270Z,9.50
2023-03-08T13:34:25.781Z,7.40
2023-03-08T13:36:53.746Z,2.10
2023-03-08T13:39:24.430Z,4.37
2023-03-08T13:41:52.602Z,2.50
2023-03-08T13:44:23.791Z,0.60
2023-03-08T13:46:53.914Z,4.33
2023-03-08T13:49:25.222Z,1.60
2023-03-08T13:51:55.688Z,3.57
2023-03-08T13:54:29.725Z,3.67
2023-03-08T13:56:58.672Z,3.03
2023-03-08T13:59:28.218Z,7.47
2023-03-08T14:01:56.423Z,6.50
2023-03-08T14:04:28.157Z,1.90
2023-03-08T14:06:57.821Z,5.27
2023-03-08T14:09:26.835Z,2.37
2023-03-08T14:11:58.756Z,6.90
2023-03-08T14:14:31.899Z,3.67
2023-03-08T14:17:00.252Z,2.33
2023-03-08T14:19:30.746Z,3.20
2023-03-08T14:22:00.745Z,2.57
2023-03-08T14:24:30.510Z,8.03
2023-03-08T14:27:01.453Z,4.23
2023-03-08T14:29:32.591Z,4.13
2023-03-08T14:32:04.670Z,3.20
2023-03-08T14:34:36.115Z,5.27
2023-03-08T14:37:07.522Z,1.47
2023-03-08T14:39:38.359Z,2.77
2023-03-08T14:42:12.206Z,1.43
2023-03-08T14:44:41.612Z,3.33
2023-03-08T14:47:11.665Z,3.30
2023-03-08T14:49:39.587Z,1.97
2023-03-08T14:52:20.773Z,3.47
2023-03-08T14:54:48.586Z,2.60
2023-03-08T14:57:19.423Z,5.40
2023-03-08T14:59:49.461Z,2.90
2023-03-08T15:02:18.678Z,1.50
2023-03-08T15:04:47.087Z,0.63
2023-03-08T15:07:19.245Z,1.67
2023-03-08T15:09:48.133Z,0.90
2023-03-08T15:12:16.013Z,1.43
2023-03-08T15:14:43.822Z,1.57
2023-03-08T15:17:13.037Z,2.00
2023-03-08T15:19:40.971Z,3.17
2023-03-08T15:22:08.829Z,0.70
2023-03-08T15:24:36.610Z,2.27
2023-03-08T15:27:04.741Z,1.93
2023-03-08T15:29:36.820Z,1.60
2023-03-08T15:32:04.675Z,2.77
2023-03-08T15:34:34.969Z,1.87
2023-03-08T15:37:02.790Z,2.53
2023-03-08T15:39:30.828Z,2.07
2023-03-08T15:41:58.703Z,4.10
2023-03-08T15:44:26.570Z,2.93
2023-03-08T15:46:54.860Z,3.23
2023-03-08T15:49:22.697Z,8.53
2023-03-08T15:51:51.945Z,2.70
2023-03-08T15:54:19.765Z,2.33
2023-03-08T15:56:47.574Z,2.33
2023-03-08T15:59:15.436Z,5.30
2023-03-08T16:01:43.314Z,9.23
2023-03-08T16:04:11.127Z,5.30
2023-03-08T16:06:38.934Z,5.57
2023-03-08T16:09:08.073Z,4.87
2023-03-08T16:11:35.900Z,2.37
2023-03-08T16:14:03.671Z,0.93
2023-03-08T16:16:44.503Z,2.10
2023-03-08T16:19:12.989Z,1.73
2023-03-08T16:21:40.833Z,1.40
2023-03-08T16:24:11.428Z,1.67
2023-03-08T16:26:39.293Z,0.70
2023-03-08T16:29:07.070Z,1.30
2023-03-08T16:31:35.724Z,1.97
2023-03-08T16:34:04.458Z,2.80
2023-03-08T16:36:32.303Z,1.20
2023-03-08T16:39:00.231Z,2.00
2023-03-08T16:41:30.045Z,2.77
2023-03-08T16:43:58.230Z,0.93
2023-03-08T16:46:26.230Z,10.60
2023-03-08T16:48:55.111Z,0.80
2023-03-08T16:51:28.090Z,9.87
2023-03-08T16:53:56.009Z,1.50
2023-03-08T16:56:25.858Z,3.60
2023-03-08T16:58:57.156Z,60.77
2023-03-08T17:01:26.487Z,11.13
2023-03-08T17:03:55.846Z,2.67
2023-03-08T17:06:27.317Z,6.37
2023-03-08T17:08:55.396Z,27.77
2023-03-08T17:11:25.504Z,1.70
2023-03-08T17:13:56.273Z,14.83
2023-03-08T17:16:26.894Z,37.10
2023-03-08T17:18:55.395Z,9.60
2023-03-08T17:21:24.060Z,2.70
2023-03-08T17:23:53.442Z,2.27
2023-03-08T17:26:22.973Z,38.20
2023-03-08T17:28:51.431Z,38.93
2023-03-08T17:31:23.051Z,1.53
2023-03-08T17:33:51.110Z,1.90
2023-03-08T17:36:19.937Z,1.40
2023-03-08T17:38:47.810Z,1.60
2023-03-08T17:41:17.080Z,7.33
2023-03-08T17:43:44.914Z,1.20
2023-03-08T17:46:14.531Z,1.67
2023-03-08T17:48:44.127Z,1.33
2023-03-08T17:51:14.386Z,1.30
2023-03-08T17:53:42.779Z,1.27
2023-03-08T17:56:13.255Z,0.87
2023-03-08T17:58:41.812Z,10.07
2023-03-08T18:01:11.945Z,0.83
2023-03-08T18:03:40.129Z,1.67
2023-03-08T18:06:26.350Z,2.70
2023-03-08T18:08:54.253Z,1.57
2023-03-08T18:11:22.458Z,2.67
2023-03-08T18:13:51.335Z,2.43
2023-03-08T18:16:19.821Z,1.47
2023-03-08T18:18:49.681Z,0.80
2023-03-08T18:21:20.041Z,1.80
2023-03-08T18:23:47.898Z,3.33
2023-03-08T18:26:19.462Z,2.33
2023-03-08T18:28:47.454Z,1.60
2023-03-08T18:31:17.749Z,2.53
2023-03-08T18:33:46.094Z,2.43
2023-03-08T18:36:14.019Z,1.57
2023-03-08T18:38:44.079Z,3.63
2023-03-08T18:41:13.677Z,3.27
2023-03-08T18:43:41.617Z,1.87
2023-03-08T18:46:12.035Z,1.50
2023-03-08T18:48:40.413Z,2.27
2023-03-08T18:51:08.675Z,3.27
2023-03-08T18:53:37.152Z,1.10
2023-03-08T18:56:07.158Z,1.33
2023-03-08T18:58:34.981Z,1.23
2023-03-08T19:01:03.039Z,0.83
2023-03-08T19:03:31.974Z,0.73
2023-03-08T19:06:02.889Z,3.00
2023-03-08T19:08:30.761Z,2.67
2023-03-08T19:10:58.729Z,2.17
2023-03-08T19:13:27.955Z,1.10
2023-03-08T19:15:56.144Z,1.73
2023-03-08T19:18:24.178Z,4.50
2023-03-08T19:20:52.108Z,2.43
2023-03-08T19:23:19.964Z,4.27
2023-03-08T19:26:12.211Z,3.03
2023-03-08T19:28:41.312Z,6.43
2023-03-08T19:31:17.509Z,7.07
2023-03-08T19:33:49.669Z,4.60
2023-03-08T19:36:17.517Z,4.23
2023-03-08T19:38:45.350Z,4.83
2023-03-08T19:41:14.005Z,7.97
2023-03-08T19:43:43.583Z,2.20
2023-03-08T19:46:11.521Z,3.93
2023-03-08T19:48:39.390Z,2.57
2023-03-08T19:51:07.261Z,1.33
2023-03-08T19:53:35.037Z,1.87
2023-03-08T19:56:02.894Z,4.77
2023-03-08T19:58:30.716Z,2.40
2023-03-08T20:01:05.337Z,1.87
2023-03-08T20:03:33.225Z,3.03
2023-03-08T20:06:01.808Z,2.70
2023-03-08T20:08:29.697Z,7.43
2023-03-08T20:10:57.696Z,3.73
2023-03-08T20:13:25.635Z,2.40
2023-03-08T20:15:53.458Z,2.20
2023-03-08T20:18:22.749Z,1.40
2023-03-08T20:20:51.365Z,4.03
2023-03-08T20:23:19.215Z,3.13
2023-03-08T20:25:47.042Z,3.33
2023-03-08T20:28:14.847Z,1.83
2023-03-08T20:30:42.728Z,2.77
2023-03-08T20:33:11.342Z,5.63
2023-03-08T20:35:41.144Z,2.47
2023-03-08T20:38:09.027Z,3.30
2023-03-08T20:40:39.317Z,1.53
2023-03-08T20:43:10.895Z,4.47
2023-03-08T20:45:40.212Z,1.60
2023-03-08T20:48:08.042Z,5.20
2023-03-08T20:50:35.932Z,1.10
2023-03-08T20:53:05.172Z,5.40
2023-03-08T20:55:33.022Z,6.93
2023-03-08T20:58:01.279Z,1.90
2023-03-08T21:00:29.098Z,1.10
2023-03-08T21:02:56.928Z,4.57
2023-03-08T21:05:25.216Z,1.23
2023-03-08T21:07:53.109Z,1.17
2023-03-08T21:10:22.444Z,3.47
2023-03-08T21:12:50.382Z,3.03
2023-03-08T21:15:18.335Z,0.57
2023-03-08T21:17:46.218Z,1.10
2023-03-08T21:20:14.102Z,0.97
2023-03-08T21:22:41.965Z,1.57
2023-03-08T21:25:10.901Z,1.97
2023-03-08T21:27:40.060Z,2.60
2023-03-08T21:30:09.223Z,2.00
2023-03-08T21:32:37.240Z,2.10
2023-03-08T21:35:05.749Z,0.90
2023-03-08T21:37:33.571Z,1.20
2023-03-08T21:40:01.373Z,1.60
2023-03-08T21:42:29.638Z,3.77
2023-03-08T21:44:58.812Z,14.13
2023-03-08T21:47:26.666Z,14.00
2023-03-08T21:49:54.493Z,18.90
2023-03-08T21:52:22.394Z,51.40
2023-03-08T21:54:50.245Z,16.27
2023-03-08T21:57:18.110Z,4.10
2023-03-08T21:59:46.372Z,9.27
2023-03-08T22:02:15.561Z,8.70
2023-03-08T22:04:43.403Z,14.00
2023-03-08T22:07:11.695Z,14.00
2023-03-08T22:09:39.527Z,17.10
2023-03-08T22:12:07.954Z,16.80
2023-03-08T22:14:35.877Z,11.77
2023-03-08T22:17:03.728Z,10.40
2023-03-08T22:19:32.953Z,10.80
2023-03-08T22:22:00.900Z,7.13
2023-03-08T22:24:28.834Z,7.37
2023-03-08T22:26:56.652Z,4.60
2023-03-08T22:29:24.453Z,12.90
2023-03-08T22:31:52.348Z,135.33
2023-03-08T22:34:20.174Z,119.83
2023-03-08T22:36:49.578Z,50.43
2023-03-08T22:39:17.385Z,34.07
2023-03-08T22:41:45.236Z,27.50
2023-03-08T22:44:14.340Z,5.63
2023-03-08T22:46:42.367Z,12.70
2023-03-08T22:49:11.665Z,33.97
2023-03-08T22:51:41.407Z,7.03
2023-03-08T22:54:16.182Z,3.40
2023-03-08T22:56:43.954Z,46.67
2023-03-08T22:59:11.806Z,48.13
2023-03-08T23:01:40.830Z,16.87
2023-03-08T23:04:11.301Z,62.97
2023-03-08T23:06:39.218Z,12.50
2023-03-08T23:09:11.369Z,9.83
2023-03-08T23:11:39.744Z,6.23
2023-03-08T23:14:08.612Z,7.30
2023-03-08T23:16:37.656Z,6.63
2023-03-08T23:19:05.875Z,19.17
2023-03-08T23:21:35.785Z,7.97
2023-03-08T23:24:03.634Z,16.43
2023-03-08T23:26:32.914Z,6.93
2023-03-08T23:29:03.305Z,7.97
2023-03-08T23:31:33.926Z,7.23
2023-03-08T23:34:02.831Z,23.30
2023-03-08T23:36:32.842Z,8.43
2023-03-08T23:39:03.081Z,10.43
2023-03-08T23:41:32.887Z,5.53
2023-03-08T23:44:02.402Z,8.90
2023-03-08T23:46:30.887Z,6.13
2023-03-08T23:49:01.434Z,7.97
2023-03-08T23:51:31.350Z,6.50
2023-03-08T23:54:01.610Z,6.97
2023-03-08T23:56:37.770Z,10.83
2023-03-08T23:59:08.255Z,7.97
