createdAt,value
2022-08-23T00:02:03.781Z,6.03
2022-08-23T00:04:56.886Z,4.33
2022-08-23T00:07:28.078Z,4.73
2022-08-23T00:09:56.511Z,5.80
2022-08-23T00:12:25.655Z,8.53
2022-08-23T00:14:55.217Z,8.03
2022-08-23T00:17:33.745Z,6.10
2022-08-23T00:20:03.576Z,10.27
2022-08-23T00:22:30.264Z,7.13
2022-08-23T00:24:56.940Z,8.30
2022-08-23T00:27:23.899Z,11.33
2022-08-23T00:29:53.720Z,5.70
2022-08-23T00:32:22.958Z,7.50
2022-08-23T00:34:49.993Z,8.87
2022-08-23T00:37:17.810Z,7.30
2022-08-23T00:39:47.647Z,10.10
2022-08-23T00:42:47.687Z,7.90
2022-08-23T00:45:38.168Z,7.90
2022-08-23T00:48:06.551Z,7.83
2022-08-23T00:50:39.300Z,7.30
2022-08-23T00:53:15.865Z,7.50
2022-08-23T00:55:45.975Z,11.83
2022-08-23T00:58:16.704Z,7.60
2022-08-23T01:00:43.406Z,8.33
2022-08-23T01:03:13.260Z,6.37
2022-08-23T01:06:13.516Z,9.67
2022-08-23T01:08:44.943Z,13.83
2022-08-23T01:11:19.446Z,8.67
2022-08-23T01:14:18.955Z,6.50
2022-08-23T01:16:47.442Z,11.03
2022-08-23T01:19:27.757Z,6.50
2022-08-23T01:22:12.142Z,7.03
2022-08-23T01:25:06.018Z,8.63
2022-08-23T01:27:28.290Z,11.80
2022-08-23T01:29:55.022Z,7.67
2022-08-23T01:32:21.850Z,7.00
2022-08-23T01:34:51.651Z,6.47
2022-08-23T01:37:20.763Z,7.60
2022-08-23T01:39:47.496Z,6.03
2022-08-23T01:42:14.449Z,11.03
2022-08-23T01:44:41.201Z,6.83
2022-08-23T01:47:07.847Z,10.70
2022-08-23T01:49:35.085Z,10.13
2022-08-23T01:52:01.909Z,8.10
2022-08-23T01:54:29.291Z,7.00
2022-08-23T01:56:56.485Z,6.70
2022-08-23T01:59:24.526Z,11.90
2022-08-23T02:01:51.532Z,8.57
2022-08-23T02:04:18.323Z,8.10
2022-08-23T02:06:45.540Z,9.80
2022-08-23T02:09:18.084Z,9.43
2022-08-23T02:11:46.465Z,7.40
2022-08-23T02:14:16.673Z,8.90
2022-08-23T02:17:02.743Z,6.50
2022-08-23T02:19:33.429Z,8.30
2022-08-23T02:22:00.418Z,10.17
2022-08-23T02:24:27.497Z,8.20
2022-08-23T02:26:57.335Z,9.67
2022-08-23T02:29:29.416Z,7.30
2022-08-23T02:32:00.071Z,9.40
2022-08-23T02:37:13.742Z,10.20
2022-08-23T02:39:42.446Z,9.37
2022-08-23T02:42:11.618Z,9.87
2022-08-23T02:44:39.813Z,8.20
2022-08-23T02:47:11.986Z,9.73
2022-08-23T02:49:39.279Z,9.67
2022-08-23T02:52:07.247Z,10.50
2022-08-23T02:54:35.569Z,7.40
2022-08-23T02:57:02.691Z,12.20
2022-08-23T02:59:29.528Z,7.80
2022-08-23T03:01:56.452Z,11.93
2022-08-23T03:04:24.093Z,9.43
2022-08-23T03:06:51.112Z,9.13
2022-08-23T03:09:18.005Z,11.33
2022-08-23T03:11:49.990Z,7.70
2022-08-23T03:14:17.017Z,7.30
2022-08-23T03:16:44.505Z,9.13
2022-08-23T03:19:11.425Z,7.57
2022-08-23T03:21:38.748Z,7.77
2022-08-23T03:24:10.042Z,12.07
2022-08-23T03:26:37.442Z,8.20
2022-08-23T03:29:04.515Z,10.80
2022-08-23T03:31:31.541Z,9.33
2022-08-23T03:33:58.573Z,8.43
2022-08-23T03:36:27.923Z,10.47
2022-08-23T03:38:55.436Z,9.70
2022-08-23T03:41:22.281Z,6.83
2022-08-23T03:43:49.065Z,17.20
2022-08-23T03:46:23.753Z,8.47
2022-08-23T03:48:57.801Z,11.30
2022-08-23T03:51:25.632Z,8.63
2022-08-23T03:53:52.752Z,8.40
2022-08-23T03:56:32.088Z,8.90
2022-08-23T03:59:02.007Z,12.90
2022-08-23T04:01:29.054Z,8.67
2022-08-23T04:03:59.930Z,11.83
2022-08-23T04:06:29.721Z,7.40
2022-08-23T04:08:56.572Z,15.10
2022-08-23T04:11:23.837Z,8.73
2022-08-23T04:13:50.603Z,7.90
2022-08-23T04:16:18.897Z,11.33
2022-08-23T04:18:45.783Z,10.27
2022-08-23T04:21:20.585Z,11.43
2022-08-23T04:23:47.296Z,9.97
2022-08-23T04:26:13.975Z,6.60
2022-08-23T04:28:40.924Z,7.97
2022-08-23T04:31:08.129Z,5.77
2022-08-23T04:33:35.606Z,10.10
2022-08-23T04:36:07.990Z,8.17
2022-08-23T04:38:35.153Z,11.47
2022-08-23T04:41:20.380Z,11.57
2022-08-23T04:43:47.422Z,7.70
2022-08-23T04:46:15.407Z,10.63
2022-08-23T04:48:47.103Z,9.77
2022-08-23T04:51:14.517Z,7.63
2022-08-23T04:53:41.785Z,8.70
2022-08-23T04:56:08.927Z,9.50
2022-08-23T04:58:36.912Z,11.10
2022-08-23T05:01:07.706Z,11.33
2022-08-23T05:03:35.455Z,9.73
2022-08-23T05:06:02.221Z,8.20
2022-08-23T05:08:28.880Z,7.53
2022-08-23T05:10:55.586Z,10.43
2022-08-23T05:13:22.239Z,9.93
2022-08-23T05:15:51.616Z,13.00
2022-08-23T05:18:18.709Z,9.47
2022-08-23T05:20:46.228Z,18.50
2022-08-23T05:23:13.020Z,13.73
2022-08-23T05:25:53.335Z,16.43
2022-08-23T05:28:24.227Z,22.50
2022-08-23T05:31:05.922Z,12.40
2022-08-23T05:33:38.236Z,10.90
2022-08-23T05:36:06.039Z,12.23
2022-08-23T05:38:32.788Z,13.90
2022-08-23T05:41:02.016Z,21.07
2022-08-23T05:43:32.234Z,20.03
2022-08-23T05:46:06.881Z,16.20
2022-08-23T05:48:42.068Z,11.47
2022-08-23T05:51:11.031Z,11.97
2022-08-23T05:53:38.673Z,12.37
2022-08-23T05:56:27.508Z,10.63
2022-08-23T05:59:00.000Z,19.03
2022-08-23T06:01:29.060Z,14.17
2022-08-23T06:03:56.079Z,15.83
2022-08-23T06:06:22.850Z,12.53
2022-08-23T06:09:06.924Z,10.67
2022-08-23T06:11:33.981Z,11.70
2022-08-23T06:14:03.755Z,18.63
2022-08-23T06:16:36.392Z,20.63
2022-08-23T06:19:04.672Z,18.50
2022-08-23T06:21:33.777Z,12.23
2022-08-23T06:24:01.532Z,12.23
2022-08-23T06:26:38.112Z,11.40
2022-08-23T06:29:08.931Z,20.50
2022-08-23T06:31:49.182Z,11.27
2022-08-23T06:34:26.717Z,14.83
2022-08-23T06:36:57.207Z,10.70
2022-08-23T06:39:27.259Z,13.33
2022-08-23T06:41:57.715Z,15.70
2022-08-23T06:44:24.976Z,11.97
2022-08-23T06:46:51.695Z,11.07
2022-08-23T06:49:18.510Z,19.03
2022-08-23T06:51:50.464Z,14.83
2022-08-23T06:54:22.047Z,15.73
2022-08-23T06:56:49.632Z,16.40
2022-08-23T06:59:17.512Z,11.90
2022-08-23T07:01:51.556Z,12.20
2022-08-23T07:04:29.197Z,10.30
2022-08-23T07:06:57.023Z,13.87
2022-08-23T07:09:23.815Z,15.93
2022-08-23T07:11:50.808Z,14.20
2022-08-23T07:14:20.449Z,24.40
2022-08-23T07:16:50.266Z,13.33
2022-08-23T07:19:19.438Z,14.20
2022-08-23T07:21:48.673Z,9.00
2022-08-23T07:24:17.638Z,14.93
2022-08-23T07:26:46.113Z,11.83
2022-08-23T07:29:13.656Z,11.23
2022-08-23T07:31:44.028Z,15.50
2022-08-23T07:34:11.061Z,10.07
2022-08-23T07:36:39.388Z,9.80
2022-08-23T07:39:06.968Z,14.87
2022-08-23T07:41:35.734Z,11.83
2022-08-23T07:44:03.712Z,14.17
2022-08-23T07:46:32.814Z,15.03
2022-08-23T07:49:00.979Z,13.50
2022-08-23T07:51:29.880Z,16.10
2022-08-23T07:53:57.797Z,9.03
2022-08-23T07:56:25.038Z,9.93
2022-08-23T07:58:52.640Z,11.30
2022-08-23T08:01:24.103Z,12.43
2022-08-23T08:03:53.899Z,17.73
2022-08-23T08:06:22.627Z,8.80
2022-08-23T08:08:49.604Z,10.40
2022-08-23T08:11:20.816Z,14.20
2022-08-23T08:13:49.659Z,14.53
2022-08-23T08:16:20.696Z,7.97
2022-08-23T08:18:47.389Z,9.10
2022-08-23T08:21:15.688Z,5.63
2022-08-23T08:23:42.413Z,11.47
2022-08-23T08:26:10.074Z,14.37
2022-08-23T08:28:37.382Z,11.33
2022-08-23T08:31:04.997Z,8.40
2022-08-23T08:33:34.310Z,19.47
2022-08-23T08:36:03.733Z,6.83
2022-08-23T08:38:31.955Z,10.50
2022-08-23T08:41:40.828Z,8.17
2022-08-23T08:44:16.765Z,15.60
2022-08-23T08:46:54.445Z,12.33
2022-08-23T08:49:35.802Z,18.10
2022-08-23T08:52:22.692Z,11.00
2022-08-23T08:54:53.327Z,9.63
2022-08-23T08:57:27.571Z,11.00
2022-08-23T09:00:13.249Z,10.30
2022-08-23T09:02:40.575Z,10.93
2022-08-23T09:05:14.572Z,11.63
2022-08-23T09:07:59.070Z,9.80
2022-08-23T09:10:48.590Z,5.43
2022-08-23T09:14:12.827Z,9.80
2022-08-23T09:16:57.650Z,12.87
2022-08-23T09:19:25.194Z,7.57
2022-08-23T09:22:07.712Z,8.73
2022-08-23T09:24:34.444Z,7.83
2022-08-23T09:27:03.227Z,10.00
2022-08-23T09:29:32.518Z,6.70
2022-08-23T09:32:04.117Z,9.20
2022-08-23T09:34:30.769Z,4.88
2022-08-23T09:37:22.390Z,8.15
2022-08-23T09:40:13.783Z,4.60
2022-08-23T09:42:41.557Z,7.00
2022-08-23T09:45:35.792Z,5.80
2022-08-23T09:48:04.687Z,8.77
2022-08-23T09:50:39.009Z,6.70
2022-08-23T09:53:14.675Z,5.95
2022-08-23T09:55:52.006Z,6.90
2022-08-23T09:58:28.816Z,5.18
2022-08-23T10:01:13.527Z,5.05
2022-08-23T10:03:42.670Z,6.63
2022-08-23T10:06:12.018Z,4.80
2022-08-23T10:08:51.834Z,2.40
2022-08-23T10:11:33.315Z,5.57
2022-08-23T10:14:00.508Z,13.00
2022-08-23T10:16:46.067Z,5.43
2022-08-23T10:19:39.495Z,6.90
2022-08-23T10:22:42.382Z,7.30
2022-08-23T10:25:30.718Z,3.72
2022-08-23T10:28:40.411Z,7.03
2022-08-23T10:31:07.501Z,3.42
2022-08-23T10:33:52.193Z,4.13
2022-08-23T10:36:29.725Z,5.65
2022-08-23T10:38:58.174Z,5.22
2022-08-23T10:41:31.105Z,5.25
2022-08-23T10:44:21.410Z,5.72
2022-08-23T10:47:22.728Z,5.18
2022-08-23T10:49:52.037Z,3.85
2022-08-23T10:52:45.414Z,5.35
2022-08-23T10:55:44.040Z,8.82
2022-08-23T10:58:26.693Z,8.20
2022-08-23T11:00:58.842Z,5.20
2022-08-23T11:03:30.025Z,6.40
2022-08-23T11:06:34.347Z,4.10
2022-08-23T11:09:08.593Z,4.35
2022-08-23T11:12:03.652Z,6.35
2022-08-23T11:14:48.333Z,6.57
2022-08-23T11:17:30.389Z,12.35
2022-08-23T11:20:00.617Z,5.43
2022-08-23T11:22:52.112Z,2.55
2022-08-23T11:25:19.430Z,4.18
2022-08-23T11:27:46.174Z,4.95
2022-08-23T11:30:35.112Z,7.78
2022-08-23T11:33:24.759Z,3.72
2022-08-23T11:35:53.779Z,7.32
2022-08-23T11:38:48.325Z,3.33
2022-08-23T11:41:15.247Z,7.72
2022-08-23T11:43:45.362Z,5.18
2022-08-23T11:46:27.428Z,7.63
2022-08-23T11:48:57.110Z,4.90
2022-08-23T11:51:33.646Z,4.43
2022-08-23T11:54:24.140Z,6.15
2022-08-23T11:57:19.317Z,7.10
2022-08-23T12:00:19.145Z,4.28
2022-08-23T12:03:03.916Z,8.07
2022-08-23T12:05:42.765Z,7.97
2022-08-23T12:08:09.361Z,7.95
2022-08-23T12:10:42.208Z,5.40
2022-08-23T12:13:18.054Z,5.07
2022-08-23T12:16:25.683Z,4.78
2022-08-23T12:19:00.222Z,4.28
2022-08-23T12:21:32.984Z,5.18
2022-08-23T12:24:33.242Z,3.25
2022-08-23T12:27:32.705Z,4.25
2022-08-23T12:30:13.579Z,4.45
2022-08-23T12:33:05.617Z,5.43
2022-08-23T12:35:43.971Z,3.78
2022-08-23T12:38:20.317Z,3.20
2022-08-23T12:40:56.851Z,6.07
2022-08-23T12:43:30.029Z,6.15
2022-08-23T12:45:59.432Z,3.60
2022-08-23T12:48:30.074Z,5.75
2022-08-23T12:50:58.448Z,6.50
2022-08-23T12:53:32.409Z,9.48
2022-08-23T12:56:02.589Z,5.88
2022-08-23T12:58:33.644Z,2.50
2022-08-23T13:01:06.552Z,3.72
2022-08-23T13:03:44.514Z,2.60
2022-08-23T13:06:19.105Z,6.55
2022-08-23T13:08:52.494Z,4.78
2022-08-23T13:11:22.343Z,3.00
2022-08-23T13:13:49.640Z,3.70
2022-08-23T13:16:43.483Z,3.92
2022-08-23T13:19:35.189Z,5.78
2022-08-23T13:22:19.760Z,4.15
2022-08-23T13:25:29.103Z,6.63
2022-08-23T13:28:00.164Z,3.45
2022-08-23T13:30:30.713Z,3.83
2022-08-23T13:33:09.573Z,2.22
2022-08-23T13:35:44.545Z,4.97
2022-08-23T13:38:18.273Z,4.20
2022-08-23T13:41:04.643Z,3.05
2022-08-23T13:43:43.406Z,7.32
2022-08-23T13:46:23.110Z,5.55
2022-08-23T13:49:00.485Z,2.70
2022-08-23T13:51:29.136Z,8.65
2022-08-23T13:53:58.065Z,2.33
2022-08-23T13:56:26.635Z,7.65
2022-08-23T13:58:57.769Z,3.42
2022-08-23T14:01:25.029Z,2.13
2022-08-23T14:03:52.162Z,3.47
2022-08-23T14:06:18.956Z,4.20
2022-08-23T14:08:45.836Z,4.30
2022-08-23T14:11:16.277Z,3.15
2022-08-23T14:13:48.764Z,3.30
2022-08-23T14:16:33.584Z,3.08
2022-08-23T14:19:54.874Z,3.42
2022-08-23T14:21:49.304Z,3.25
2022-08-23T14:24:18.469Z,3.17
2022-08-23T14:26:51.813Z,2.42
2022-08-23T14:29:21.563Z,2.15
2022-08-23T14:31:51.593Z,3.60
2022-08-23T14:34:18.622Z,3.47
2022-08-23T14:39:32.522Z,9.57
2022-08-23T14:41:59.406Z,2.17
2022-08-23T14:44:30.218Z,3.85
2022-08-23T14:47:00.045Z,3.65
2022-08-23T14:49:26.730Z,2.17
2022-08-23T14:51:54.076Z,3.05
2022-08-23T14:54:23.890Z,2.20
2022-08-23T14:56:51.487Z,4.20
2022-08-23T14:59:18.306Z,2.40
2022-08-23T15:01:47.662Z,3.33
2022-08-23T15:04:18.833Z,2.45
2022-08-23T15:07:13.766Z,2.22
2022-08-23T15:09:33.289Z,4.75
2022-08-23T15:14:46.694Z,4.82
2022-08-23T15:17:13.983Z,4.65
2022-08-23T15:19:40.738Z,3.90
2022-08-23T15:22:18.579Z,1.92
2022-08-23T15:24:49.220Z,4.45
2022-08-23T15:27:17.202Z,3.08
2022-08-23T15:29:43.883Z,3.13
2022-08-23T15:32:12.414Z,2.50
2022-08-23T15:34:40.232Z,3.75
2022-08-23T15:37:13.162Z,2.65
2022-08-23T15:39:40.851Z,2.83
2022-08-23T15:42:07.730Z,3.15
2022-08-23T15:44:34.579Z,3.05
2022-08-23T15:47:02.924Z,3.88
2022-08-23T15:49:36.177Z,5.60
2022-08-23T15:52:04.483Z,3.97
2022-08-23T15:54:31.699Z,5.30
2022-08-23T15:56:58.496Z,3.70
2022-08-23T15:59:25.350Z,2.10
2022-08-23T16:01:52.404Z,3.15
2022-08-23T16:04:19.195Z,2.00
2022-08-23T16:06:46.150Z,2.80
2022-08-23T16:09:19.572Z,1.95
2022-08-23T16:11:46.436Z,3.90
2022-08-23T16:14:13.269Z,5.07
2022-08-23T16:16:41.512Z,3.30
2022-08-23T16:19:09.082Z,2.63
2022-08-23T16:21:37.362Z,4.77
2022-08-23T16:24:05.167Z,3.10
2022-08-23T16:26:35.742Z,3.43
2022-08-23T16:29:05.065Z,2.00
2022-08-23T16:31:38.589Z,8.23
2022-08-23T16:34:08.783Z,2.50
2022-08-23T16:36:39.588Z,2.60
2022-08-23T16:39:07.125Z,3.43
2022-08-23T16:41:33.923Z,2.77
2022-08-23T16:44:00.568Z,1.97
2022-08-23T16:46:28.810Z,3.03
2022-08-23T16:48:55.526Z,4.40
2022-08-23T16:51:22.367Z,5.73
2022-08-23T16:53:57.080Z,2.77
2022-08-23T16:56:29.897Z,2.97
2022-08-23T16:58:56.877Z,3.20
2022-08-23T17:01:24.237Z,2.37
2022-08-23T17:03:51.255Z,6.40
2022-08-23T17:06:18.140Z,5.97
2022-08-23T17:08:45.134Z,2.33
2022-08-23T17:11:15.900Z,4.07
2022-08-23T17:13:43.439Z,1.83
2022-08-23T17:16:10.667Z,3.13
2022-08-23T17:18:38.501Z,3.03
2022-08-23T17:21:05.715Z,2.37
2022-08-23T17:23:32.717Z,4.43
2022-08-23T17:26:00.714Z,3.03
2022-08-23T17:28:28.257Z,1.90
2022-08-23T17:30:58.494Z,4.80
2022-08-23T17:33:25.188Z,3.30
2022-08-23T17:35:52.267Z,2.70
2022-08-23T17:38:20.774Z,2.43
2022-08-23T17:40:48.022Z,5.10
2022-08-23T17:43:14.813Z,1.77
2022-08-23T17:45:46.393Z,2.10
2022-08-23T17:48:14.288Z,2.20
2022-08-23T17:50:43.342Z,2.17
2022-08-23T17:53:11.260Z,3.97
2022-08-23T17:55:39.333Z,6.77
2022-08-23T17:58:08.400Z,2.03
2022-08-23T18:00:39.079Z,4.53
2022-08-23T18:03:06.232Z,2.47
2022-08-23T18:05:34.241Z,2.30
2022-08-23T18:08:01.312Z,2.03
2022-08-23T18:10:29.909Z,3.43
2022-08-23T18:12:57.916Z,4.63
2022-08-23T18:15:24.789Z,2.33
2022-08-23T18:17:53.989Z,2.10
2022-08-23T18:20:26.452Z,3.30
2022-08-23T18:22:55.335Z,2.43
2022-08-23T18:25:22.287Z,4.97
2022-08-23T18:28:08.457Z,6.90
2022-08-23T18:30:47.014Z,2.63
2022-08-23T18:33:14.893Z,3.83
2022-08-23T18:35:41.854Z,3.23
2022-08-23T18:38:09.267Z,4.53
2022-08-23T18:40:45.521Z,7.30
2022-08-23T18:43:23.964Z,4.87
2022-08-23T18:45:54.794Z,3.90
2022-08-23T18:48:22.493Z,5.63
2022-08-23T18:50:49.947Z,3.20
2022-08-23T18:53:18.741Z,4.53
2022-08-23T18:55:46.000Z,3.00
2022-08-23T18:58:12.701Z,3.47
2022-08-23T19:00:40.154Z,2.43
2022-08-23T19:03:07.499Z,4.73
2022-08-23T19:05:41.952Z,5.10
2022-08-23T19:08:13.407Z,5.13
2022-08-23T19:10:42.793Z,8.00
2022-08-23T19:13:10.773Z,2.90
2022-08-23T19:15:38.090Z,7.50
2022-08-23T19:18:04.944Z,5.37
2022-08-23T19:20:32.291Z,2.80
2022-08-23T19:22:59.594Z,4.43
2022-08-23T19:25:26.921Z,2.53
2022-08-23T19:27:53.618Z,3.17
2022-08-23T19:30:20.276Z,4.20
2022-08-23T19:32:47.062Z,4.00
2022-08-23T19:35:14.384Z,3.90
2022-08-23T19:37:41.498Z,4.13
2022-08-23T19:40:09.253Z,2.73
2022-08-23T19:42:37.562Z,9.53
2022-08-23T19:45:05.469Z,4.40
2022-08-23T19:47:32.756Z,4.97
2022-08-23T19:49:59.612Z,11.73
2022-08-23T19:52:26.904Z,3.83
2022-08-23T19:54:53.573Z,5.00
2022-08-23T19:57:20.786Z,2.67
2022-08-23T19:59:47.513Z,2.93
2022-08-23T20:02:14.398Z,3.80
2022-08-23T20:04:41.854Z,5.53
2022-08-23T20:07:09.038Z,7.20
2022-08-23T20:09:35.777Z,2.50
2022-08-23T20:12:03.247Z,7.00
2022-08-23T20:14:31.972Z,2.57
2022-08-23T20:16:59.623Z,3.77
2022-08-23T20:19:27.080Z,5.97
2022-08-23T20:22:16.270Z,7.67
2022-08-23T20:24:51.685Z,4.03
2022-08-23T20:27:24.512Z,6.73
2022-08-23T20:30:01.927Z,5.83
2022-08-23T20:32:30.041Z,3.50
2022-08-23T20:34:57.961Z,4.20
2022-08-23T20:37:25.421Z,3.53
2022-08-23T20:39:52.372Z,6.60
2022-08-23T20:42:19.567Z,4.50
2022-08-23T20:44:46.504Z,6.93
2022-08-23T20:47:13.744Z,3.80
2022-08-23T20:49:40.578Z,5.00
2022-08-23T20:52:08.276Z,4.37
2022-08-23T20:54:36.386Z,3.47
2022-08-23T20:57:03.453Z,4.97
2022-08-23T20:59:30.166Z,3.80
2022-08-23T21:01:56.967Z,4.00
2022-08-23T21:04:29.950Z,6.37
2022-08-23T21:06:57.717Z,4.03
2022-08-23T21:09:28.946Z,6.23
2022-08-23T21:11:57.179Z,8.10
2022-08-23T21:14:23.982Z,5.10
2022-08-23T21:16:51.206Z,4.10
2022-08-23T21:19:18.766Z,3.93
2022-08-23T21:21:45.491Z,7.53
2022-08-23T21:24:12.667Z,4.20
2022-08-23T21:26:39.999Z,6.03
2022-08-23T21:29:09.400Z,4.87
2022-08-23T21:31:36.470Z,6.60
2022-08-23T21:34:03.337Z,7.40
2022-08-23T21:36:30.505Z,5.20
2022-08-23T21:38:57.185Z,5.83
2022-08-23T21:41:35.082Z,5.13
2022-08-23T21:44:04.009Z,4.90
2022-08-23T21:46:31.073Z,6.60
2022-08-23T21:48:57.820Z,4.13
2022-08-23T21:51:25.768Z,3.33
2022-08-23T21:53:52.653Z,4.93
2022-08-23T21:56:20.461Z,5.73
2022-08-23T21:58:47.332Z,4.60
2022-08-23T22:01:18.540Z,7.40
2022-08-23T22:03:45.272Z,5.70
2022-08-23T22:06:14.054Z,4.70
2022-08-23T22:08:42.802Z,11.10
2022-08-23T22:11:11.905Z,4.83
2022-08-23T22:13:39.922Z,5.67
2022-08-23T22:16:07.144Z,4.00
2022-08-23T22:18:34.602Z,7.93
2022-08-23T22:21:02.046Z,4.80
2022-08-23T22:23:31.285Z,4.33
2022-08-23T22:26:00.655Z,8.50
2022-08-23T22:28:31.299Z,9.60
2022-08-23T22:31:06.328Z,4.63
2022-08-23T22:33:33.244Z,5.87
2022-08-23T22:36:05.967Z,7.07
2022-08-23T22:38:32.643Z,8.53
2022-08-23T22:40:59.338Z,5.10
2022-08-23T22:43:26.093Z,5.17
2022-08-23T22:45:57.189Z,6.53
2022-08-23T22:48:25.165Z,5.17
2022-08-23T22:51:02.669Z,4.40
2022-08-23T22:53:29.901Z,10.30
2022-08-23T22:55:56.605Z,5.00
2022-08-23T22:58:23.331Z,5.23
2022-08-23T23:00:50.766Z,7.40
2022-08-23T23:03:17.949Z,4.30
2022-08-23T23:05:44.906Z,6.27
2022-08-23T23:08:27.121Z,9.03
2022-08-23T23:11:06.270Z,6.13
2022-08-23T23:13:33.595Z,7.47
2022-08-23T23:16:06.560Z,10.30
2022-08-23T23:18:34.292Z,20.73
2022-08-23T23:21:03.616Z,5.33
2022-08-23T23:23:32.513Z,4.97
2022-08-23T23:25:59.524Z,7.90
2022-08-23T23:28:27.485Z,5.83
2022-08-23T23:30:55.651Z,7.07
2022-08-23T23:33:23.639Z,7.87
2022-08-23T23:35:51.709Z,10.20
2022-08-23T23:38:18.754Z,5.80
2022-08-23T23:40:45.496Z,10.47
2022-08-23T23:43:13.654Z,5.80
2022-08-23T23:45:41.408Z,5.33
2022-08-23T23:48:09.665Z,7.40
2022-08-23T23:50:42.695Z,8.80
2022-08-23T23:53:14.936Z,6.60
2022-08-23T23:55:42.537Z,5.10
2022-08-23T23:58:10.092Z,9.90
