createdAt,value
2022-12-23T00:00:55.645Z,1.23
2022-12-23T00:03:29.813Z,1.30
2022-12-23T00:05:57.220Z,1.45
2022-12-23T00:08:24.702Z,1.52
2022-12-23T00:10:59.590Z,1.55
2022-12-23T00:13:45.291Z,1.27
2022-12-23T00:16:20.601Z,1.52
2022-12-23T00:18:54.902Z,1.55
2022-12-23T00:21:28.588Z,1.67
2022-12-23T00:23:55.671Z,1.50
2022-12-23T00:26:33.781Z,1.70
2022-12-23T00:31:27.983Z,1.55
2022-12-23T00:34:01.592Z,1.67
2022-12-23T00:36:29.629Z,1.48
2022-12-23T00:39:22.593Z,1.70
2022-12-23T00:42:08.244Z,1.67
2022-12-23T00:44:41.596Z,1.83
2022-12-23T00:47:28.648Z,1.85
2022-12-23T00:50:02.588Z,2.00
2022-12-23T00:52:29.702Z,2.05
2022-12-23T00:55:03.714Z,1.95
2022-12-23T00:57:30.814Z,2.10
2022-12-23T00:59:57.897Z,1.95
2022-12-23T01:02:50.787Z,1.67
2022-12-23T01:05:36.683Z,2.40
2022-12-23T01:08:11.731Z,1.70
2022-12-23T01:10:40.072Z,1.80
2022-12-23T01:13:07.533Z,2.30
2022-12-23T01:15:41.597Z,2.05
2022-12-23T01:18:15.643Z,2.38
2022-12-23T01:20:49.585Z,2.13
2022-12-23T01:23:16.739Z,2.30
2022-12-23T01:25:44.048Z,2.50
2022-12-23T01:28:17.571Z,2.72
2022-12-23T01:30:44.738Z,3.50
2022-12-23T01:33:18.618Z,3.10
2022-12-23T01:35:45.760Z,3.30
2022-12-23T01:38:12.893Z,3.40
2022-12-23T01:40:50.589Z,3.75
2022-12-23T01:43:18.245Z,3.72
2022-12-23T01:45:45.735Z,4.82
2022-12-23T01:48:21.633Z,5.50
2022-12-23T01:51:03.719Z,5.45
2022-12-23T01:53:32.156Z,6.38
2022-12-23T01:56:01.758Z,6.68
2022-12-23T01:58:35.602Z,7.55
2022-12-23T02:01:21.928Z,6.85
2022-12-23T02:03:56.666Z,7.05
2022-12-23T02:06:47.684Z,7.15
2022-12-23T02:09:25.617Z,7.85
2022-12-23T02:12:11.624Z,8.65
2022-12-23T02:15:22.772Z,8.20
2022-12-23T02:18:18.618Z,7.80
2022-12-23T02:21:10.607Z,8.32
2022-12-23T02:24:10.256Z,7.35
2022-12-23T02:27:02.727Z,5.95
2022-12-23T02:29:48.669Z,5.70
2022-12-23T02:32:22.601Z,4.22
2022-12-23T02:34:49.666Z,5.40
2022-12-23T02:37:23.597Z,4.07
2022-12-23T02:40:07.361Z,3.25
2022-12-23T02:42:45.610Z,1.88
2022-12-23T02:47:57.609Z,1.58
2022-12-23T02:50:26.812Z,1.85
2022-12-23T02:53:00.714Z,1.75
2022-12-23T02:55:30.648Z,1.63
2022-12-23T02:57:59.466Z,1.27
2022-12-23T03:00:40.665Z,1.45
2022-12-23T03:03:07.840Z,0.98
2022-12-23T03:05:40.569Z,1.08
2022-12-23T03:08:19.622Z,1.25
2022-12-23T03:11:01.369Z,1.50
2022-12-23T03:13:53.620Z,1.42
2022-12-23T03:16:42.614Z,1.30
2022-12-23T03:19:16.730Z,1.05
2022-12-23T03:21:51.425Z,1.00
2022-12-23T03:24:44.768Z,1.17
2022-12-23T03:27:23.039Z,1.08
2022-12-23T03:32:25.268Z,1.30
2022-12-23T03:34:54.260Z,0.88
2022-12-23T03:37:28.604Z,1.00
2022-12-23T03:40:06.643Z,0.90
2022-12-23T03:42:35.859Z,1.20
2022-12-23T03:45:37.669Z,1.02
2022-12-23T03:48:01.505Z,1.02
2022-12-23T03:50:35.636Z,1.25
2022-12-23T03:53:06.992Z,1.30
2022-12-23T03:55:42.753Z,1.25
2022-12-23T03:58:18.124Z,1.35
2022-12-23T04:00:55.706Z,1.45
2022-12-23T04:03:25.960Z,1.38
2022-12-23T04:06:04.633Z,1.40
2022-12-23T04:08:34.395Z,1.05
2022-12-23T04:11:08.849Z,1.50
2022-12-23T04:13:36.007Z,1.60
2022-12-23T04:16:03.607Z,1.45
2022-12-23T04:18:37.645Z,1.73
2022-12-23T04:21:04.807Z,1.50
2022-12-23T04:23:38.787Z,1.50
2022-12-23T04:26:05.899Z,1.60
2022-12-23T04:28:32.980Z,1.58
2022-12-23T04:31:06.722Z,1.73
2022-12-23T04:33:33.836Z,2.15
2022-12-23T04:36:07.619Z,2.30
2022-12-23T04:38:34.722Z,2.30
2022-12-23T04:41:08.782Z,2.00
2022-12-23T04:43:35.885Z,1.95
2022-12-23T04:46:02.988Z,2.08
2022-12-23T04:48:36.688Z,2.47
2022-12-23T04:51:04.169Z,2.22
2022-12-23T04:53:37.787Z,2.00
2022-12-23T04:56:04.993Z,1.70
2022-12-23T04:58:32.146Z,1.30
2022-12-23T05:01:15.879Z,1.70
2022-12-23T05:03:43.374Z,1.52
2022-12-23T05:06:10.620Z,1.35
2022-12-23T05:08:44.631Z,1.60
2022-12-23T05:11:11.710Z,1.05
2022-12-23T05:13:45.766Z,1.38
2022-12-23T05:16:12.958Z,1.67
2022-12-23T05:18:52.655Z,1.65
2022-12-23T05:21:26.809Z,1.17
2022-12-23T05:23:53.890Z,1.40
2022-12-23T05:26:21.160Z,1.30
2022-12-23T05:28:54.631Z,1.42
2022-12-23T05:31:28.700Z,1.20
2022-12-23T05:33:58.373Z,1.48
2022-12-23T05:36:34.790Z,1.60
2022-12-23T05:39:01.931Z,1.27
2022-12-23T05:41:29.053Z,1.55
2022-12-23T05:44:02.867Z,1.70
2022-12-23T05:46:30.202Z,1.58
2022-12-23T05:48:57.596Z,1.52
2022-12-23T05:53:58.744Z,1.13
2022-12-23T05:56:32.647Z,1.17
2022-12-23T05:59:00.400Z,1.23
2022-12-23T06:01:33.987Z,1.23
2022-12-23T06:04:01.312Z,1.13
2022-12-23T06:06:28.775Z,1.20
2022-12-23T06:09:02.792Z,1.48
2022-12-23T06:11:29.977Z,1.15
2022-12-23T06:13:57.196Z,1.13
2022-12-23T06:16:30.717Z,0.93
2022-12-23T06:19:04.695Z,1.00
2022-12-23T06:21:38.697Z,1.35
2022-12-23T06:24:06.047Z,0.95
2022-12-23T06:26:33.912Z,1.20
2022-12-23T06:29:07.665Z,1.20
2022-12-23T06:31:34.816Z,1.30
2022-12-23T06:34:08.797Z,1.27
2022-12-23T06:36:35.877Z,1.17
2022-12-23T06:39:02.960Z,1.48
2022-12-23T06:41:36.832Z,1.30
2022-12-23T06:44:04.033Z,1.70
2022-12-23T06:46:31.262Z,1.80
2022-12-23T06:49:10.935Z,1.50
2022-12-23T06:51:40.068Z,1.50
2022-12-23T06:54:13.805Z,1.52
2022-12-23T06:56:40.925Z,1.65
2022-12-23T06:59:08.150Z,1.67
2022-12-23T07:01:41.966Z,1.20
2022-12-23T07:04:10.277Z,1.35
2022-12-23T07:06:37.686Z,1.23
2022-12-23T07:09:11.668Z,1.10
2022-12-23T07:11:38.818Z,1.08
2022-12-23T07:14:12.850Z,1.10
2022-12-23T07:16:40.039Z,1.23
2022-12-23T07:19:27.837Z,1.60
2022-12-23T07:22:01.885Z,1.20
2022-12-23T07:24:42.674Z,1.15
2022-12-23T07:27:16.844Z,1.50
2022-12-23T07:29:43.935Z,1.23
2022-12-23T07:32:11.138Z,1.52
2022-12-23T07:34:44.677Z,1.10
2022-12-23T07:37:11.755Z,1.00
2022-12-23T07:39:45.728Z,1.58
2022-12-23T07:45:06.799Z,1.58
2022-12-23T07:47:33.952Z,1.50
2022-12-23T07:50:01.093Z,1.67
2022-12-23T07:52:35.658Z,1.45
2022-12-23T07:55:02.731Z,1.77
2022-12-23T07:57:36.696Z,1.85
2022-12-23T08:00:07.288Z,1.40
2022-12-23T08:02:34.533Z,1.38
2022-12-23T08:05:08.720Z,1.48
2022-12-23T08:07:35.865Z,1.17
2022-12-23T08:10:09.896Z,1.40
2022-12-23T08:12:37.024Z,1.40
2022-12-23T08:15:04.287Z,1.58
2022-12-23T08:17:37.685Z,1.45
2022-12-23T08:20:11.815Z,1.27
2022-12-23T08:22:45.705Z,1.40
2022-12-23T08:25:12.888Z,1.50
2022-12-23T08:27:46.692Z,1.45
2022-12-23T08:30:13.948Z,1.92
2022-12-23T08:32:47.838Z,1.20
2022-12-23T08:35:15.009Z,1.23
2022-12-23T08:37:42.102Z,1.02
2022-12-23T08:40:16.826Z,1.40
2022-12-23T08:42:43.907Z,1.20
2022-12-23T08:45:17.851Z,1.45
2022-12-23T08:47:44.939Z,1.30
2022-12-23T08:50:12.149Z,1.63
2022-12-23T08:52:45.705Z,1.30
2022-12-23T08:55:12.814Z,1.38
2022-12-23T08:57:46.705Z,1.15
2022-12-23T09:00:14.048Z,1.38
2022-12-23T09:02:41.465Z,1.23
2022-12-23T09:07:41.778Z,1.30
2022-12-23T09:10:15.715Z,1.10
2022-12-23T09:12:42.887Z,1.20
2022-12-23T09:15:10.179Z,1.40
2022-12-23T09:17:43.705Z,1.33
2022-12-23T09:20:17.773Z,1.20
2022-12-23T09:22:51.812Z,1.10
2022-12-23T09:25:18.917Z,1.30
2022-12-23T09:27:46.000Z,1.50
2022-12-23T09:30:19.694Z,1.60
2022-12-23T09:32:46.846Z,1.63
2022-12-23T09:35:20.856Z,2.03
2022-12-23T09:37:47.959Z,1.50
2022-12-23T09:40:15.931Z,1.50
2022-12-23T09:42:54.691Z,1.75
2022-12-23T09:45:37.034Z,1.42
2022-12-23T09:48:17.692Z,1.70
2022-12-23T09:50:46.676Z,1.00
2022-12-23T09:53:22.822Z,1.40
2022-12-23T09:55:55.522Z,1.67
2022-12-23T09:58:44.708Z,1.60
2022-12-23T10:01:23.731Z,1.30
2022-12-23T10:04:06.761Z,1.50
2022-12-23T10:06:41.723Z,1.33
2022-12-23T10:09:16.829Z,1.92
2022-12-23T10:11:45.439Z,1.17
2022-12-23T10:14:24.863Z,1.30
2022-12-23T10:16:57.665Z,1.50
2022-12-23T10:19:51.833Z,1.33
2022-12-23T10:22:43.397Z,1.30
2022-12-23T10:25:25.864Z,1.40
2022-12-23T10:27:53.024Z,1.30
2022-12-23T10:30:51.651Z,1.42
2022-12-23T10:33:41.753Z,1.10
2022-12-23T10:36:38.796Z,1.23
2022-12-23T10:39:19.974Z,1.50
2022-12-23T10:42:13.742Z,1.15
2022-12-23T10:44:47.112Z,1.35
2022-12-23T10:47:39.708Z,1.30
2022-12-23T10:50:16.010Z,1.20
2022-12-23T10:52:51.869Z,1.20
2022-12-23T10:55:33.695Z,0.98
2022-12-23T10:58:13.765Z,1.13
2022-12-23T11:00:43.395Z,1.38
2022-12-23T11:03:23.861Z,1.10
2022-12-23T11:05:58.714Z,1.25
2022-12-23T11:08:27.235Z,1.00
2022-12-23T11:11:01.719Z,1.25
2022-12-23T11:13:35.467Z,1.02
2022-12-23T11:16:18.766Z,0.98
2022-12-23T11:19:02.804Z,1.35
2022-12-23T11:21:37.737Z,1.30
2022-12-23T11:24:10.907Z,1.38
2022-12-23T11:26:44.733Z,1.00
2022-12-23T11:29:13.340Z,2.33
2022-12-23T11:31:49.903Z,1.40
2022-12-23T11:34:19.269Z,1.50
2022-12-23T11:37:05.257Z,1.60
2022-12-23T11:39:35.676Z,1.20
2022-12-23T11:42:22.861Z,1.30
2022-12-23T11:44:51.353Z,1.30
2022-12-23T11:47:20.794Z,1.42
2022-12-23T11:50:17.728Z,1.20
2022-12-23T11:52:50.625Z,1.30
2022-12-23T11:55:31.751Z,1.25
2022-12-23T11:58:00.008Z,1.02
2022-12-23T12:00:36.893Z,1.13
2022-12-23T12:03:05.608Z,1.30
2022-12-23T12:05:35.986Z,1.70
2022-12-23T12:08:16.751Z,1.88
2022-12-23T12:10:50.733Z,1.70
2022-12-23T12:13:23.636Z,1.70
2022-12-23T12:16:02.870Z,1.73
2022-12-23T12:18:55.443Z,1.98
2022-12-23T12:21:35.864Z,1.92
2022-12-23T12:24:18.304Z,1.85
2022-12-23T12:26:57.886Z,2.47
2022-12-23T12:29:24.983Z,2.25
2022-12-23T12:31:53.793Z,1.65
2022-12-23T12:34:33.743Z,2.10
2022-12-23T12:37:21.744Z,1.83
2022-12-23T12:40:03.614Z,1.90
2022-12-23T12:42:40.742Z,1.60
2022-12-23T12:45:24.645Z,1.67
2022-12-23T12:48:12.770Z,1.95
2022-12-23T12:50:51.631Z,1.52
2022-12-23T12:53:26.744Z,1.73
2022-12-23T12:55:56.689Z,1.60
2022-12-23T12:58:31.724Z,1.63
2022-12-23T13:01:01.578Z,1.90
2022-12-23T13:03:40.769Z,1.60
2022-12-23T13:06:27.537Z,1.60
2022-12-23T13:09:11.002Z,2.10
2022-12-23T13:11:45.051Z,1.70
2022-12-23T13:14:40.896Z,2.08
2022-12-23T13:17:12.653Z,1.58
2022-12-23T13:20:07.992Z,1.55
2022-12-23T13:22:35.169Z,1.48
2022-12-23T13:25:06.358Z,1.85
2022-12-23T13:28:11.762Z,2.00
2022-12-23T13:30:43.289Z,1.50
2022-12-23T13:33:25.759Z,1.80
2022-12-23T13:35:52.830Z,1.80
2022-12-23T13:38:29.784Z,1.50
2022-12-23T13:41:15.462Z,1.52
2022-12-23T13:43:51.908Z,1.83
2022-12-23T13:46:36.440Z,1.52
2022-12-23T13:49:16.907Z,1.65
2022-12-23T13:51:53.992Z,1.50
2022-12-23T13:54:32.764Z,1.52
2022-12-23T13:57:14.299Z,1.60
2022-12-23T14:00:20.766Z,1.60
2022-12-23T14:03:06.786Z,1.77
2022-12-23T14:05:36.616Z,1.58
2022-12-23T14:08:25.754Z,1.60
2022-12-23T14:11:01.847Z,1.83
2022-12-23T14:13:49.900Z,1.77
2022-12-23T14:16:24.809Z,1.40
2022-12-23T14:19:28.783Z,1.90
2022-12-23T14:22:11.706Z,1.83
2022-12-23T14:25:10.771Z,1.88
2022-12-23T14:27:40.892Z,2.45
2022-12-23T14:30:44.895Z,1.70
2022-12-23T14:33:28.673Z,2.38
2022-12-23T14:36:20.790Z,1.77
2022-12-23T14:39:08.130Z,2.42
2022-12-23T14:42:05.457Z,2.75
2022-12-23T14:44:36.545Z,2.10
2022-12-23T14:47:40.870Z,3.08
2022-12-23T14:50:33.766Z,2.20
2022-12-23T14:53:02.428Z,2.95
2022-12-23T14:55:36.758Z,5.70
2022-12-23T14:58:30.520Z,8.82
2022-12-23T15:01:08.753Z,4.05
2022-12-23T15:03:40.751Z,3.35
2022-12-23T15:06:14.940Z,3.15
2022-12-23T15:08:42.783Z,3.67
2022-12-23T15:11:22.939Z,4.10
2022-12-23T15:13:52.032Z,5.38
2022-12-23T15:16:19.545Z,4.70
2022-12-23T15:19:03.775Z,3.97
2022-12-23T15:21:38.823Z,4.25
2022-12-23T15:24:12.939Z,3.22
2022-12-23T15:26:51.831Z,2.70
2022-12-23T15:29:33.913Z,2.80
2022-12-23T15:32:01.548Z,2.22
2022-12-23T15:34:31.151Z,2.40
2022-12-23T15:37:04.775Z,2.38
2022-12-23T15:39:36.387Z,2.78
2022-12-23T15:42:10.792Z,2.78
2022-12-23T15:44:39.779Z,2.35
2022-12-23T15:47:31.748Z,2.65
2022-12-23T15:49:59.680Z,2.72
2022-12-23T15:52:34.770Z,2.90
2022-12-23T15:55:11.275Z,2.30
2022-12-23T15:57:50.559Z,2.30
2022-12-23T16:00:22.329Z,2.20
2022-12-23T16:03:02.368Z,1.90
2022-12-23T16:05:31.639Z,2.63
2022-12-23T16:08:28.645Z,2.30
2022-12-23T16:10:59.225Z,2.23
2022-12-23T16:13:32.928Z,2.95
2022-12-23T16:16:31.191Z,3.03
2022-12-23T16:19:12.082Z,2.37
2022-12-23T16:21:45.868Z,3.00
2022-12-23T16:24:20.921Z,2.55
2022-12-23T16:26:48.104Z,2.15
2022-12-23T16:31:55.823Z,2.33
2022-12-23T16:34:26.397Z,5.20
2022-12-23T16:36:59.927Z,2.08
2022-12-23T16:39:27.025Z,2.13
2022-12-23T16:41:54.112Z,2.35
2022-12-23T16:44:27.823Z,2.08
2022-12-23T16:46:54.925Z,2.40
2022-12-23T16:49:33.477Z,1.92
2022-12-23T16:52:01.282Z,1.95
2022-12-23T16:54:34.814Z,1.77
2022-12-23T16:57:01.938Z,1.88
2022-12-23T16:59:29.068Z,1.90
2022-12-23T17:02:03.879Z,2.65
2022-12-23T17:04:31.202Z,2.28
2022-12-23T17:07:04.793Z,2.03
2022-12-23T17:09:31.871Z,2.30
2022-12-23T17:12:05.930Z,2.58
2022-12-23T17:14:33.014Z,2.50
2022-12-23T17:17:00.235Z,2.25
2022-12-23T17:22:10.190Z,2.58
2022-12-23T17:24:43.794Z,2.13
2022-12-23T17:27:14.941Z,1.80
2022-12-23T17:29:48.939Z,2.50
2022-12-23T17:32:17.370Z,2.28
2022-12-23T17:34:44.465Z,1.95
2022-12-23T17:37:21.950Z,2.40
2022-12-23T17:39:49.648Z,1.75
2022-12-23T17:42:23.336Z,2.17
2022-12-23T17:44:58.793Z,2.85
2022-12-23T17:47:32.802Z,3.67
2022-12-23T17:50:06.798Z,3.83
2022-12-23T17:52:40.950Z,3.85
2022-12-23T17:55:16.347Z,8.03
2022-12-23T17:57:49.910Z,4.45
2022-12-23T18:00:25.314Z,3.33
2022-12-23T18:03:12.941Z,3.37
2022-12-23T18:05:46.859Z,2.20
2022-12-23T18:08:20.791Z,3.83
2022-12-23T18:10:54.945Z,4.10
2022-12-23T18:13:22.212Z,4.13
2022-12-23T18:15:49.359Z,3.13
2022-12-23T18:18:31.321Z,3.28
2022-12-23T18:21:08.718Z,2.97
2022-12-23T18:23:43.945Z,2.70
2022-12-23T18:26:15.180Z,2.13
2022-12-23T18:28:42.871Z,2.53
2022-12-23T18:31:23.923Z,3.00
2022-12-23T18:33:58.860Z,3.37
2022-12-23T18:36:30.664Z,2.70
2022-12-23T18:38:58.203Z,2.27
2022-12-23T18:41:32.833Z,3.23
2022-12-23T18:43:59.938Z,2.40
2022-12-23T18:46:33.995Z,3.40
2022-12-23T18:49:01.183Z,6.80
2022-12-23T18:51:28.272Z,5.10
2022-12-23T18:54:01.821Z,3.17
2022-12-23T18:56:28.992Z,3.17
2022-12-23T18:59:02.848Z,2.90
2022-12-23T19:01:30.465Z,2.80
2022-12-23T19:03:57.619Z,2.67
2022-12-23T19:06:31.817Z,3.05
2022-12-23T19:08:58.959Z,4.23
2022-12-23T19:11:32.816Z,3.53
2022-12-23T19:14:00.056Z,3.40
2022-12-23T19:19:07.867Z,2.50
2022-12-23T19:21:47.855Z,2.83
2022-12-23T19:24:14.947Z,2.23
2022-12-23T19:26:42.086Z,3.13
2022-12-23T19:29:16.061Z,2.63
2022-12-23T19:31:43.181Z,2.60
2022-12-23T19:34:15.083Z,2.30
2022-12-23T19:36:49.861Z,2.63
2022-12-23T19:39:18.216Z,3.07
2022-12-23T19:41:51.968Z,2.40
2022-12-23T19:44:19.127Z,3.20
2022-12-23T19:46:46.301Z,3.80
2022-12-23T19:49:20.547Z,3.65
2022-12-23T19:51:47.916Z,3.70
2022-12-23T19:56:49.072Z,2.93
2022-12-23T19:59:16.187Z,3.00
2022-12-23T20:01:43.427Z,2.92
2022-12-23T20:06:44.458Z,2.73
2022-12-23T20:09:12.633Z,3.30
2022-12-23T20:11:47.960Z,3.57
2022-12-23T20:14:16.379Z,2.60
2022-12-23T20:16:43.656Z,2.57
2022-12-23T20:21:50.895Z,2.80
2022-12-23T20:24:24.865Z,2.53
2022-12-23T20:26:52.079Z,3.43
2022-12-23T20:31:52.841Z,3.83
2022-12-23T20:34:19.987Z,3.70
2022-12-23T20:36:53.958Z,3.65
2022-12-23T20:39:21.245Z,4.20
2022-12-23T20:44:34.564Z,4.10
2022-12-23T20:47:03.145Z,5.72
2022-12-23T20:52:03.999Z,4.10
2022-12-23T20:57:07.835Z,3.13
2022-12-23T20:59:34.974Z,2.63
2022-12-23T21:02:09.051Z,2.83
2022-12-23T21:04:36.223Z,3.00
2022-12-23T21:07:03.351Z,2.65
2022-12-23T21:09:36.842Z,2.42
2022-12-23T21:12:04.159Z,3.40
2022-12-23T21:17:05.180Z,2.10
2022-12-23T21:22:14.826Z,2.60
2022-12-23T21:24:41.918Z,2.50
2022-12-23T21:27:15.839Z,2.63
2022-12-23T21:29:42.975Z,2.70
2022-12-23T21:32:16.961Z,2.50
2022-12-23T21:34:44.062Z,3.10
2022-12-23T21:37:11.148Z,3.10
2022-12-23T21:39:44.850Z,2.70
2022-12-23T21:42:11.951Z,2.70
2022-12-23T21:44:45.980Z,2.50
2022-12-23T21:47:13.129Z,2.70
2022-12-23T21:52:15.879Z,2.43
2022-12-23T21:54:43.269Z,2.60
2022-12-23T21:57:10.412Z,2.40
2022-12-23T21:59:43.847Z,2.65
2022-12-23T22:02:16.364Z,3.00
2022-12-23T22:04:49.991Z,3.37
2022-12-23T22:07:17.061Z,2.80
2022-12-23T22:09:44.146Z,2.75
2022-12-23T22:12:17.845Z,2.90
2022-12-23T22:14:44.924Z,2.70
2022-12-23T22:17:18.977Z,2.33
2022-12-23T22:19:52.887Z,2.63
2022-12-23T22:22:26.980Z,2.73
2022-12-23T22:24:54.059Z,2.50
2022-12-23T22:27:21.207Z,2.45
2022-12-23T22:29:54.869Z,2.55
2022-12-23T22:32:21.974Z,2.63
2022-12-23T22:34:49.065Z,2.50
2022-12-23T22:37:22.834Z,2.20
2022-12-23T22:39:57.139Z,2.93
2022-12-23T22:42:24.222Z,2.67
2022-12-23T22:44:51.301Z,3.53
2022-12-23T22:47:24.846Z,2.55
2022-12-23T22:49:51.929Z,3.00
2022-12-23T22:52:25.986Z,2.70
2022-12-23T22:54:53.056Z,4.03
2022-12-23T22:57:20.130Z,4.03
2022-12-23T22:59:53.847Z,4.28
2022-12-23T23:02:21.015Z,5.47
2022-12-23T23:04:55.014Z,4.40
2022-12-23T23:07:22.120Z,5.20
2022-12-23T23:09:49.248Z,5.43
2022-12-23T23:12:22.844Z,5.93
2022-12-23T23:14:53.047Z,6.80
2022-12-23T23:17:28.000Z,8.30
2022-12-23T23:20:01.805Z,9.10
2022-12-23T23:22:35.974Z,9.80
2022-12-23T23:25:03.114Z,10.87
2022-12-23T23:27:30.209Z,13.20
2022-12-23T23:30:03.852Z,10.50
2022-12-23T23:32:31.028Z,9.30
2022-12-23T23:35:10.562Z,10.35
2022-12-23T23:37:38.052Z,8.53
2022-12-23T23:40:12.996Z,6.45
2022-12-23T23:42:40.100Z,7.33
2022-12-23T23:45:07.491Z,6.70
2022-12-23T23:50:08.457Z,5.93
2022-12-23T23:52:35.599Z,5.73
2022-12-23T23:55:09.847Z,7.78
2022-12-23T23:57:36.936Z,5.88
