createdAt,value
2023-05-04T00:03:03.715Z,3.23
2023-05-04T00:08:03.710Z,3.20
2023-05-04T00:13:01.800Z,3.20
2023-05-04T00:18:00.674Z,2.83
2023-05-04T00:22:59.180Z,3.97
2023-05-04T00:27:59.003Z,2.70
2023-05-04T00:32:57.537Z,3.30
2023-05-04T00:37:56.232Z,2.67
2023-05-04T00:42:54.712Z,2.73
2023-05-04T00:47:55.169Z,3.10
2023-05-04T00:52:56.708Z,3.97
2023-05-04T00:57:55.374Z,2.83
2023-05-04T01:02:55.260Z,3.03
2023-05-04T01:08:02.691Z,2.67
2023-05-04T01:13:06.294Z,3.40
2023-05-04T01:18:07.980Z,2.70
2023-05-04T01:23:07.556Z,2.97
2023-05-04T01:28:10.094Z,2.63
2023-05-04T01:33:09.274Z,2.97
2023-05-04T01:38:10.728Z,3.20
2023-05-04T01:43:11.396Z,2.90
2023-05-04T01:48:10.638Z,2.83
2023-05-04T01:53:10.579Z,3.90
2023-05-04T01:58:09.064Z,3.07
2023-05-04T02:03:07.738Z,3.40
2023-05-04T02:08:06.640Z,2.23
2023-05-04T02:13:06.497Z,3.13
2023-05-04T02:18:05.204Z,3.33
2023-05-04T02:23:04.074Z,2.67
2023-05-04T02:28:02.587Z,2.00
2023-05-04T02:33:02.563Z,2.70
2023-05-04T02:38:00.965Z,2.57
2023-05-04T02:42:59.883Z,2.97
2023-05-04T02:47:58.595Z,2.60
2023-05-04T02:52:58.912Z,2.67
2023-05-04T02:57:57.410Z,2.10
2023-05-04T03:02:55.957Z,2.40
2023-05-04T03:07:54.486Z,2.10
2023-05-04T03:12:54.441Z,2.53
2023-05-04T03:17:52.977Z,2.80
2023-05-04T03:22:51.602Z,2.80
2023-05-04T03:27:50.205Z,2.70
2023-05-04T03:32:50.740Z,1.90
2023-05-04T03:37:50.950Z,2.57
2023-05-04T03:42:49.492Z,2.90
2023-05-04T03:47:49.932Z,2.70
2023-05-04T03:52:48.596Z,2.97
2023-05-04T03:57:48.720Z,2.70
2023-05-04T04:02:47.859Z,2.70
2023-05-04T04:07:52.034Z,3.27
2023-05-04T04:12:50.604Z,2.77
2023-05-04T04:17:49.126Z,8.33
2023-05-04T04:22:47.673Z,5.47
2023-05-04T04:27:47.556Z,3.37
2023-05-04T04:32:46.151Z,3.07
2023-05-04T04:37:44.688Z,3.33
2023-05-04T04:42:43.261Z,3.70
2023-05-04T04:47:43.184Z,3.50
2023-05-04T04:52:42.546Z,3.83
2023-05-04T04:57:41.005Z,4.27
2023-05-04T05:02:39.298Z,4.33
2023-05-04T05:07:39.356Z,4.67
2023-05-04T05:12:37.855Z,4.40
2023-05-04T05:17:37.601Z,3.60
2023-05-04T05:22:36.963Z,3.83
2023-05-04T05:27:36.976Z,4.00
2023-05-04T05:32:35.653Z,3.10
2023-05-04T05:37:34.445Z,3.30
2023-05-04T05:42:33.004Z,2.23
2023-05-04T05:47:33.000Z,3.23
2023-05-04T05:52:31.559Z,2.37
2023-05-04T05:57:31.124Z,3.23
2023-05-04T06:02:29.691Z,2.00
2023-05-04T06:07:29.545Z,2.20
2023-05-04T06:12:28.160Z,1.53
2023-05-04T06:17:26.911Z,2.10
2023-05-04T06:22:25.599Z,1.50
2023-05-04T06:27:26.050Z,1.97
2023-05-04T06:32:24.701Z,1.90
2023-05-04T06:37:23.632Z,2.20
2023-05-04T06:42:22.363Z,2.67
2023-05-04T06:47:23.400Z,2.50
2023-05-04T06:52:21.976Z,2.43
2023-05-04T06:57:20.395Z,2.17
2023-05-04T07:02:18.819Z,2.30
2023-05-04T07:07:18.716Z,2.00
2023-05-04T07:12:17.311Z,2.60
2023-05-04T07:17:15.785Z,1.73
2023-05-04T07:22:14.211Z,2.20
2023-05-04T07:27:14.681Z,2.10
2023-05-04T07:32:12.817Z,2.07
2023-05-04T07:37:11.684Z,2.13
2023-05-04T07:42:11.881Z,1.90
2023-05-04T07:47:11.931Z,2.20
2023-05-04T07:52:10.313Z,2.00
2023-05-04T07:57:08.812Z,1.70
2023-05-04T08:02:07.687Z,2.73
2023-05-04T08:07:07.289Z,2.03
2023-05-04T08:12:06.334Z,1.80
2023-05-04T08:17:04.499Z,1.90
2023-05-04T08:22:02.971Z,2.53
2023-05-04T08:27:08.138Z,1.87
2023-05-04T08:32:08.110Z,1.97
2023-05-04T08:37:06.386Z,1.70
2023-05-04T08:42:06.884Z,1.70
2023-05-04T08:47:05.522Z,2.00
2023-05-04T08:52:09.087Z,1.37
2023-05-04T08:57:09.012Z,2.30
2023-05-04T09:02:08.634Z,2.10
2023-05-04T09:07:07.201Z,1.43
2023-05-04T09:12:05.920Z,1.50
2023-05-04T09:17:14.918Z,1.77
2023-05-04T09:22:17.447Z,2.43
2023-05-04T09:27:18.405Z,1.70
2023-05-04T09:32:18.967Z,2.13
2023-05-04T09:37:17.537Z,1.47
2023-05-04T09:42:19.085Z,1.93
2023-05-04T09:47:18.946Z,1.73
2023-05-04T09:52:17.986Z,1.47
2023-05-04T09:57:17.198Z,2.10
2023-05-04T10:02:22.494Z,2.70
2023-05-04T10:07:23.463Z,1.90
2023-05-04T10:12:22.087Z,1.80
2023-05-04T10:17:34.258Z,2.10
2023-05-04T10:22:56.369Z,1.63
2023-05-04T10:28:05.250Z,2.50
2023-05-04T10:33:03.896Z,2.17
2023-05-04T10:38:04.774Z,2.30
2023-05-04T10:43:03.259Z,2.27
2023-05-04T10:48:01.420Z,2.57
2023-05-04T10:53:00.280Z,2.20
2023-05-04T10:58:00.180Z,1.70
2023-05-04T11:03:04.556Z,1.63
2023-05-04T11:08:16.558Z,1.50
2023-05-04T11:13:17.623Z,2.60
2023-05-04T11:18:16.915Z,1.60
2023-05-04T11:23:18.039Z,2.27
2023-05-04T11:28:17.949Z,2.17
2023-05-04T11:33:17.843Z,1.80
2023-05-04T11:38:20.412Z,2.10
2023-05-04T11:43:20.611Z,1.80
2023-05-04T11:48:19.449Z,1.83
2023-05-04T11:53:21.936Z,2.23
2023-05-04T11:58:26.476Z,2.20
2023-05-04T12:03:35.853Z,2.00
2023-05-04T12:08:42.598Z,1.80
2023-05-04T12:13:43.522Z,1.83
2023-05-04T12:18:42.267Z,2.07
2023-05-04T12:23:41.975Z,2.00
2023-05-04T12:28:43.266Z,2.30
2023-05-04T12:33:41.425Z,2.20
2023-05-04T12:38:40.359Z,3.00
2023-05-04T12:43:39.143Z,2.03
2023-05-04T12:48:38.974Z,1.73
2023-05-04T12:53:37.452Z,2.07
2023-05-04T12:58:35.611Z,2.10
2023-05-04T13:03:34.603Z,1.47
2023-05-04T13:08:34.560Z,1.77
2023-05-04T13:13:33.702Z,2.10
2023-05-04T13:18:32.542Z,1.90
2023-05-04T13:23:31.152Z,2.13
2023-05-04T13:28:30.677Z,1.60
2023-05-04T13:33:30.440Z,1.60
2023-05-04T13:38:29.725Z,2.17
2023-05-04T13:43:28.058Z,1.30
2023-05-04T13:48:28.345Z,1.80
2023-05-04T13:53:26.588Z,1.80
2023-05-04T13:58:25.444Z,1.83
2023-05-04T14:03:24.209Z,2.07
2023-05-04T14:08:24.164Z,2.50
2023-05-04T14:13:22.349Z,2.03
2023-05-04T14:18:21.378Z,2.20
2023-05-04T14:23:19.865Z,1.80
2023-05-04T14:28:19.485Z,1.93
2023-05-04T14:33:17.636Z,1.97
2023-05-04T14:38:16.449Z,1.70
2023-05-04T14:43:14.914Z,1.57
2023-05-04T14:48:14.853Z,1.67
2023-05-04T14:53:13.482Z,1.73
2023-05-04T14:58:14.390Z,2.33
2023-05-04T15:03:14.629Z,1.90
2023-05-04T15:08:13.144Z,2.23
2023-05-04T15:13:12.772Z,1.30
2023-05-04T15:18:11.780Z,1.63
2023-05-04T15:23:12.113Z,1.67
2023-05-04T15:28:11.051Z,1.40
2023-05-04T15:33:09.977Z,1.70
2023-05-04T15:38:08.429Z,1.60
2023-05-04T15:43:08.258Z,1.70
2023-05-04T15:48:07.097Z,1.93
2023-05-04T15:53:05.569Z,2.30
2023-05-04T15:58:03.933Z,1.90
2023-05-04T16:03:03.938Z,1.83
2023-05-04T16:08:02.729Z,1.60
2023-05-04T16:13:04.182Z,1.50
2023-05-04T16:18:04.504Z,1.70
2023-05-04T16:23:03.024Z,2.10
2023-05-04T16:28:01.796Z,1.77
2023-05-04T16:33:00.300Z,1.50
2023-05-04T16:38:00.583Z,1.83
2023-05-04T16:42:59.076Z,1.70
2023-05-04T16:47:57.227Z,2.03
2023-05-04T16:52:55.764Z,1.50
2023-05-04T16:57:56.684Z,1.53
2023-05-04T17:02:54.846Z,1.50
2023-05-04T17:07:54.370Z,1.70
2023-05-04T17:12:55.847Z,2.27
2023-05-04T17:17:56.051Z,1.50
2023-05-04T17:22:58.258Z,2.07
2023-05-04T17:27:58.071Z,1.97
2023-05-04T17:32:57.439Z,1.90
2023-05-04T17:37:58.892Z,1.97
2023-05-04T17:42:59.078Z,2.17
2023-05-04T17:47:57.625Z,1.70
2023-05-04T17:52:57.053Z,2.30
2023-05-04T17:57:55.773Z,2.20
2023-05-04T18:02:55.742Z,2.03
2023-05-04T18:07:54.850Z,2.03
2023-05-04T18:12:53.398Z,2.77
2023-05-04T18:17:52.515Z,3.10
2023-05-04T18:22:52.413Z,3.30
2023-05-04T18:27:51.022Z,4.47
2023-05-04T18:32:49.611Z,3.60
2023-05-04T18:37:47.748Z,4.10
2023-05-04T18:42:47.984Z,3.33
2023-05-04T18:47:46.487Z,4.20
2023-05-04T18:52:44.984Z,3.93
2023-05-04T18:57:43.488Z,4.10
2023-05-04T19:02:43.351Z,4.43
2023-05-04T19:07:41.882Z,3.97
2023-05-04T19:12:40.378Z,3.73
2023-05-04T19:17:38.863Z,3.93
2023-05-04T19:22:38.388Z,5.03
2023-05-04T19:27:36.919Z,4.53
2023-05-04T19:32:35.419Z,4.40
2023-05-04T19:37:34.245Z,4.30
2023-05-04T19:42:34.139Z,5.10
2023-05-04T19:47:32.934Z,4.57
2023-05-04T19:52:31.451Z,4.70
2023-05-04T19:57:30.091Z,4.47
2023-05-04T20:02:30.187Z,4.13
2023-05-04T20:07:28.928Z,3.83
2023-05-04T20:12:27.763Z,3.60
2023-05-04T20:17:25.934Z,3.73
2023-05-04T20:29:21.761Z,3.70
2023-05-04T20:34:19.949Z,3.40
2023-05-04T20:39:18.903Z,4.03
2023-05-04T20:51:14.488Z,4.10
2023-05-04T20:56:15.004Z,3.37
2023-05-04T21:01:13.546Z,3.97
2023-05-04T21:06:13.607Z,3.20
2023-05-04T21:11:12.065Z,3.40
2023-05-04T21:16:10.590Z,2.90
2023-05-04T21:21:09.152Z,3.30
2023-05-04T21:26:09.154Z,3.00
2023-05-04T21:31:09.397Z,3.03
2023-05-04T21:36:58.624Z,3.37
2023-05-04T21:41:58.742Z,3.13
2023-05-04T21:46:57.258Z,2.90
2023-05-04T21:51:56.182Z,2.57
2023-05-04T21:56:54.878Z,2.53
2023-05-04T22:01:54.717Z,3.30
2023-05-04T22:06:53.191Z,2.70
2023-05-04T22:11:52.120Z,3.40
2023-05-04T22:16:50.664Z,3.10
2023-05-04T22:21:50.587Z,2.67
2023-05-04T22:26:48.745Z,2.63
2023-05-04T22:31:47.217Z,2.87
2023-05-04T22:36:45.843Z,2.40
2023-05-04T22:41:45.765Z,2.57
2023-05-04T22:46:44.330Z,2.80
2023-05-04T22:51:42.867Z,3.00
2023-05-04T22:56:41.727Z,4.20
2023-05-04T23:01:43.859Z,2.90
2023-05-04T23:06:42.414Z,2.90
2023-05-04T23:11:40.920Z,2.87
2023-05-04T23:16:41.054Z,2.47
2023-05-04T23:21:39.995Z,2.40
2023-05-04T23:26:38.111Z,2.50
2023-05-04T23:31:37.030Z,2.80
2023-05-04T23:37:02.288Z,2.20
2023-05-04T23:42:00.428Z,1.90
2023-05-04T23:46:59.274Z,2.90
2023-05-04T23:51:57.733Z,3.20
2023-05-04T23:56:59.041Z,2.10
