createdAt,value
2018-06-09T00:00:58.177Z,21.86
2018-06-09T00:03:30.184Z,21.76
2018-06-09T00:06:01.441Z,21.81
2018-06-09T00:08:33.578Z,21.74
2018-06-09T00:11:04.766Z,21.70
2018-06-09T00:16:12.044Z,21.67
2018-06-09T00:18:43.022Z,21.67
2018-06-09T00:21:15.043Z,21.64
2018-06-09T00:23:45.985Z,21.76
2018-06-09T00:26:17.777Z,21.83
2018-06-09T00:28:48.923Z,21.80
2018-06-09T00:31:19.959Z,21.76
2018-06-09T00:33:51.932Z,21.67
2018-06-09T00:36:22.847Z,21.85
2018-06-09T00:38:53.443Z,21.78
2018-06-09T00:41:24.103Z,21.81
2018-06-09T00:43:55.048Z,21.78
2018-06-09T00:46:27.413Z,21.79
2018-06-09T00:48:58.658Z,21.83
2018-06-09T00:51:31.428Z,21.81
2018-06-09T00:54:02.596Z,21.70
2018-06-09T00:56:45.657Z,21.66
2018-06-09T00:59:16.866Z,21.62
2018-06-09T01:01:48.803Z,21.58
2018-06-09T01:04:19.833Z,21.54
2018-06-09T01:06:52.067Z,21.46
2018-06-09T01:09:23.288Z,21.40
2018-06-09T01:11:53.966Z,21.38
2018-06-09T01:14:24.572Z,21.37
2018-06-09T01:19:31.725Z,21.42
2018-06-09T01:22:02.436Z,21.35
2018-06-09T01:24:33.087Z,21.33
2018-06-09T01:27:03.716Z,21.25
2018-06-09T01:29:34.339Z,21.30
2018-06-09T01:32:04.913Z,21.29
2018-06-09T01:34:35.842Z,21.39
2018-06-09T01:37:06.508Z,21.45
2018-06-09T01:39:37.181Z,21.48
2018-06-09T01:42:07.723Z,21.47
2018-06-09T01:47:14.401Z,21.47
2018-06-09T01:49:44.984Z,21.27
2018-06-09T01:54:51.801Z,21.34
2018-06-09T01:57:22.331Z,21.48
2018-06-09T01:59:54.073Z,21.54
2018-06-09T02:02:24.674Z,21.47
2018-06-09T02:04:56.229Z,21.41
2018-06-09T02:07:26.878Z,21.42
2018-06-09T02:09:57.485Z,21.45
2018-06-09T02:12:27.999Z,21.39
2018-06-09T02:14:58.652Z,21.40
2018-06-09T02:17:29.253Z,21.40
2018-06-09T02:20:00.045Z,21.35
2018-06-09T02:22:30.603Z,21.30
2018-06-09T02:25:01.574Z,21.31
2018-06-09T02:27:32.478Z,21.45
2018-06-09T02:32:39.985Z,21.56
2018-06-09T02:35:11.690Z,21.59
2018-06-09T02:37:43.635Z,21.64
2018-06-09T02:40:14.525Z,21.54
2018-06-09T02:42:46.639Z,21.61
2018-06-09T02:45:17.646Z,21.55
2018-06-09T02:47:51.910Z,21.48
2018-06-09T02:50:23.170Z,21.56
2018-06-09T02:52:54.159Z,21.70
2018-06-09T02:55:25.141Z,21.81
2018-06-09T02:57:57.241Z,21.87
2018-06-09T03:00:28.241Z,21.84
2018-06-09T03:02:59.994Z,21.83
2018-06-09T03:05:30.912Z,21.81
2018-06-09T03:08:01.860Z,21.86
2018-06-09T03:10:32.850Z,21.93
2018-06-09T03:13:04.081Z,22.00
2018-06-09T03:15:35.219Z,22.18
2018-06-09T03:18:06.321Z,22.24
2018-06-09T03:20:37.239Z,22.19
2018-06-09T03:23:08.342Z,22.20
2018-06-09T03:25:39.296Z,22.18
2018-06-09T03:28:11.099Z,22.50
2018-06-09T03:30:42.181Z,22.84
2018-06-09T03:33:13.604Z,22.93
2018-06-09T03:35:44.588Z,22.98
2018-06-09T03:38:15.489Z,22.93
2018-06-09T03:40:46.410Z,23.09
2018-06-09T03:43:17.408Z,23.17
2018-06-09T03:45:48.314Z,23.26
2018-06-09T03:48:19.392Z,23.39
2018-06-09T03:50:50.255Z,23.78
2018-06-09T03:53:22.149Z,24.46
2018-06-09T03:55:52.780Z,24.97
2018-06-09T03:58:26.828Z,25.03
2018-06-09T04:00:57.669Z,24.97
2018-06-09T04:03:28.569Z,25.38
2018-06-09T04:05:59.702Z,25.99
2018-06-09T04:08:32.383Z,26.96
2018-06-09T04:11:03.532Z,28.01
2018-06-09T04:13:34.483Z,28.07
2018-06-09T04:16:05.375Z,28.12
2018-06-09T04:18:36.406Z,27.90
2018-06-09T04:21:07.624Z,27.76
2018-06-09T04:23:39.357Z,27.77
2018-06-09T04:26:10.611Z,27.07
2018-06-09T04:28:42.930Z,26.83
2018-06-09T04:31:13.457Z,26.48
2018-06-09T04:33:45.538Z,26.32
2018-06-09T04:36:16.664Z,26.21
2018-06-09T04:38:47.572Z,26.02
2018-06-09T04:41:18.212Z,25.67
2018-06-09T04:43:50.543Z,25.83
2018-06-09T04:46:21.658Z,26.02
2018-06-09T04:48:52.634Z,26.07
2018-06-09T04:51:23.578Z,25.92
2018-06-09T04:53:54.900Z,25.84
2018-06-09T04:56:26.083Z,26.04
2018-06-09T04:58:58.278Z,26.72
2018-06-09T05:01:29.272Z,26.67
2018-06-09T05:04:03.287Z,26.30
2018-06-09T05:06:34.281Z,26.31
2018-06-09T05:09:06.835Z,26.43
2018-06-09T05:11:38.140Z,26.66
2018-06-09T05:14:09.061Z,27.08
2018-06-09T05:16:40.086Z,27.17
2018-06-09T05:21:47.576Z,28.19
2018-06-09T05:24:18.206Z,28.88
2018-06-09T05:26:48.897Z,30.68
2018-06-09T05:29:20.528Z,31.19
2018-06-09T05:31:51.174Z,30.10
2018-06-09T05:34:21.799Z,31.13
2018-06-09T05:36:53.326Z,31.33
2018-06-09T05:39:24.039Z,30.75
2018-06-09T05:41:54.781Z,32.20
2018-06-09T05:44:25.475Z,32.04
2018-06-09T05:49:32.127Z,32.72
2018-06-09T05:52:02.873Z,33.78
2018-06-09T05:54:35.284Z,33.77
2018-06-09T05:57:05.933Z,32.77
2018-06-09T05:59:36.524Z,31.34
2018-06-09T06:02:07.304Z,31.50
2018-06-09T06:04:40.590Z,33.13
2018-06-09T06:07:11.232Z,33.61
2018-06-09T06:09:41.825Z,35.04
2018-06-09T06:12:12.569Z,34.56
2018-06-09T06:14:43.308Z,34.74
2018-06-09T06:17:13.985Z,34.05
2018-06-09T06:19:46.375Z,33.15
2018-06-09T06:22:17.083Z,32.41
2018-06-09T06:24:50.504Z,31.14
2018-06-09T06:27:21.128Z,30.69
2018-06-09T06:29:51.782Z,30.57
2018-06-09T06:32:22.274Z,30.74
2018-06-09T06:34:54.917Z,31.43
2018-06-09T06:37:25.568Z,33.52
2018-06-09T06:39:56.158Z,34.98
2018-06-09T06:42:26.793Z,34.63
2018-06-09T06:45:00.068Z,35.01
2018-06-09T06:47:30.746Z,34.94
2018-06-09T06:50:01.488Z,35.34
2018-06-09T06:52:32.161Z,34.33
2018-06-09T06:55:02.840Z,33.13
2018-06-09T06:57:33.489Z,34.13
2018-06-09T07:00:05.261Z,34.02
2018-06-09T07:02:35.940Z,33.89
2018-06-09T07:05:06.662Z,34.62
2018-06-09T07:07:37.236Z,34.61
2018-06-09T07:10:07.925Z,33.23
2018-06-09T07:12:38.542Z,32.53
2018-06-09T07:15:09.941Z,31.91
2018-06-09T07:17:40.528Z,32.18
2018-06-09T07:20:11.190Z,32.14
2018-06-09T07:22:41.749Z,32.33
2018-06-09T07:25:14.978Z,31.78
2018-06-09T07:27:45.529Z,31.52
2018-06-09T07:32:53.629Z,31.56
2018-06-09T07:35:24.181Z,30.97
2018-06-09T07:37:56.580Z,31.31
2018-06-09T07:40:27.223Z,32.99
2018-06-09T07:42:57.834Z,34.87
2018-06-09T07:45:28.520Z,35.66
2018-06-09T07:48:01.577Z,34.24
2018-06-09T07:50:32.149Z,34.84
2018-06-09T07:53:03.631Z,35.05
2018-06-09T07:55:34.229Z,35.34
2018-06-09T07:58:06.399Z,34.58
2018-06-09T08:00:37.108Z,34.44
2018-06-09T08:03:07.778Z,33.98
2018-06-09T08:05:38.408Z,33.48
2018-06-09T08:08:10.720Z,32.81
2018-06-09T08:10:41.468Z,32.09
2018-06-09T08:13:14.296Z,31.61
2018-06-09T08:15:45.242Z,31.23
2018-06-09T08:20:52.232Z,30.41
2018-06-09T08:23:22.879Z,30.12
2018-06-09T08:25:53.529Z,30.32
2018-06-09T08:28:24.333Z,30.45
2018-06-09T08:30:56.723Z,30.27
2018-06-09T08:33:27.309Z,30.36
2018-06-09T08:36:01.158Z,29.73
2018-06-09T08:38:31.841Z,29.51
2018-06-09T08:41:04.363Z,30.18
2018-06-09T08:43:35.281Z,30.47
2018-06-09T08:46:06.161Z,30.87
2018-06-09T08:48:36.758Z,30.17
2018-06-09T08:51:07.426Z,30.48
2018-06-09T08:53:37.982Z,30.55
2018-06-09T08:56:09.698Z,30.14
2018-06-09T08:58:40.272Z,30.47
2018-06-09T09:01:10.923Z,29.77
2018-06-09T09:03:41.532Z,30.34
2018-06-09T09:06:13.306Z,30.58
2018-06-09T09:08:44.010Z,30.17
2018-06-09T09:11:15.599Z,30.45
2018-06-09T09:13:46.281Z,29.35
2018-06-09T09:16:17.405Z,29.89
2018-06-09T09:18:52.928Z,29.68
2018-06-09T09:21:24.154Z,29.60
2018-06-09T09:23:55.871Z,29.76
2018-06-09T09:29:05.459Z,29.76
2018-06-09T09:31:48.655Z,29.79
2018-06-09T09:34:19.213Z,30.02
2018-06-09T09:36:50.490Z,30.15
2018-06-09T09:39:21.641Z,30.20
2018-06-09T09:41:52.674Z,30.20
2018-06-09T09:44:23.829Z,30.00
2018-06-09T09:46:54.942Z,29.83
2018-06-09T09:49:25.571Z,29.57
2018-06-09T09:51:57.090Z,29.69
2018-06-09T09:54:27.741Z,29.55
2018-06-09T09:57:00.000Z,29.45
2018-06-09T09:59:30.661Z,28.92
2018-06-09T10:02:01.299Z,28.32
2018-06-09T10:04:32.053Z,28.21
2018-06-09T10:07:02.804Z,27.96
2018-06-09T10:09:33.320Z,28.48
2018-06-09T10:12:06.624Z,28.68
2018-06-09T10:14:37.298Z,28.39
2018-06-09T10:17:07.966Z,28.37
2018-06-09T10:19:38.590Z,28.41
2018-06-09T10:22:09.216Z,28.54
2018-06-09T10:24:39.794Z,28.68
2018-06-09T10:27:10.459Z,28.47
2018-06-09T10:29:41.200Z,28.76
2018-06-09T10:32:11.896Z,28.64
2018-06-09T10:34:42.623Z,28.57
2018-06-09T10:37:13.417Z,28.37
2018-06-09T10:39:43.903Z,27.86
2018-06-09T10:42:14.491Z,27.89
2018-06-09T10:44:45.358Z,28.14
2018-06-09T10:47:16.862Z,28.09
2018-06-09T10:49:47.463Z,27.77
2018-06-09T10:52:18.118Z,27.88
2018-06-09T10:54:48.686Z,27.86
2018-06-09T10:57:19.259Z,28.12
2018-06-09T10:59:49.762Z,28.23
2018-06-09T11:02:21.522Z,28.36
2018-06-09T11:04:52.617Z,28.35
2018-06-09T11:07:24.130Z,28.68
2018-06-09T11:09:54.789Z,28.55
2018-06-09T11:12:26.360Z,28.54
2018-06-09T11:14:56.990Z,28.03
2018-06-09T11:17:27.813Z,28.12
2018-06-09T11:19:58.563Z,28.23
2018-06-09T11:22:29.287Z,27.61
2018-06-09T11:25:00.062Z,27.73
2018-06-09T11:27:31.566Z,28.02
2018-06-09T11:30:02.079Z,28.03
2018-06-09T11:32:32.699Z,28.00
2018-06-09T11:35:03.340Z,28.37
2018-06-09T11:37:35.744Z,27.86
2018-06-09T11:40:06.458Z,27.98
2018-06-09T11:42:37.077Z,27.65
2018-06-09T11:45:08.153Z,27.43
2018-06-09T11:47:39.519Z,27.32
2018-06-09T11:50:10.635Z,27.57
2018-06-09T11:52:42.854Z,27.44
2018-06-09T11:55:13.650Z,27.40
2018-06-09T11:57:45.360Z,27.33
2018-06-09T12:00:16.545Z,27.22
2018-06-09T12:02:47.441Z,27.22
2018-06-09T12:05:18.638Z,27.57
2018-06-09T12:07:50.236Z,27.81
2018-06-09T12:10:21.196Z,27.79
2018-06-09T12:12:52.355Z,27.93
2018-06-09T12:15:23.422Z,27.47
2018-06-09T12:17:54.614Z,27.50
2018-06-09T12:20:25.629Z,27.61
2018-06-09T12:22:56.885Z,27.71
2018-06-09T12:25:28.025Z,27.81
2018-06-09T12:27:59.849Z,28.18
2018-06-09T12:30:30.776Z,28.75
2018-06-09T12:33:02.958Z,28.66
2018-06-09T12:35:33.989Z,28.64
2018-06-09T12:38:06.098Z,28.70
2018-06-09T12:40:37.168Z,28.88
2018-06-09T12:43:09.206Z,28.98
2018-06-09T12:45:40.402Z,28.78
2018-06-09T12:48:18.056Z,28.97
2018-06-09T12:50:49.250Z,28.99
2018-06-09T12:53:20.338Z,29.02
2018-06-09T12:55:51.117Z,28.74
2018-06-09T12:58:23.069Z,28.53
2018-06-09T13:00:54.289Z,29.04
2018-06-09T13:03:26.184Z,27.59
2018-06-09T13:05:57.302Z,28.04
2018-06-09T13:08:28.353Z,28.12
2018-06-09T13:10:59.475Z,27.49
2018-06-09T13:13:30.578Z,26.93
2018-06-09T13:16:01.503Z,26.76
2018-06-09T13:18:33.410Z,26.85
2018-06-09T13:21:04.247Z,26.95
2018-06-09T13:23:35.244Z,26.99
2018-06-09T13:26:06.547Z,26.68
2018-06-09T13:28:40.341Z,26.70
2018-06-09T13:31:11.947Z,26.82
2018-06-09T13:33:43.675Z,26.83
2018-06-09T13:36:14.950Z,26.69
2018-06-09T13:38:46.604Z,26.51
2018-06-09T13:41:17.544Z,26.40
2018-06-09T13:43:48.684Z,25.79
2018-06-09T13:46:19.817Z,25.86
2018-06-09T13:48:51.920Z,25.58
2018-06-09T13:51:22.940Z,25.69
2018-06-09T13:53:53.851Z,25.68
2018-06-09T13:56:25.005Z,25.70
2018-06-09T13:58:59.383Z,25.65
2018-06-09T14:01:30.572Z,25.28
2018-06-09T14:04:04.657Z,25.14
2018-06-09T14:06:35.739Z,25.43
2018-06-09T14:09:08.887Z,25.69
2018-06-09T14:11:40.080Z,25.84
2018-06-09T14:14:11.617Z,25.63
2018-06-09T14:16:42.713Z,25.85
2018-06-09T14:19:13.598Z,26.22
2018-06-09T14:21:44.749Z,26.02
2018-06-09T14:24:16.793Z,25.61
2018-06-09T14:26:47.645Z,25.31
2018-06-09T14:29:18.602Z,25.61
2018-06-09T14:31:49.663Z,25.81
2018-06-09T14:34:21.422Z,25.73
2018-06-09T14:36:52.489Z,25.74
2018-06-09T14:39:24.158Z,25.17
2018-06-09T14:41:55.321Z,25.11
2018-06-09T14:44:27.097Z,25.42
2018-06-09T14:46:58.811Z,25.44
2018-06-09T14:49:32.770Z,25.05
2018-06-09T14:52:03.858Z,24.37
2018-06-09T14:54:37.709Z,24.15
2018-06-09T14:57:08.517Z,24.04
2018-06-09T14:59:40.614Z,24.07
2018-06-09T15:02:11.625Z,23.82
2018-06-09T15:04:42.638Z,23.67
2018-06-09T15:07:13.518Z,23.76
2018-06-09T15:12:21.070Z,23.49
2018-06-09T15:14:52.659Z,23.58
2018-06-09T15:17:23.852Z,23.37
2018-06-09T15:19:55.005Z,23.35
2018-06-09T15:22:26.110Z,23.14
2018-06-09T15:24:57.061Z,23.31
2018-06-09T15:27:31.415Z,23.23
2018-06-09T15:30:02.307Z,23.42
2018-06-09T15:32:36.447Z,23.21
2018-06-09T15:35:07.375Z,23.53
2018-06-09T15:37:38.254Z,23.35
2018-06-09T15:40:09.145Z,23.20
2018-06-09T15:42:41.134Z,23.39
2018-06-09T15:45:12.356Z,23.45
2018-06-09T15:47:43.524Z,23.26
2018-06-09T15:50:14.435Z,23.32
2018-06-09T15:52:47.127Z,23.27
2018-06-09T15:55:17.899Z,23.35
2018-06-09T15:57:48.899Z,23.56
2018-06-09T16:00:19.794Z,23.70
2018-06-09T16:02:50.845Z,23.71
2018-06-09T16:05:21.827Z,23.38
2018-06-09T16:07:54.648Z,23.50
2018-06-09T16:10:25.677Z,23.44
2018-06-09T16:12:56.854Z,23.53
2018-06-09T16:15:27.833Z,23.47
2018-06-09T16:17:58.850Z,23.52
2018-06-09T16:20:29.672Z,23.18
2018-06-09T16:23:01.405Z,23.28
2018-06-09T16:25:32.479Z,23.39
2018-06-09T16:28:03.512Z,23.36
2018-06-09T16:30:34.426Z,23.31
2018-06-09T16:33:05.347Z,22.97
2018-06-09T16:35:36.351Z,22.95
2018-06-09T16:38:08.141Z,22.76
2018-06-09T16:40:39.301Z,22.75
2018-06-09T16:43:12.110Z,22.66
2018-06-09T16:45:43.062Z,22.73
2018-06-09T16:48:14.128Z,22.71
2018-06-09T16:50:45.058Z,22.69
2018-06-09T16:53:17.797Z,22.67
2018-06-09T16:55:48.617Z,22.62
2018-06-09T16:58:20.426Z,22.48
2018-06-09T17:00:51.625Z,22.48
2018-06-09T17:05:58.615Z,22.39
2018-06-09T17:08:29.752Z,22.33
2018-06-09T17:11:02.492Z,22.37
2018-06-09T17:13:33.522Z,22.33
2018-06-09T17:16:05.337Z,22.29
2018-06-09T17:18:37.232Z,22.36
2018-06-09T17:21:07.965Z,22.26
2018-06-09T17:23:39.122Z,22.19
2018-06-09T17:28:46.349Z,22.11
2018-06-09T17:31:17.179Z,22.18
2018-06-09T17:33:48.325Z,22.11
2018-06-09T17:36:19.509Z,22.00
2018-06-09T17:38:50.701Z,22.01
2018-06-09T17:41:21.678Z,21.84
2018-06-09T17:43:56.136Z,21.87
2018-06-09T17:46:26.934Z,21.96
2018-06-09T17:48:59.980Z,21.93
2018-06-09T17:51:30.969Z,21.90
2018-06-09T17:54:02.858Z,21.85
2018-06-09T17:56:33.905Z,21.78
2018-06-09T17:59:05.798Z,21.77
2018-06-09T18:01:36.731Z,21.75
2018-06-09T18:04:09.852Z,21.80
2018-06-09T18:06:40.804Z,21.79
2018-06-09T18:09:11.984Z,21.72
2018-06-09T18:11:43.145Z,21.70
2018-06-09T18:14:15.637Z,21.64
2018-06-09T18:16:46.766Z,21.69
2018-06-09T18:21:54.219Z,21.50
2018-06-09T18:24:24.996Z,21.47
2018-06-09T18:26:57.709Z,21.52
2018-06-09T18:29:28.708Z,21.54
2018-06-09T18:31:59.648Z,21.45
2018-06-09T18:34:30.801Z,21.43
2018-06-09T18:37:02.713Z,21.46
2018-06-09T18:39:34.358Z,21.50
2018-06-09T18:44:41.250Z,21.38
2018-06-09T18:47:12.037Z,21.41
2018-06-09T18:49:46.494Z,21.44
2018-06-09T18:52:17.416Z,21.51
2018-06-09T18:57:24.927Z,21.37
2018-06-09T18:59:56.087Z,21.30
2018-06-09T19:02:27.175Z,21.31
2018-06-09T19:04:58.896Z,21.28
2018-06-09T19:07:30.411Z,21.23
2018-06-09T19:10:01.668Z,21.26
2018-06-09T19:12:33.094Z,21.29
2018-06-09T19:15:04.143Z,21.15
2018-06-09T19:17:35.313Z,21.18
2018-06-09T19:20:06.497Z,21.21
2018-06-09T19:22:37.699Z,21.19
2018-06-09T19:25:08.998Z,21.20
2018-06-09T19:27:39.989Z,21.27
2018-06-09T19:30:11.388Z,21.23
2018-06-09T19:32:45.200Z,21.21
2018-06-09T19:35:16.493Z,21.25
2018-06-09T19:40:23.856Z,21.29
2018-06-09T19:42:56.409Z,21.20
2018-06-09T19:45:27.697Z,21.27
2018-06-09T19:47:58.996Z,21.30
2018-06-09T19:50:30.962Z,21.29
2018-06-09T19:53:03.792Z,21.31
2018-06-09T19:55:34.910Z,21.28
2018-06-09T19:58:07.084Z,21.27
2018-06-09T20:00:38.243Z,21.27
2018-06-09T20:03:10.147Z,21.23
2018-06-09T20:05:41.164Z,21.28
2018-06-09T20:08:13.239Z,21.18
2018-06-09T20:10:44.252Z,21.19
2018-06-09T20:13:15.312Z,21.25
2018-06-09T20:15:46.118Z,21.25
2018-06-09T20:18:18.522Z,21.23
2018-06-09T20:20:49.107Z,21.09
2018-06-09T20:23:20.582Z,21.07
2018-06-09T20:25:51.165Z,21.15
2018-06-09T20:28:21.975Z,21.24
2018-06-09T20:30:52.710Z,21.18
2018-06-09T20:33:26.697Z,21.16
2018-06-09T20:35:57.895Z,21.13
2018-06-09T20:38:29.802Z,21.15
2018-06-09T20:41:01.745Z,21.19
2018-06-09T20:43:34.737Z,21.24
2018-06-09T20:46:05.712Z,21.20
2018-06-09T20:48:38.606Z,21.26
2018-06-09T20:51:09.194Z,21.23
2018-06-09T20:53:41.533Z,21.13
2018-06-09T20:56:12.163Z,21.23
2018-06-09T20:58:43.654Z,21.24
2018-06-09T21:01:14.795Z,21.18
2018-06-09T21:03:50.668Z,21.06
2018-06-09T21:06:21.822Z,21.09
2018-06-09T21:08:54.804Z,21.06
2018-06-09T21:11:25.937Z,21.01
2018-06-09T21:13:57.084Z,20.94
2018-06-09T21:16:28.104Z,20.92
2018-06-09T21:19:00.351Z,20.94
2018-06-09T21:21:31.428Z,20.94
2018-06-09T21:24:02.366Z,20.96
2018-06-09T21:26:38.112Z,20.86
2018-06-09T21:29:14.666Z,20.79
2018-06-09T21:31:50.407Z,20.76
2018-06-09T21:37:12.301Z,20.73
2018-06-09T21:39:49.190Z,20.71
2018-06-09T21:42:24.974Z,20.65
2018-06-09T21:45:03.853Z,20.78
2018-06-09T21:47:34.817Z,20.78
2018-06-09T21:50:06.344Z,20.70
2018-06-09T21:52:37.469Z,20.72
2018-06-09T21:55:14.475Z,20.70
2018-06-09T21:57:45.718Z,20.66
2018-06-09T22:00:17.457Z,20.69
2018-06-09T22:02:48.607Z,20.82
2018-06-09T22:05:19.752Z,20.80
2018-06-09T22:07:50.807Z,20.82
2018-06-09T22:12:58.484Z,20.72
2018-06-09T22:15:29.371Z,20.68
2018-06-09T22:18:01.454Z,20.60
2018-06-09T22:20:32.764Z,20.61
2018-06-09T22:23:03.762Z,20.67
2018-06-09T22:25:39.746Z,20.64
2018-06-09T22:28:11.523Z,20.63
2018-06-09T22:30:42.565Z,20.69
2018-06-09T22:35:49.808Z,20.81
2018-06-09T22:38:20.843Z,20.79
2018-06-09T22:40:53.671Z,20.80
2018-06-09T22:43:24.763Z,20.68
2018-06-09T22:45:55.760Z,20.71
2018-06-09T22:48:26.949Z,20.78
2018-06-09T22:50:57.937Z,20.68
2018-06-09T22:53:28.834Z,20.59
2018-06-09T22:55:59.938Z,20.58
2018-06-09T22:58:31.020Z,20.62
2018-06-09T23:01:02.049Z,20.66
2018-06-09T23:03:32.984Z,20.57
2018-06-09T23:06:05.460Z,20.62
2018-06-09T23:08:36.715Z,20.63
2018-06-09T23:11:08.628Z,20.64
2018-06-09T23:13:39.658Z,20.66
2018-06-09T23:16:11.076Z,20.57
2018-06-09T23:18:42.114Z,20.53
2018-06-09T23:21:15.193Z,20.56
2018-06-09T23:23:46.085Z,20.60
2018-06-09T23:26:16.916Z,20.51
2018-06-09T23:28:47.958Z,20.45
2018-06-09T23:31:18.786Z,20.41
2018-06-09T23:33:49.784Z,20.43
2018-06-09T23:36:20.654Z,20.45
2018-06-09T23:38:51.763Z,20.37
2018-06-09T23:41:24.454Z,20.35
2018-06-09T23:43:55.305Z,20.43
2018-06-09T23:46:27.212Z,20.28
2018-06-09T23:48:58.500Z,20.21
2018-06-09T23:54:06.092Z,20.09
2018-06-09T23:56:37.067Z,20.08
2018-06-09T23:59:10.504Z,20.12
